Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_6:8S0906259C__vtt016f.bin]
2136.005,878.91394,2000.0001,98.45627,81.950005,14.53125,10.7373085,0.3,0.0,0.0,1266.4175,0.0,210.20001,80.37109,2.0,0.15716553,5110.0,-180.0,33.375,0.0,-5.0703125,1.0773315,396.65256,236.34015,200.00504,1100.0834,494.85178,0.0,0.0,58.794323,78.039215,0.0,3.0,11.050415,102.200005,13.875,13.5,0.0,0.0,0.0,0.0,0.0,9.171875,0.0,0.0,0.0,0.0,0.0,1.4003906,1.0507812,56.378174,0.0,167.76518,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,168.32257,295.50146,540.0,458.625,-2.4937499,0.0,45.59375,0.0,713.65625,683.6875,75.15888,195.79999,1828.4111,117.993164,0.0,56.793465,0.0,0.0,39.2334,88.482666,99.998474,4.1796875,57.054443,57.222214,56.923954,56.805893,0.87890625,0.56884766,0.71777344,0.4638672,2.03125,2.3046875,1.8164062,1.8554688,0.79422,0.896225,0.7646179,0.7410431,1.0,0.0,0.0,2.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6373.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.69,92.13,0.4399948,-5.75,0.0,-0.48,0.0,0.0,0.0,0.0,6.19,0
2136.037,873.0069,1959.7542,98.45627,81.950005,14.3359375,10.052426,0.0,0.0,0.0,1266.4175,0.0,210.20001,80.37109,2.0,0.0015258789,4865.0,293.25,29.625,0.0,-5.171875,1.2617188,424.91086,202.10649,200.00504,1100.0834,494.85178,424.14667,61.168137,59.811672,78.039215,0.0,3.0,54.325867,102.200005,14.25,9.75,0.0,3.02,0.0,0.0,0.0,9.9609375,0.0,0.0,0.0,0.0,0.0,1.8427734,0.95703125,65.39459,0.0,165.98271,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,166.83006,295.50146,384.75,453.0,-2.58125,0.0,290.65625,0.0,707.59375,676.5,78.42666,195.79999,1454.855,112.77466,0.0,57.445908,0.0,0.0,39.019775,89.52637,99.998474,4.2749023,57.42105,57.42105,57.20357,57.26571,1.0974121,0.8288574,0.8129883,0.5456543,2.0898438,2.1289062,1.71875,1.7578125,0.87005615,0.81817627,0.7243347,0.69221497,1.0,0.0,0.0,2.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6173.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.03,92.5,0.47000122,-5.73,0.0,0.48,0.0,0.0,0.0,0.0,6.2,0
2136.075,937.1122,1985.7814,98.45627,81.950005,14.2578125,9.7939,0.0,0.0,0.0,1277.78,0.0,210.20001,80.37109,2.0,0.0,5031.0,271.875,28.5,0.0,-2.1015625,1.4933472,485.92157,200.99739,200.00504,1100.0834,494.85178,668.2873,72.21062,70.53623,78.039215,0.0,3.0,58.891296,102.200005,12.75,8.625,21.47508,3.808,0.0,0.0,0.0,11.421875,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9316406,72.761536,0.0,175.9709,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,176.946,295.50146,385.875,454.5,-2.4937499,0.0,309.78125,0.0,709.03125,675.0,79.82713,195.79999,1327.3362,124.26758,0.0,56.65055,0.0,0.0,30.97229,88.83057,99.998474,4.2773438,56.644337,56.607056,57.222214,57.054443,0.9313965,0.95703125,0.6530762,0.7336426,2.1289062,2.1289062,1.71875,1.7773438,0.8628082,0.79185486,0.7234192,0.7029724,1.0,0.0,0.0,2.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5955.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.61,91.9,0.29000092,-5.9,0.0,0.0,0.0,0.0,0.0,0.0,6.19,0
2136.104,968.95496,2000.0001,98.45627,81.950005,14.21875,11.242567,0.0,0.0,0.0,1277.78,0.0,210.20001,75.87891,2.0,0.0,5171.0,266.625,28.5,0.0,-2.5390625,1.6086426,519.32074,196.29033,200.00504,1100.0834,495.38245,765.5621,82.0238,75.029526,78.039215,0.0,3.0,63.313293,102.200005,12.0,8.625,27.734041,3.94,0.0,0.0,0.0,11.8359375,0.0,0.0,0.0,0.0,0.0,1.9716797,0.9140625,81.26373,0.0,181.93568,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,183.0653,295.50146,387.75,457.5,-2.40625,0.0,318.40625,0.0,713.53125,675.375,79.82713,195.79999,1297.13,129.5227,0.0,57.023373,0.0,0.0,31.356812,88.220215,99.998474,4.272461,57.054443,57.147648,57.520473,57.63232,0.83740234,0.9399414,0.56884766,0.87280273,2.1875,2.1875,1.7382812,1.8554688,0.8695221,0.83335876,0.72151184,0.745697,1.0,0.0,0.0,2.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5842.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.79,92.98,1.1900024,-5.0,0.0,0.32,0.0,0.0,0.0,0.0,6.19,0
2136.134,998.7722,2000.0001,98.45627,81.950005,14.21875,12.107687,0.0,0.0,0.0,1277.78,0.0,210.20001,75.87891,2.0,0.0,5195.0,261.375,28.5,0.0,-3.328125,1.2931519,460.07617,197.3729,200.00504,1100.0834,495.38245,810.8616,86.5171,78.908165,78.039215,0.0,3.0,65.39612,102.200005,11.25,8.625,28.626995,4.116,0.0,0.0,0.0,11.734375,0.0,0.0,0.0,0.0,0.0,1.1386719,0.8935547,84.29413,0.0,187.36612,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,188.62079,295.50146,390.0,459.0,-2.40625,0.0,326.34375,0.0,714.65625,677.6875,79.82713,195.79999,1675.8611,132.8064,0.0,57.16629,0.0,0.0,31.497192,88.116455,99.998474,4.272461,57.222214,57.054443,57.539112,57.911938,0.7531738,0.75805664,0.9375,1.4794922,2.1289062,2.2070312,1.6601562,1.9921875,0.8404541,0.83480835,0.68336487,0.80566406,1.0,0.0,0.0,2.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5753.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.88,93.22,0.34000397,-5.85,0.0,-0.8,0.0,0.0,0.0,0.0,6.19,0
2136.172,1046.4061,2000.0001,98.45627,81.950005,14.2578125,12.895307,0.0,0.0,0.0,1277.78,0.0,210.20001,75.87891,2.0,0.0,5070.0,256.875,26.625,0.0,-4.375,1.2058105,436.1047,199.36292,200.00504,1100.0834,495.38245,846.386,90.67127,84.52479,78.039215,0.0,3.0,67.70477,102.200005,9.0,6.75,28.958364,4.456,0.0,0.0,0.0,11.84375,0.0,0.0,0.0,0.0,0.0,0.8847656,0.8779297,84.29413,0.0,196.89455,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,197.88268,295.50146,394.125,457.125,-2.31875,0.0,340.75,0.0,711.5,677.1875,79.82713,195.79999,1748.9861,137.5061,0.0,57.992714,0.0,0.0,31.228638,88.65967,99.998474,4.272461,57.94922,57.986504,58.036213,57.986504,1.0632324,0.84106445,0.99121094,1.1047363,1.8359375,1.9140625,1.4648438,1.7773438,0.8433533,0.8457947,0.69511414,0.8390808,1.0,0.0,0.0,2.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5638.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.4,93.64,0.23999786,-5.94,0.0,0.16,0.0,0.0,0.0,0.0,6.18,0
2136.204,1076.4874,2000.0001,98.45627,81.950005,14.277344,14.27729,0.0,0.0,0.0,1277.78,0.0,210.20001,75.87891,2.0,0.0,5062.0,255.375,27.0,0.0,-4.703125,1.208252,437.47287,198.74203,200.00504,1100.0834,495.38245,874.75775,95.10098,88.31865,78.039215,0.0,3.0,69.83948,100.85,8.625,7.125,31.464722,4.62,0.0,0.0,0.0,11.7109375,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8701172,84.29413,0.0,202.86612,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,204.2922,295.50146,396.0,457.5,-2.1,0.0,351.03125,0.0,711.59375,675.6875,79.82713,195.79999,1754.8923,140.91797,0.0,58.13563,0.0,0.0,31.790161,88.69629,99.998474,4.272461,58.141846,58.05485,58.11699,58.210197,1.192627,1.036377,0.859375,1.171875,1.8554688,1.953125,1.4648438,1.796875,0.8556366,0.85235596,0.7055664,0.85243225,1.0,0.0,0.0,2.0,4.0,0.37499952,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5558.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.43,93.57,0.13999939,-6.02,0.0,-0.08,0.0,0.0,0.0,0.0,6.16,0
2136.234,1110.4423,2000.0001,98.45627,81.950005,14.199219,15.143395,0.0,0.0,0.0,1277.78,0.0,210.20001,75.87891,2.0,0.0,5140.0,253.125,26.625,0.0,-4.9921875,1.2778931,460.14252,199.14003,200.00504,1100.0834,495.38245,920.2957,97.877495,91.15875,78.039215,0.0,3.0,71.025085,100.85,7.875,6.75,33.06778,4.696,0.0,0.0,0.0,11.6015625,0.0,0.0,0.0,0.0,0.0,0.78515625,0.8642578,84.30023,0.0,208.86412,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,210.1296,295.50146,396.0,459.0,-1.70625,0.0,359.0625,0.0,714.375,676.0,79.82713,195.79999,1728.7924,143.88428,0.0,58.303402,0.0,0.0,31.726074,88.35449,99.998474,4.272461,58.272335,58.272335,58.24748,57.83737,0.7470703,1.0253906,1.015625,1.1682129,1.875,1.953125,1.5234375,1.8164062,0.86395264,0.8584595,0.7217407,0.86364746,1.0,0.0,0.0,2.0,4.0,1.1249986,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5497.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.43,94.16,0.73000336,-5.4,0.0,-0.4,0.0,0.0,0.0,0.0,6.13,0
2136.265,1153.2997,2000.0001,98.45627,81.950005,14.2578125,16.013334,0.0,0.0,0.0,1289.8175,0.0,210.20001,75.87891,2.0,0.0,5235.0,248.25,28.5,0.0,-5.171875,1.3498535,485.53186,202.28693,200.00504,1100.0834,495.38245,977.03937,97.89869,94.6135,78.039215,0.0,3.0,70.799255,100.85,6.75,8.625,34.262802,4.776,0.0,0.0,0.0,11.625,0.0,0.0,0.0,0.0,0.0,0.765625,0.8574219,84.30023,0.0,216.49678,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,217.53412,295.50146,397.875,461.625,-1.4,0.0,372.375,0.0,717.53125,677.0,79.82713,195.79999,1724.7424,148.57788,0.0,58.322044,0.0,0.0,30.517578,87.91504,99.998474,4.2700195,58.377968,58.31583,58.421463,58.508453,0.91674805,1.2597656,1.1047363,1.138916,1.875,1.953125,1.5429688,1.8554688,0.8609772,0.86608887,0.73524475,0.88371277,1.0,0.0,0.0,2.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5456.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.47,94.16,0.69000244,-5.42,0.0,0.72,0.0,0.0,0.0,0.0,6.11,0
2136.303,1192.6732,2000.0001,98.45627,81.950005,14.21875,17.12036,0.0,0.0,0.0,1289.8175,0.0,210.20001,75.87891,2.0,0.0,5230.0,246.75,28.5,0.0,-5.875,1.3703613,492.9115,203.86832,200.00504,1100.0834,495.38245,1037.5977,99.06441,99.55189,78.039215,0.0,3.0,71.36078,100.85,6.0,8.625,34.602222,4.836,0.0,0.0,0.0,11.2578125,0.0,0.0,0.0,0.0,0.0,0.7607422,0.8496094,84.30023,0.0,224.62137,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,225.90878,295.50146,399.375,462.375,-1.3125,0.0,383.21875,0.0,718.03125,678.6875,79.82713,195.79999,1724.1237,153.03955,0.0,58.657585,0.0,0.0,30.389404,87.93945,99.998474,4.267578,58.90613,58.974483,58.90613,58.75079,1.2426758,0.92529297,0.72265625,1.1437988,1.875,1.9921875,1.5429688,1.8945312,0.863266,0.88157654,0.73768616,0.901947,1.0,0.0,0.0,2.0,4.0,3.3749957,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5416.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,94.8,95.09,0.2899933,-5.81,0.0,0.0,0.0,0.0,0.0,0.0,6.1,0
2136.335,1211.7041,2000.0001,98.45627,81.950005,14.238281,18.298733,0.0,0.0,0.0,1289.8175,0.0,210.20001,75.87891,2.0,0.0,5193.0,242.625,28.5,0.0,-6.4921875,1.3799438,493.6329,202.67961,200.00504,1100.0834,495.38245,1056.6711,101.65017,102.56155,78.039215,0.0,3.0,72.68982,100.85,5.25,8.625,34.728916,5.04,0.0,0.0,0.0,10.6015625,0.0,0.0,0.0,0.0,0.0,0.7626953,0.8466797,84.29413,0.0,229.3643,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,230.99992,295.50146,400.5,462.375,-1.4,0.0,389.0625,0.0,717.53125,678.28125,79.82713,195.79999,1702.7487,155.45044,0.0,59.111187,0.0,0.0,32.077026,88.12256,99.998474,4.272461,59.061478,59.104973,58.90613,59.01177,0.96435547,1.2866211,0.91308594,1.315918,1.9140625,2.0117188,1.5625,1.9140625,0.8797455,0.8872223,0.74386597,0.91651917,1.0,0.0,0.0,2.0,4.0,3.3749957,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5386.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,95.09,95.23,0.14000702,-5.97,0.0,-0.24,0.0,0.0,0.0,0.0,6.11,0
2136.367,1245.1311,2000.0001,98.45627,81.950005,14.2578125,18.986639,0.0,0.0,0.0,1289.8175,0.0,210.20001,75.87891,2.0,0.0,5210.0,240.0,27.0,0.0,-6.8671875,1.3956299,499.2464,200.79573,200.00504,1100.0834,495.38245,1087.9039,105.86793,105.804344,78.039215,0.0,3.0,74.72229,100.85,4.5,7.125,36.187286,5.14,0.0,0.0,0.0,9.921875,0.0,0.0,0.0,0.0,0.0,0.76660156,0.84375,84.29413,0.0,235.89417,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,237.19388,295.50146,400.5,462.75,-1.4,0.0,395.9375,0.0,718.625,677.5,79.82713,195.79999,1699.8799,160.46753,0.0,59.191963,0.0,0.0,31.515503,88.04321,99.998474,4.2700195,59.310024,59.310024,59.328667,59.310024,0.95336914,1.1743164,1.0449219,1.439209,1.9140625,2.0507812,1.5820312,1.953125,0.8823395,0.9109497,0.7524872,0.934906,1.0,0.0,0.0,2.0,4.0,2.9999962,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5360.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,95.39,95.69,0.30000305,-5.81,0.0,0.56,0.0,0.0,0.0,0.0,6.11,0
2136.405,1285.8436,2000.0001,98.45627,81.950005,14.199219,19.933718,0.0,0.0,0.0,1289.8175,0.0,210.20001,75.29297,2.0,0.0,5281.0,232.875,26.25,0.0,-6.734375,1.4509277,519.0388,202.56287,200.00504,1100.0834,495.11713,1145.3629,106.50378,109.449844,78.039215,0.0,3.0,74.79248,100.85,3.75,6.375,37.311806,5.32,0.0,0.0,0.0,9.75,0.0,0.0,0.0,0.0,0.0,0.7734375,0.83984375,84.29413,0.0,242.5913,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,244.3082,295.50146,400.875,465.0,-1.4875,0.0,402.90625,0.0,722.03125,677.59375,79.82713,195.79999,1699.4299,168.61572,0.0,59.521294,0.0,0.0,32.24182,87.68921,99.998474,4.267578,59.446728,59.508865,59.508865,59.459156,0.7019043,1.3757324,0.95214844,1.0351562,1.8945312,2.0507812,1.6015625,1.9726562,0.87509155,0.91064453,0.76950073,0.93200684,1.0,0.0,0.0,2.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5339.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,95.85,95.96,0.11000061,-6.01,0.0,0.08,0.0,0.0,0.0,0.0,6.12,0
2136.435,1324.407,2000.0001,98.45627,81.950005,14.21875,20.905054,0.0,0.0,0.0,1289.8175,0.0,210.20001,75.29297,2.0,0.0,5322.0,229.875,25.5,0.0,-6.328125,1.4848633,531.1614,201.13005,200.00504,1100.0834,495.11713,1164.1979,110.14928,111.90844,78.039215,0.0,3.0,76.467896,100.85,3.0,5.625,38.65262,5.412,0.0,0.0,0.0,9.8515625,0.0,0.0,0.0,0.0,0.0,0.78027344,0.83691406,84.27887,0.0,249.86244,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,251.37279,295.50146,402.0,465.75,-1.4875,0.0,410.09375,0.0,724.4375,678.6875,79.82713,195.79999,1702.9174,176.2207,0.0,59.713917,0.0,0.0,28.43628,87.48169,99.998474,4.267578,59.738773,59.626926,59.69528,59.76984,1.2036133,0.7885742,0.78125,0.95214844,1.9140625,2.0703125,1.6210938,1.9921875,0.88661194,0.9210968,0.78315735,0.9424591,1.0,0.0,0.0,2.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5334.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,96.44,96.58,0.13999939,-5.98,0.0,-0.16,0.0,0.0,0.0,0.0,6.12,0
2136.465,1350.6277,2000.0001,98.45627,81.950005,14.238281,21.959648,0.3,0.0,0.0,1305.7925,0.0,210.20001,75.29297,2.0,0.0,5322.0,225.0,24.75,0.0,-6.4609375,1.4978638,535.81305,199.94135,200.00504,1100.0834,495.11713,1227.6173,111.6753,112.33234,78.039215,0.0,3.0,77.20337,100.85,2.625,4.875,39.187298,5.552,0.0,0.0,0.0,9.7421875,0.0,0.0,0.0,0.0,0.0,0.78125,0.8330078,84.27887,0.0,254.67404,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,256.13226,295.50146,402.75,465.75,-1.4875,-3.90625,415.0,0.0,725.21875,679.78125,79.82713,195.79999,1703.3112,179.80957,0.0,60.005962,0.0,0.0,27.658081,87.48169,99.998474,4.267578,60.10538,60.26694,60.10538,59.993534,1.0107422,1.0131836,1.0949707,1.0974121,1.9140625,2.0703125,1.640625,2.0117188,0.88371277,0.92437744,0.7940674,0.94833374,1.0,0.0,0.0,2.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5331.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,96.77,96.96,0.19000244,-5.93,0.0,-0.48,0.0,0.0,0.0,0.0,6.12,0
2136.503,1398.6841,2000.0001,98.447975,81.950005,14.1796875,22.658716,0.3,0.0,0.0,1305.7925,0.0,210.20001,75.29297,2.0,0.0,5333.0,225.0,24.0,0.0,-6.484375,1.5056763,538.62396,199.83522,200.00504,1100.0834,494.85178,1231.6704,113.81597,114.409424,78.039215,0.0,3.0,78.23486,100.85,2.25,4.125,40.21571,5.564,0.0,0.0,0.0,9.9140625,0.0,0.0,0.0,0.0,0.0,0.7783203,0.8310547,84.27887,0.0,263.3651,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,264.88834,295.50146,403.125,465.75,-1.4,-4.6875,431.5625,0.0,726.5625,678.78125,79.82713,195.79999,1703.3674,185.96802,0.0,60.360146,0.0,0.0,23.135376,87.42676,99.998474,4.267578,60.596268,60.409855,60.391212,60.440926,1.3012695,0.9423828,0.892334,0.88256836,1.953125,2.0703125,1.6601562,2.03125,0.90278625,0.92681885,0.7985687,0.95962524,1.0,0.0,0.0,2.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5328.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,97.29,97.63,0.33999634,-5.77,0.0,0.0,0.0,0.0,0.0,0.0,6.11,0
2136.535,1436.6652,2000.0001,98.447975,81.950005,14.199219,23.919252,0.0,0.0,0.0,1305.7925,0.0,210.20001,75.29297,2.0,0.0,5375.0,217.875,24.0,0.0,-6.5,1.5053711,541.468,200.72144,200.00504,1100.0834,494.85178,1242.3992,115.53275,116.9316,78.039215,0.0,3.0,78.99017,100.85,1.875,4.125,40.620037,5.76,0.0,0.0,0.04675293,10.125,0.0,0.0,0.0,0.0,0.0,0.7841797,0.8310547,84.25903,0.0,269.958,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,271.19836,295.50146,403.5,466.5,-1.18125,-4.6875,445.1875,0.0,728.09375,679.6875,79.82713,195.79999,1723.6736,190.14282,0.0,60.813747,14.03125,0.0,15.9210205,87.34741,99.998474,4.267578,60.78268,60.78268,60.62112,60.391212,1.1413574,0.9875488,0.7141113,1.4123535,1.9335938,2.0703125,1.640625,2.0507812,0.90042114,0.92453,0.7949829,0.9724426,1.0,0.0,0.0,2.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5331.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,97.37,97.91,0.5400009,-5.55,0.0,-0.72,0.0,0.0,0.0,0.0,6.09,0
