Time (min:sec.ms),RPM (),Throttle Position (Spec) (%),Lambda Spec (),Lambda Actual (),Boost Actual (mBar),Boost Spec (mBar),Wastegate Spec (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass Spec (),HPFP Spec (kPa),Fuel Pressure (kPa),Calculated Load (%),Coolant Temp (°C),Short Term Fuel Trim (),Long Term Fuel Trim (),Ignition Timing Advance (°),Intake Air Temp (°C),Throttle Position (Actual) (%),req boost,act boost
02:17.6,5072.5,102,0.831,0.821,2411.621,2550,85.2,0,0,0,0,242.66,17000,16430,247.6,105,-9.375,5.469,1.5,53,89.6,22.59687067,20.58985374
02:17.6,5072.5,102,0.831,0.821,2411.621,2550,85.2,0,0,0,0,242.66,17000,16430,247.6,105,-9.375,5.469,1.5,53,89.6,22.59687067,20.58985374
02:17.6,5179.5,102,0.831,0.821,2411.621,2550,85.2,0,0,0,0,242.66,17000,16430,247.6,105,-9.375,5.469,1.5,53,89.6,22.59687067,20.58985374
02:17.6,5179.5,102,0.831,0.821,2411.621,2550,85.2,0,0,0,0,242.66,17000,16430,247.6,105,-9.375,5.469,1,52,89.6,22.59687067,20.58985374
02:17.6,5179.5,102,0.831,0.821,2411.621,2550,85.2,0,0,0,0,242.66,17000,16430,247.6,105,-9.375,5.469,1,52,89.6,22.59687067,20.58985374
02:17.6,5179.5,102,0.831,0.821,2411.621,2550,85.2,0,0,0,0,242.66,17000,16430,247.6,105,-9.375,5.469,1,52,89.6,22.59687067,20.58985374
02:17.6,5179.5,102,0.831,0.821,2411.621,2550,85.2,0,0,0,0,242.66,17000,16430,247.6,105,-9.375,5.469,1,52,89.6,22.59687067,20.58985374
02:17.6,5179.5,102,0.831,0.808,2411.621,2550,85.2,0,0,0,0,242.66,17000,16430,247.6,105,-9.375,5.469,1,52,89.6,22.59687067,20.58985374
02:17.6,5179.5,102,0.831,0.808,2436.452,2550,85.2,0,0,0,0,242.66,17000,16430,247.6,105,-9.375,5.469,1,52,89.6,22.59687067,20.94999681
02:17.7,5179.5,102,0.831,0.808,2436.452,2550,85.2,0,0,0,0,242.66,17000,16430,247.6,105,-9.375,5.469,1,52,89.6,22.59687067,20.94999681
02:17.7,5179.5,102,0.831,0.808,2436.452,2550,84.8,0,0,0,0,242.66,17000,16430,247.6,105,-9.375,5.469,1,52,89.6,22.59687067,20.94999681
02:17.7,5179.5,102,0.831,0.808,2436.452,2550,84.8,0,0,0,0,242.66,17000,16430,247.6,105,-9.375,5.469,1,52,89.6,22.59687067,20.94999681
02:17.7,5179.5,102,0.831,0.808,2436.452,2550,84.8,0,0,0,0,242.66,17000,16430,247.6,105,-9.375,5.469,1,52,89.6,22.59687067,20.94999681
02:17.7,5179.5,102,0.831,0.808,2436.452,2550,84.8,0,0,0,0,242.66,17000,16430,247.6,105,-9.375,5.469,1,52,89.6,22.59687067,20.94999681
02:17.7,5179.5,102,0.831,0.808,2436.452,2550,84.8,0,0,0,0,251.02,17000,16430,247.6,105,-9.375,5.469,1,52,89.6,22.59687067,20.94999681
02:17.7,5179.5,102,0.831,0.808,2436.452,2550,84.8,0,0,0,0,251.02,17000,16430,247.6,105,-9.375,5.469,1,52,89.6,22.59687067,20.94999681
02:17.7,5179.5,102,0.831,0.808,2436.452,2550,84.8,0,0,0,0,251.02,17000,16430,247.6,105,-9.375,5.469,1,52,89.6,22.59687067,20.94999681
02:17.7,5179.5,102,0.831,0.808,2436.452,2550,84.8,0,0,0,0,251.02,17000,16430,250,105,-9.375,5.469,1,52,89.6,22.59687067,20.94999681
02:17.7,5179.5,102,0.831,0.808,2436.452,2550,84.8,0,0,0,0,251.02,17000,16430,250,105,-9.375,5.469,1,52,89.6,22.59687067,20.94999681
02:17.7,5179.5,102,0.831,0.808,2436.452,2550,84.8,0,0,0,0,251.02,17000,16430,250,105,-10.156,5.469,1,52,89.6,22.59687067,20.94999681
02:17.7,5179.5,102,0.831,0.808,2436.452,2550,84.8,0,0,0,0,251.02,17000,16430,250,105,-10.156,5.469,1,52,89.6,22.59687067,20.94999681
02:17.7,5179.5,102,0.831,0.808,2436.452,2550,84.8,0,0,0,0,251.02,17000,16430,250,105,-10.156,5.469,1,52,89.6,22.59687067,20.94999681
02:17.7,5179.5,102,0.831,0.808,2436.452,2550,84.8,0,0,0,0,251.02,17000,16430,250,105,-10.156,5.469,1,52,89.6,22.59687067,20.94999681
02:17.7,5179.5,102,0.831,0.808,2436.452,2550,84.8,0,0,0,0,251.02,17000,16430,250,105,-10.156,5.469,1,52,89.6,22.59687067,20.94999681
02:17.7,5179.5,102,0.83,0.808,2436.452,2550,84.8,0,0,0,0,251.02,17000,16430,250,105,-10.156,5.469,1,52,89.6,22.59687067,20.94999681
02:17.7,5179.5,102,0.83,0.826,2436.452,2550,84.8,0,0,0,0,251.02,17000,16430,250,105,-10.156,5.469,1,52,89.6,22.59687067,20.94999681
02:17.7,5179.5,102,0.83,0.826,2439.955,2550,84.8,0,0,0,0,251.02,17000,16430,250,105,-10.156,5.469,1,52,89.6,22.59687067,21.00080351
02:17.7,5179.5,102,0.83,0.826,2439.955,2550,84.8,0,0,0,0,251.02,17000,16430,250,105,-10.156,5.469,1,52,89.6,22.59687067,21.00080351
02:17.7,5179.5,102,0.83,0.826,2439.955,2550,84.4,0,0,0,0,251.02,17000,16430,250,105,-10.156,5.469,1,52,89.6,22.59687067,21.00080351
02:17.7,5179.5,102,0.83,0.826,2439.955,2550,84.4,0,0,0,0,251.02,17000,16430,250,105,-10.156,5.469,1,52,89.6,22.59687067,21.00080351
02:17.8,5179.5,102,0.83,0.826,2439.955,2550,84.4,0,0,0,0,251.02,17000,16430,250,105,-10.156,5.469,1,52,89.6,22.59687067,21.00080351
02:17.8,5179.5,102,0.83,0.826,2439.955,2550,84.4,0,0,0,0,249.86,17000,16430,250,105,-10.156,5.469,1,52,89.6,22.59687067,21.00080351
02:17.8,5179.5,102,0.83,0.826,2439.955,2550,84.4,0,0,0,0,249.86,17000,16430,250,105,-10.156,5.469,1,52,89.6,22.59687067,21.00080351
02:17.8,5179.5,102,0.83,0.826,2439.955,2550,84.4,0,0,0,0,249.86,17000,16430,250,105,-10.156,5.469,1,52,89.6,22.59687067,21.00080351
02:17.8,5179.5,102,0.83,0.826,2439.955,2550,84.4,0,0,0,0,249.86,17000,16430,249.2,105,-10.156,5.469,1,52,89.6,22.59687067,21.00080351
02:17.8,5179.5,102,0.83,0.826,2439.955,2550,84.4,0,0,0,0,249.86,17000,16430,249.2,105,-10.156,5.469,1,52,89.6,22.59687067,21.00080351
02:17.8,5179.5,102,0.83,0.826,2439.955,2550,84.4,0,0,0,0,249.86,17000,16430,249.2,105,-10.156,5.469,1,52,89.6,22.59687067,21.00080351
02:17.8,5266,102,0.83,0.826,2439.955,2550,84.4,0,0,0,0,249.86,17000,16430,249.2,105,-10.156,5.469,1,52,89.6,22.59687067,21.00080351
02:17.8,5266,102,0.83,0.826,2439.955,2550,84.4,0,0,0,0,249.86,17000,16430,249.2,105,-10.156,5.469,1.5,52,89.6,22.59687067,21.00080351
02:17.8,5266,102,0.83,0.826,2439.955,2550,84.4,0,0,0,0,249.86,17000,16430,249.2,105,-10.156,5.469,1.5,52,89.6,22.59687067,21.00080351
02:17.8,5266,102,0.83,0.826,2439.955,2550,84.4,0,0,0,0,249.86,17000,16430,249.2,105,-10.156,5.469,1.5,52,90,22.59687067,21.00080351
02:17.8,5266,102,0.83,0.826,2439.955,2550,84.4,0,0,0,0,249.86,17000,16430,249.2,105,-10.156,5.469,1.5,52,90,22.59687067,21.00080351
02:17.8,5266,102,0.83,0.826,2439.955,2550,84.4,0,0,0,0,249.86,17000,16430,249.2,105,-10.156,5.469,1.5,52,90,22.59687067,21.00080351
02:17.8,5266,102,0.83,0.832,2438.709,2550,84.4,0,0,0,0,249.86,17000,16430,249.2,105,-10.156,5.469,1.5,52,90,22.59687067,20.98273181
02:17.8,5266,102,0.83,0.832,2438.709,2550,84.4,0,0,0,0,249.86,17000,16430,249.2,105,-10.156,5.469,1.5,52,90,22.59687067,20.98273181
02:17.8,5266,102,0.83,0.832,2438.709,2550,85.6,0,0,0,0,249.86,17000,16430,249.2,105,-10.156,5.469,1.5,52,90,22.59687067,20.98273181
02:17.8,5266,102,0.83,0.832,2438.709,2550,85.6,0,0,0,0,249.86,17000,16430,249.2,105,-10.156,5.469,1.5,52,90,22.59687067,20.98273181
02:17.8,5266,102,0.83,0.832,2438.709,2550,85.6,0,0,0,0,249.86,17000,16430,249.2,105,-10.156,5.469,1.5,52,90,22.59687067,20.98273181
02:17.8,5266,102,0.83,0.832,2438.709,2550,85.6,0,0,0,0,249.86,17000,16430,249.2,105,-10.156,5.469,1.5,52,90,22.59687067,20.98273181
02:17.8,5266,102,0.83,0.832,2438.709,2550,85.6,0,0,0,0,249.86,17000,16430,249.2,105,-10.156,5.469,1.5,52,90,22.59687067,20.98273181
02:17.8,5266,102,0.83,0.832,2438.709,2550,85.6,0,0,0,0,250.22,17000,16430,249.2,105,-10.156,5.469,1.5,52,90,22.59687067,20.98273181
02:17.8,5266,102,0.83,0.832,2438.709,2550,85.6,0,0,0,0,250.22,17000,17090,249.2,105,-10.156,5.469,1.5,52,90,22.59687067,20.98273181
02:17.9,5266,102,0.83,0.832,2438.709,2550,85.6,0,0,0,0,250.22,17000,17090,247.6,105,-10.156,5.469,1.5,52,90,22.59687067,20.98273181
02:17.9,5266,102,0.83,0.832,2438.709,2550,85.6,0,0,0,0,250.22,17000,17090,247.6,105,-10.156,5.469,1.5,52,90,22.59687067,20.98273181
02:17.9,5266,102,0.83,0.832,2438.709,2550,85.6,0,0,0,0,250.22,17000,17090,247.6,105,-9.375,5.469,1.5,52,90,22.59687067,20.98273181
02:17.9,5266,102,0.83,0.832,2438.709,2550,85.6,0,0,0,0,250.22,17000,17090,247.6,105,-9.375,5.469,1.5,52,90,22.59687067,20.98273181
02:17.9,5266,102,0.83,0.832,2438.709,2550,85.6,0,0,0,0,250.22,17000,17090,247.6,105,-9.375,5.469,1.5,52,90,22.59687067,20.98273181
02:17.9,5266,102,0.83,0.832,2438.709,2550,85.6,0,0,0,0,250.22,17000,17090,247.6,105,-9.375,5.469,1.5,52,90,22.59687067,20.98273181
02:17.9,5266,102,0.83,0.832,2438.709,2550,85.6,0,0,0,0,250.22,17000,17090,247.6,105,-9.375,5.469,1.5,52,90,22.59687067,20.98273181
02:17.9,5266,102,0.83,0.832,2438.709,2550,85.6,0,0,0,0,250.22,17000,17090,247.6,105,-9.375,5.469,1.5,52,90,22.59687067,20.98273181
02:17.9,5266,102,0.83,0.831,2438.709,2550,85.6,0,0,0,0,250.22,17000,17090,247.6,105,-9.375,5.469,1.5,52,90,22.59687067,20.98273181
02:17.9,5266,102,0.83,0.831,2437.23,2550,85.6,0,0,0,0,250.22,17000,17090,247.6,105,-9.375,5.469,1.5,52,90,22.59687067,20.96128074
02:17.9,5266,102,0.83,0.831,2437.23,2550,85.6,0,0,0,0,250.22,17000,17090,247.6,105,-9.375,5.469,1.5,52,90,22.59687067,20.96128074
02:17.9,5266,102,0.83,0.831,2437.23,2550,86.4,0,0,0,0,250.22,17000,17090,247.6,105,-9.375,5.469,1.5,52,90,22.59687067,20.96128074
02:17.9,5266,102,0.83,0.831,2437.23,2550,86.4,0,0,0,0,250.22,17000,17090,247.6,105,-9.375,5.469,1.5,52,90,22.59687067,20.96128074
02:17.9,5266,102,0.83,0.831,2437.23,2550,86.4,0,0,0,0,250.22,17000,17090,247.6,105,-9.375,5.469,1.5,52,90,22.59687067,20.96128074
02:17.9,5266,102,0.83,0.831,2437.23,2550,86.4,0,0,0,0,250.22,17000,17090,247.6,105,-9.375,5.469,1.5,52,90,22.59687067,20.96128074
02:17.9,5266,102,0.83,0.831,2437.23,2550,86.4,0,0,0,0,250.22,17000,17090,247.6,105,-9.375,5.469,1.5,52,90,22.59687067,20.96128074
02:17.9,5266,102,0.83,0.831,2437.23,2550,86.4,0,0,0,0,251.16,17000,17090,247.6,105,-9.375,5.469,1.5,52,90,22.59687067,20.96128074
02:17.9,5266,102,0.83,0.831,2437.23,2550,86.4,0,0,0,0,251.16,17000,17090,247.6,105,-9.375,5.469,1.5,52,90,22.59687067,20.96128074
02:17.9,5266,102,0.83,0.831,2437.23,2550,86.4,0,0,0,0,251.16,17000,17090,247.6,105,-9.375,5.469,1.5,52,90,22.59687067,20.96128074
02:17.9,5266,102,0.83,0.831,2437.23,2550,86.4,0,0,0,0,251.16,17000,17090,248.4,105,-9.375,5.469,1.5,52,90,22.59687067,20.96128074
02:17.9,5266,102,0.83,0.831,2437.23,2550,86.4,0,0,0,0,251.16,17000,17090,248.4,105,-9.375,5.469,1.5,52,90,22.59687067,20.96128074
02:18.0,5266,102,0.83,0.831,2437.23,2550,86.4,0,0,0,0,251.16,17000,17090,248.4,105,-9.375,5.469,1.5,52,90,22.59687067,20.96128074
02:18.0,5266,102,0.83,0.831,2437.23,2550,86.4,0,0,0,0,251.16,17000,17090,248.4,105,-9.375,5.469,1.5,52,90,22.59687067,20.96128074
02:18.0,5266,102,0.83,0.831,2437.23,2550,86.4,0,0,0,0,251.16,17000,17090,248.4,105,-9.375,5.469,1.5,52,90,22.59687067,20.96128074
02:18.0,5266,102,0.83,0.831,2437.23,2550,86.4,0,0,0,0,251.16,17000,17090,248.4,105,-9.375,5.469,1.5,52,90,22.59687067,20.96128074
02:18.0,5266,102,0.83,0.831,2437.23,2550,86.4,0,0,0,0,251.16,17000,17090,248.4,105,-9.375,5.469,1.5,52,90,22.59687067,20.96128074
02:18.0,5266,102,0.83,0.821,2437.23,2550,86.4,0,0,0,0,251.16,17000,17090,248.4,105,-9.375,5.469,1.5,52,90,22.59687067,20.96128074
02:18.0,5266,102,0.83,0.821,2425.01,2550,86.4,0,0,0,0,251.16,17000,17090,248.4,105,-9.375,5.469,1.5,52,90,22.59687067,20.78404469
02:18.0,5266,102,0.83,0.821,2425.01,2550,86.4,0,0,0,0,251.16,17000,17090,248.4,105,-9.375,5.469,1.5,52,90,22.59687067,20.78404469
02:18.0,5266,102,0.83,0.821,2425.01,2550,87.2,0,0,0,0,251.16,17000,17090,248.4,105,-9.375,5.469,1.5,52,90,22.59687067,20.78404469
02:18.0,5266,102,0.83,0.821,2425.01,2550,87.2,0,0,0,0,251.16,17000,17090,248.4,105,-9.375,5.469,1.5,52,90,22.59687067,20.78404469
02:18.0,5266,102,0.83,0.821,2425.01,2550,87.2,0,0,0,0,251.16,17000,17090,248.4,105,-9.375,5.469,1.5,52,90,22.59687067,20.78404469
02:18.0,5266,102,0.83,0.821,2425.01,2550,87.2,0,0,0,0,251.16,17000,17090,248.4,105,-9.375,5.469,1.5,52,90,22.59687067,20.78404469
02:18.0,5266,102,0.83,0.821,2425.01,2550,87.2,0,0,0,0,251.16,17000,17090,248.4,105,-9.375,5.469,1.5,52,90,22.59687067,20.78404469
02:18.0,5266,102,0.83,0.821,2425.01,2550,87.2,0,0,0,0,251.16,17000,17030,248.4,105,-9.375,5.469,1.5,52,90,22.59687067,20.78404469
02:18.0,5266,102,0.83,0.821,2425.01,2550,87.2,0,0,0,0,251.16,17000,17030,247.2,105,-9.375,5.469,1.5,52,90,22.59687067,20.78404469
02:18.0,5266,102,0.83,0.821,2425.01,2550,87.2,0,0,0,0,251.16,17000,17030,247.2,105,-9.375,5.469,1.5,52,90,22.59687067,20.78404469
02:18.0,5266,102,0.83,0.821,2425.01,2550,87.2,0,0,0,0,251.16,17000,17030,247.2,105,-9.375,5.469,1.5,52,90,22.59687067,20.78404469
02:18.0,5266,102,0.83,0.821,2425.01,2550,87.2,0,0,0,0,251.16,17000,17030,247.2,105,-9.375,5.469,1.5,52,90,22.59687067,20.78404469
02:18.1,5341,102,0.83,0.821,2425.01,2550,87.2,0,0,0,0,251.16,17000,17030,247.2,105,-9.375,5.469,1.5,52,90,22.59687067,20.78404469
02:18.1,5341,102,0.83,0.821,2425.01,2550,87.2,0,0,0,0,251.16,17000,17030,247.2,105,-9.375,5.469,1.5,52,90,22.59687067,20.78404469
02:18.1,5341,102,0.83,0.821,2425.01,2550,87.2,0,0,0,0,251.16,17000,17030,247.2,105,-9.375,5.469,1.5,52,89.6,22.59687067,20.78404469
02:18.1,5341,102,0.83,0.821,2425.01,2550,87.2,0,0,0,0,251.16,17000,17030,247.2,105,-9.375,5.469,1.5,52,89.6,22.59687067,20.78404469
02:18.1,5341,102,0.83,0.821,2425.01,2550,87.2,0,0,0,0,251.16,17000,17030,247.2,105,-9.375,5.469,1.5,52,89.6,22.59687067,20.78404469
02:18.1,5341,102,0.83,0.835,2425.01,2550,87.2,0,0,0,0,251.16,17000,17030,247.2,105,-9.375,5.469,1.5,52,89.6,22.59687067,20.78404469
02:18.1,5341,102,0.83,0.835,2425.01,2550,87.2,0,0,0,0,251.16,17000,17030,247.2,105,-9.375,5.469,1.5,52,89.6,22.59687067,20.78404469
02:18.1,5341,102,0.83,0.835,2425.01,2550,87.2,0,0,0,0,251.16,17000,17030,247.2,105,-9.375,5.469,1.5,52,89.6,22.59687067,20.78404469
02:18.1,5341,102,0.83,0.835,2425.01,2550,88.4,0,0,0,0,251.16,17000,17030,247.2,105,-9.375,5.469,1.5,52,89.6,22.59687067,20.78404469
02:18.1,5341,102,0.83,0.835,2425.01,2550,88.4,0,0,0,0,251.16,17000,17030,247.2,105,-9.375,5.469,1.5,52,89.6,22.59687067,20.78404469
02:18.1,5341,102,0.83,0.835,2425.01,2550,88.4,0,0,0,0,251.16,17000,17030,247.2,105,-9.375,5.469,1.5,52,89.6,22.59687067,20.78404469
02:18.1,5341,102,0.83,0.835,2425.01,2550,88.4,0,0,0,0,251.16,17000,17030,247.2,105,-9.375,5.469,1.5,52,89.6,22.59687067,20.78404469
02:18.1,5341,102,0.83,0.835,2425.01,2550,88.4,0,0,0,0,255.72,17000,17030,247.2,105,-9.375,5.469,1.5,52,89.6,22.59687067,20.78404469
02:18.1,5341,102,0.83,0.835,2425.01,2550,88.4,0,0,0,0,255.72,17000,17030,247.2,105,-9.375,5.469,1.5,52,89.6,22.59687067,20.78404469
02:18.1,5341,102,0.83,0.835,2425.01,2550,88.4,0,0,0,0,255.72,17000,17030,247.2,105,-9.375,5.469,1.5,52,89.6,22.59687067,20.78404469
02:18.1,5341,102,0.83,0.835,2425.01,2550,88.4,0,0,0,0,255.72,17000,17030,248,105,-9.375,5.469,1.5,52,89.6,22.59687067,20.78404469
02:18.1,5341,102,0.83,0.835,2425.01,2550,88.4,0,0,0,0,255.72,17000,17030,248,105,-9.375,5.469,1.5,52,89.6,22.59687067,20.78404469
02:18.1,5341,102,0.83,0.835,2425.01,2550,88.4,0,0,0,0,255.72,17000,17030,248,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.78404469
02:18.1,5341,102,0.83,0.835,2425.01,2550,88.4,0,0,0,0,255.72,17000,17030,248,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.78404469
02:18.2,5341,102,0.83,0.835,2425.01,2550,88.4,0,0,0,0,255.72,17000,17030,248,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.78404469
02:18.2,5341,102,0.83,0.835,2425.01,2550,88.4,0,0,0,0,255.72,17000,17030,248,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.78404469
02:18.2,5341,102,0.83,0.835,2425.01,2550,88.4,0,0,0,0,255.72,17000,17030,248,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.78404469
02:18.2,5341,102,0.83,0.835,2425.01,2550,88.4,0,0,0,0,255.72,17000,17030,248,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.78404469
02:18.2,5341,102,0.83,0.835,2425.01,2550,88.4,0,0,0,0,255.72,17000,17030,248,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.78404469
02:18.2,5341,102,0.83,0.826,2425.01,2550,88.4,0,0,0,0,255.72,17000,17030,248,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.78404469
02:18.2,5341,102,0.83,0.826,2430.303,2550,88.4,0,0,0,0,255.72,17000,17030,248,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.86081314
02:18.2,5341,102,0.83,0.826,2430.303,2550,88.4,0,0,0,0,255.72,17000,17030,248,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.86081314
02:18.2,5341,102,0.83,0.826,2430.303,2550,88.4,0,0,0,0,255.72,17000,17030,248,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.86081314
02:18.2,5341,102,0.83,0.826,2430.303,2550,88.4,0,0,0,0,255.72,17000,17030,248,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.86081314
02:18.2,5341,102,0.83,0.826,2430.303,2550,88.4,0,0,0,0,255.72,17000,17030,248,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.86081314
02:18.2,5341,102,0.83,0.826,2430.303,2550,88.4,0,0,0,0,255.72,17000,17030,248,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.86081314
02:18.2,5341,102,0.83,0.826,2430.303,2550,88.4,0,0,0,0,258.86,17000,17030,248,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.86081314
02:18.2,5341,102,0.83,0.826,2430.303,2550,88.4,0,0,0,0,258.86,17000,17030,248,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.86081314
02:18.2,5341,102,0.83,0.826,2430.303,2550,88.4,0,0,0,0,258.86,17000,16900,248,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.86081314
02:18.2,5341,102,0.83,0.826,2430.303,2550,88.4,0,0,0,0,258.86,17000,16900,248.8,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.86081314
02:18.2,5341,102,0.83,0.826,2430.303,2550,88.4,0,0,0,0,258.86,17000,16900,248.8,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.86081314
02:18.2,5341,102,0.83,0.826,2430.303,2550,88.4,0,0,0,0,258.86,17000,16900,248.8,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.86081314
02:18.2,5442.5,102,0.83,0.826,2430.303,2550,88.4,0,0,0,0,258.86,17000,16900,248.8,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.86081314
02:18.2,5442.5,102,0.83,0.826,2430.303,2550,88.4,0,0,0,0,258.86,17000,16900,248.8,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.86081314
02:18.2,5442.5,102,0.83,0.826,2430.303,2550,88.4,0,0,0,0,258.86,17000,16900,248.8,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.86081314
02:18.3,5442.5,102,0.83,0.826,2430.303,2550,88.4,0,0,0,0,258.86,17000,16900,248.8,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.86081314
02:18.3,5442.5,102,0.83,0.826,2430.303,2550,88.4,0,0,0,0,258.86,17000,16900,248.8,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.86081314
02:18.3,5442.5,102,0.83,0.823,2430.303,2550,88.4,0,0,0,0,258.86,17000,16900,248.8,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.86081314
02:18.3,5442.5,102,0.83,0.823,2433.728,2550,88.4,0,0,0,0,258.86,17000,16900,248.8,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.91048854
02:18.3,5442.5,102,0.83,0.823,2433.728,2550,88.4,0,0,0,0,258.86,17000,16900,248.8,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.91048854
02:18.3,5442.5,102,0.83,0.823,2433.728,2550,88.8,0,0,0,0,258.86,17000,16900,248.8,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.91048854
02:18.3,5442.5,102,0.83,0.823,2433.728,2550,88.8,0,0,0,0,258.86,17000,16900,248.8,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.91048854
02:18.3,5442.5,102,0.83,0.823,2433.728,2550,88.8,0,0,0,0,258.86,17000,16900,248.8,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.91048854
02:18.3,5442.5,102,0.83,0.823,2433.728,2550,88.8,0,0,0,0,258.86,17000,16900,248.8,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.91048854
02:18.3,5442.5,102,0.83,0.823,2433.728,2550,88.8,0,0,0,0,257.11,17000,16900,248.8,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.91048854
02:18.3,5442.5,102,0.83,0.823,2433.728,2550,88.8,0,0,0,0,257.11,17000,16900,248.8,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.91048854
02:18.3,5442.5,102,0.83,0.823,2433.728,2550,88.8,0,0,0,0,257.11,17000,16900,248.8,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.91048854
02:18.3,5442.5,102,0.83,0.823,2433.728,2550,88.8,0,0,0,0,257.11,17000,16900,249.2,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.91048854
02:18.3,5442.5,102,0.83,0.823,2433.728,2550,88.8,0,0,0,0,257.11,17000,16900,249.2,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.91048854
02:18.3,5442.5,102,0.83,0.823,2433.728,2550,88.8,0,0,0,0,257.11,17000,16900,249.2,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.91048854
02:18.3,5442.5,102,0.83,0.823,2433.728,2550,88.8,0,0,0,0,257.11,17000,16900,249.2,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.91048854
02:18.3,5442.5,102,0.83,0.823,2433.728,2550,88.8,0,0,0,0,257.11,17000,16900,249.2,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.91048854
02:18.3,5442.5,102,0.83,0.823,2433.728,2550,88.8,0,0,0,0,257.11,17000,16900,249.2,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.91048854
02:18.3,5442.5,102,0.83,0.823,2433.728,2550,88.8,0,0,0,0,257.11,17000,16900,249.2,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.91048854
02:18.3,5442.5,102,0.83,0.823,2433.728,2550,88.8,0,0,0,0,257.11,17000,16900,249.2,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.91048854
02:18.3,5442.5,102,0.83,0.822,2433.728,2550,88.8,0,0,0,0,257.11,17000,16900,249.2,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.91048854
02:18.3,5442.5,102,0.83,0.822,2425.321,2550,88.8,0,0,0,0,257.11,17000,16900,249.2,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.78855537
02:18.4,5442.5,102,0.83,0.822,2425.321,2550,88.8,0,0,0,0,257.11,17000,16900,249.2,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.78855537
02:18.4,5442.5,102,0.83,0.822,2425.321,2550,90,0,0,0,0,257.11,17000,16900,249.2,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.78855537
02:18.4,5442.5,102,0.83,0.822,2425.321,2550,90,0,0,0,0,257.11,17000,16900,249.2,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.78855537
02:18.4,5442.5,102,0.83,0.822,2425.321,2550,90,0,0,0,0,257.11,17000,16900,249.2,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.78855537
02:18.4,5442.5,102,0.83,0.822,2425.321,2550,90,0,0,0,0,263.69,17000,16900,249.2,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.78855537
02:18.4,5442.5,102,0.83,0.822,2425.321,2550,90,0,0,0,0,263.69,17000,16900,249.2,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.78855537
02:18.4,5442.5,102,0.83,0.822,2425.321,2550,90,0,0,0,0,263.69,17000,16580,249.2,105,-10.156,5.469,1.5,52,89.6,22.59687067,20.78855537
