Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
3259.866,1593.7465,2000.0001,99.442986,80.6,14.199219,28.27565,0.0,0.0,0.0,1426.8425,0.0,202.1,69.62891,2.0,0.0,5674.0,205.5,23.625,0.0,-6.3515625,1.4834595,540.10815,200.38712,200.00504,1100.0834,487.6877,1466.7511,129.1398,127.656166,20.0,0.0,4.0,84.77173,95.450005,1.5,3.75,48.733463,6.408,0.0,0.0,0.8253784,10.3828125,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8222656,83.7265,2.34375,295.16568,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,296.97742,295.50146,423.75,469.875,0.30625,-10.15625,489.84375,0.0,736.53125,684.78125,79.82713,197.59999,1777.1674,197.35107,0.0,86.41431,247.625,-1.7700195,-0.18005371,87.92114,86.68976,3.7109375,86.37702,86.41431,86.638,86.56965,1.0668945,0.95825195,0.99853516,1.3989258,2.4414062,2.3242188,2.1289062,2.5976562,1.1714172,1.0890198,1.0771942,1.3256836,3.0,1.0,4.0,1.0,4.0,2.6249967,295.50146,-0.0029296875,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5574.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,139.03,139.49,0.4600067,-5.57,0.0,0.16,0.0,0.0,0.0,0.0,6.03,0
3259.899,1594.0677,2000.0001,99.442986,80.6,14.21875,28.387226,0.0,0.0,0.0,1434.83,0.0,202.1,69.62891,2.0,0.0,5693.0,208.125,23.625,0.0,-5.46875,1.4866943,540.6803,202.23386,200.00504,1100.0834,487.6877,1470.3274,127.55019,128.14365,20.0,0.0,4.0,84.00574,95.450005,1.5,3.75,49.04974,6.324,0.0,0.0,0.83843994,10.3046875,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8222656,83.68988,2.34375,294.68475,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,296.64575,295.50146,424.125,469.875,0.39374998,-10.15625,489.90625,0.0,736.875,684.6875,79.82713,197.59999,1774.5798,197.61963,0.0,86.519936,251.53125,-1.7791748,-0.4119873,87.91504,86.387634,3.7109375,86.54479,86.638,86.38945,86.56965,1.5136719,1.2902832,0.8691406,1.2646484,2.4414062,2.34375,2.109375,2.5976562,1.1656189,1.0953522,1.0650635,1.3252258,3.0,1.0,4.0,1.0,4.0,2.6249967,295.50146,-0.0029296875,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5589.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,139.07,139.55,0.47999573,-5.56,0.0,0.4,0.0,0.0,0.0,0.0,6.04,0
3259.937,1602.4342,2000.0001,99.442986,80.6,14.1796875,28.317472,0.0,0.0,0.0,1434.83,0.0,202.1,69.62891,2.0,0.0,5702.0,207.375,23.625,0.0,-5.0,1.4868164,540.72174,201.83054,200.00504,1100.0834,487.6877,1475.3342,127.76214,128.99144,20.0,0.0,4.0,84.02557,95.450005,1.5,3.75,48.483295,6.336,0.0,0.0,0.8607178,10.4921875,0.0,0.0,0.0,0.0,0.0,0.81933594,0.82128906,83.68988,2.34375,295.95886,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,297.9227,295.50146,424.5,469.875,0.6125,-10.15625,493.09375,0.0,737.25,685.0,79.82713,197.59999,1774.2424,197.89429,0.0,86.74363,258.21875,-1.7913818,-0.5004883,87.93945,86.47003,3.7109375,86.638,86.89897,86.768486,86.79334,1.192627,1.1071777,1.3037109,1.0461426,2.4414062,2.3046875,2.1289062,2.6171875,1.1688995,1.0825348,1.077652,1.3326263,3.0,1.0,4.0,1.0,4.0,2.6249967,295.50146,-0.00390625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5606.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,139.58,140.04,0.45999146,-5.61,0.0,-0.16,0.0,0.0,0.0,0.0,6.07,0
3259.966,1604.279,2000.0001,99.43469,80.6,14.160156,28.503471,0.0,0.0,0.0,1434.83,0.0,202.1,69.62891,2.0,0.0,5719.0,205.125,23.625,0.0,-5.0625,1.4824219,539.73505,200.9337,200.00504,1100.0834,487.42236,1481.2947,127.84692,128.75829,20.0,0.0,4.0,84.06677,95.450005,1.5,3.75,48.720108,6.384,0.0,0.0,0.89416504,10.6171875,0.0,0.0,0.0,0.0,0.0,0.81933594,0.82128906,83.68988,2.34375,295.647,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,297.49982,295.50146,424.5,469.875,0.6125,-10.15625,493.5,0.0,736.34375,685.1875,79.82713,197.59999,1779.8112,197.81494,0.0,87.07917,268.25,-1.8096924,-0.6866455,87.96997,86.39984,3.713379,87.08539,87.04189,87.14752,86.89897,1.270752,1.9763184,1.1340332,1.4562988,2.4414062,2.3046875,2.1484375,2.5976562,1.1728668,1.0758972,1.0820007,1.3246155,3.0,1.0,4.0,1.0,4.0,2.6249967,295.50146,-0.00390625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5619.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,140.1,140.37,0.269989,-5.8,0.0,-0.16,0.0,0.0,0.0,0.0,6.07,0
3259.999,1604.5801,2000.0001,99.43469,80.6,14.1796875,28.45824,0.0,0.0,0.0,1434.83,0.0,202.1,69.62891,2.0,0.0,5725.0,203.625,23.625,0.0,-4.6328125,1.4797974,539.3702,201.89423,200.00504,1100.0834,487.42236,1482.2483,127.04152,129.09741,20.0,0.0,4.0,83.6792,95.450005,1.5,3.75,49.14071,6.396,0.0,0.0,0.91571045,10.65625,0.0,0.0,0.0,0.0,0.0,0.81933594,0.82128906,83.66089,2.34375,295.71713,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,297.67395,295.50146,423.375,469.875,0.78749996,-10.15625,493.4375,0.0,736.34375,685.5,79.82713,197.59999,1781.4424,197.84546,0.0,87.18481,274.71875,-1.8280029,-0.66223145,87.994385,86.509705,3.7109375,87.17859,87.30908,87.05431,87.25316,1.2475586,1.8103027,1.072998,1.6394043,2.4414062,2.4023438,2.1484375,2.5585938,1.1752319,1.1260986,1.0831451,1.3193512,3.0,1.0,4.0,1.0,4.0,2.6249967,295.50146,-0.00390625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5631.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,140.15,140.66,0.51000977,-5.58,0.0,0.16,0.0,0.0,0.0,0.0,6.09,0
3260.037,1601.8809,2000.0001,99.43469,80.6,14.160156,28.46841,0.0,0.0,0.0,1434.83,0.0,202.1,69.62891,2.0,0.0,5742.0,205.125,23.625,0.0,-4.578125,1.4796753,539.32874,200.38712,200.00504,1100.0834,487.42236,1482.0099,128.05887,128.88547,20.0,0.0,4.0,84.09729,95.450005,1.5,3.75,49.379272,6.364,0.0,0.0,0.91174316,10.046875,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8203125,83.66089,2.34375,295.27274,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,297.15152,295.50146,424.125,469.875,0.91875,-10.15625,492.71875,0.0,736.34375,685.59375,79.82713,197.59999,1781.6674,197.76001,0.0,87.4085,273.53125,-1.8432617,-0.4699707,87.96997,86.60126,3.7158203,87.30908,87.53899,87.57005,87.43957,1.3781738,1.0119629,1.1340332,1.204834,2.4804688,2.3828125,2.1484375,2.5390625,1.1869812,1.1167908,1.0879517,1.3130188,3.0,1.0,4.0,1.0,4.0,2.6249967,295.50146,-0.00390625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5647.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,140.78,140.99,0.21000671,-5.9,0.0,-0.24,0.0,0.0,0.0,0.0,6.11,0
3260.066,1597.7784,2000.0001,99.4264,80.6,14.1796875,28.40516,0.0,0.0,0.0,1434.83,0.0,202.1,70.11719,2.0,0.0,5771.0,203.25,24.0,0.0,-4.5625,1.4804688,539.61066,199.02328,200.00504,1100.0834,486.8917,1494.1692,129.5213,129.01263,20.0,0.0,4.0,84.721375,95.450005,1.5,4.125,49.421894,6.384,0.0,0.0,0.9135132,10.125,0.0,0.0,0.0,0.0,0.0,0.8183594,0.81933594,83.66089,2.34375,295.42676,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,297.4086,295.50146,424.125,469.875,0.7,-10.15625,491.375,0.0,732.25,685.6875,79.82713,197.59999,1781.0486,197.80273,0.0,87.68812,274.0625,-1.852417,-0.54016113,87.93945,86.59515,3.713379,87.7689,87.70055,87.70055,87.383644,1.2841797,1.40625,1.217041,1.217041,2.4609375,2.4023438,2.1679688,2.5195312,1.1831665,1.1351013,1.0934448,1.3045502,3.0,1.0,4.0,1.0,4.0,2.9999962,295.50146,-0.0048828125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5661.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,141.09,141.3,0.21000671,-5.87,0.0,-0.64,0.0,0.0,0.0,0.0,6.08,0
3260.099,1598.077,2000.0001,99.4264,80.6,14.199219,28.4275,0.0,0.0,0.0,1443.4924,0.0,202.1,70.11719,2.0,0.0,5783.0,201.375,24.0,0.0,-4.6484375,1.4824219,539.71844,198.61467,200.00504,1100.0834,486.8917,1497.0303,130.85658,129.60608,20.0,0.0,4.0,85.36377,95.450005,1.5,4.125,49.6803,6.416,0.0,0.0,0.92822266,10.1015625,0.0,0.0,0.0,0.0,0.0,0.8183594,0.81933594,83.62427,2.34375,295.54034,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,297.58273,295.50146,424.125,469.875,0.78749996,-10.15625,491.28125,0.0,732.25,686.28125,79.82713,197.59999,1780.8799,197.82715,0.0,87.961525,278.46875,-1.8615723,-0.47607422,87.93945,86.68671,3.713379,87.7689,87.92424,87.66948,87.86832,0.91796875,1.1608887,1.315918,1.2792969,2.4414062,2.421875,2.1875,2.5195312,1.1748505,1.1441803,1.1048126,1.303482,3.0,1.0,4.0,1.0,4.0,2.9999962,295.50146,-0.0048828125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5676.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,141.38,141.86,0.47999573,-5.61,0.0,0.4,0.0,0.0,0.0,0.0,6.09,0
3260.137,1596.5568,2000.0001,99.4264,80.6,14.199219,28.443974,0.0,0.0,0.0,1443.4924,0.0,202.1,70.11719,2.0,0.0,5796.0,200.25,24.0,0.0,-4.7109375,1.4824219,539.71844,201.20966,200.00504,1100.0834,486.8917,1501.0834,127.76214,129.07622,20.0,0.0,4.0,83.79059,95.450005,1.5,4.125,50.041565,6.432,0.0,0.0,0.9432373,10.0703125,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8173828,83.62427,2.34375,295.49176,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,297.32565,295.50146,424.125,469.875,0.6125,-10.15625,490.65625,0.0,732.25,686.5,79.82713,197.59999,1780.8799,197.78442,0.0,88.11065,282.96875,-1.8737793,-0.5584717,87.95166,86.63483,3.713379,88.10444,88.16657,88.464836,88.234924,0.95703125,1.0998535,1.1950684,1.1535645,2.4414062,2.421875,2.2265625,2.5195312,1.1685181,1.138382,1.1251068,1.302948,3.0,1.0,4.0,1.0,4.0,2.9999962,295.50146,-0.005859375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5696.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,141.94,142.22,0.27999878,-5.79,0.0,-0.48,0.0,0.0,0.0,0.0,6.07,0
3260.166,1598.5165,2000.0001,99.43469,80.6,14.1796875,28.435724,0.0,0.0,0.0,1443.4924,0.0,202.1,70.11719,2.0,0.0,5804.0,201.75,24.0,0.0,-4.796875,1.4833374,540.0584,201.27333,200.00504,1100.0834,486.62637,1517.7727,127.168686,128.84308,20.0,0.0,4.0,83.50525,95.450005,1.5,4.125,50.2356,6.392,0.0,0.0,0.94104004,10.1015625,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8173828,83.62427,2.34375,295.64905,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,297.25107,295.50146,424.125,469.875,0.48125,-10.15625,491.34375,0.0,724.15625,686.5,79.82713,197.59999,1779.6986,198.05908,0.0,88.396484,282.3125,-1.8890381,-0.83618164,87.93945,86.34796,3.7109375,88.396484,88.37163,88.464836,88.234924,0.892334,1.3208008,1.4074707,2.1923828,2.4414062,2.421875,2.2265625,2.578125,1.1672211,1.144104,1.1360931,1.3356018,3.0,1.0,4.0,1.0,4.0,2.9999962,295.50146,-0.005859375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5708.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,142.15,142.7,0.55000305,-5.5,0.0,0.32,0.0,0.0,0.0,0.0,6.05,0
3260.199,1595.2599,2000.0001,99.43469,80.6,14.238281,28.458536,0.0,0.0,0.0,1443.4924,0.0,202.1,70.11719,2.0,0.0,5816.0,200.25,24.0,0.0,-4.875,1.4836426,540.1662,201.76686,200.00504,1100.0834,486.62637,1507.7592,128.03767,130.41148,20.0,0.0,4.0,83.92334,95.450005,1.5,4.125,50.026413,6.408,0.0,0.0,0.9627075,10.0234375,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8173828,83.5968,2.34375,295.76187,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,297.8895,295.50146,424.125,469.875,0.6125,-10.15625,490.21875,0.0,724.15625,686.59375,79.82713,197.59999,1779.3049,197.87598,0.0,88.44619,288.8125,-1.9165039,-1.0925293,87.95776,86.180115,3.7158203,88.37163,88.59532,88.43376,88.564255,1.6931152,1.1535645,1.1877441,1.505127,2.4414062,2.4609375,2.265625,2.5976562,1.1721802,1.1613464,1.1492157,1.3409424,3.0,1.0,4.0,1.0,4.0,2.9999962,295.50146,-0.005859375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5720.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,142.22,142.85,0.6300049,-5.44,0.0,0.24,0.0,0.0,0.0,0.0,6.07,0
3260.231,1595.2465,2000.0001,99.43469,80.6,14.2578125,28.4749,0.0,0.0,0.0,1443.4924,0.0,202.1,70.11719,2.0,0.0,5829.0,201.0,24.0,0.0,-4.7421875,1.4836426,540.1662,202.91843,200.00504,1100.0834,486.62637,1515.3885,125.64266,130.00879,20.0,0.0,4.0,82.69806,95.450005,1.5,4.125,50.263725,6.368,0.0,0.0,0.97662354,9.984375,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8173828,83.5968,2.34375,295.7881,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,297.74026,295.50146,424.125,469.875,0.48125,-10.15625,490.15625,0.0,724.15625,687.0,79.82713,197.59999,1779.3049,197.85156,0.0,88.76309,293.0,-1.9439697,-1.0406494,87.96387,86.1557,3.713379,88.70096,88.83144,88.906006,88.70096,1.1193848,1.0559082,1.0583496,1.8310547,2.4023438,2.421875,2.2460938,2.5976562,1.1745453,1.1565399,1.1465454,1.3425446,3.0,1.0,4.0,1.0,4.0,2.9999962,295.50146,-0.005859375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5732.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,142.85,143.18,0.32998657,-5.72,0.0,0.0,0.0,0.0,0.0,0.0,6.05,0
3260.257,1605.655,2000.0001,99.442986,80.6,14.1796875,28.477499,0.0,0.0,0.0,1443.4924,0.0,202.1,70.11719,2.0,0.0,5837.0,199.875,24.0,0.0,-4.78125,1.4794922,539.2541,204.0116,200.00504,1100.0834,486.36102,1514.4348,121.97596,129.33055,20.0,0.0,4.0,80.93109,95.450005,1.5,4.125,50.018524,6.388,0.0,0.0,0.98864746,9.8359375,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8173828,83.5968,2.34375,297.50452,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,299.54785,295.50146,423.75,469.875,0.48125,-10.15625,493.0625,0.0,720.15625,687.09375,79.82713,197.59999,1783.5798,198.13843,0.0,88.912224,296.59375,-1.9744873,-1.4312744,87.96997,85.77728,3.7158203,88.906006,88.999214,88.76309,88.906006,0.68237305,1.1633301,0.9020996,1.3098145,2.3632812,2.421875,2.2265625,2.6171875,1.1511993,1.158371,1.1360931,1.3558197,3.0,1.0,4.0,1.0,4.0,2.9999962,295.50146,-0.005859375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5744.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,142.91,143.4,0.48999023,-5.56,0.0,0.0,0.0,0.0,0.0,0.0,6.05,0
3260.295,1601.9438,2000.0001,99.442986,80.6,14.21875,28.726446,0.3,0.0,0.0,1452.155,0.0,202.1,70.11719,2.0,0.0,5860.0,201.0,24.0,0.0,-4.7421875,1.4760742,538.60736,203.74097,200.00504,1100.0834,486.36102,1508.236,119.02989,129.03383,20.0,0.0,4.0,79.42963,95.450005,1.5,4.125,50.373333,6.324,0.0,0.0,1.0144653,9.75,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8154297,83.558655,2.34375,297.36768,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,299.38202,295.50146,423.75,469.875,0.30625,-10.15625,491.78125,0.0,720.15625,687.28125,79.82713,197.59999,1787.6299,198.10791,0.0,89.13592,304.34375,-2.0233154,-1.5625,88.00659,85.76813,3.7109375,89.067566,89.21048,89.067566,89.21048,1.4562988,1.0791016,1.0375977,1.3671875,2.3828125,2.421875,2.2265625,2.5976562,1.1543274,1.1564636,1.1328888,1.351471,3.0,1.0,4.0,1.0,4.0,2.9999962,295.50146,-0.0068359375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5761.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,143.51,143.89,0.38000488,-5.65,0.0,0.0,0.0,0.0,0.0,0.0,6.03,0
3260.326,1603.4604,2000.0001,99.442986,80.6,14.199219,28.706598,0.0,0.0,0.0,1452.155,0.0,202.1,70.11719,2.0,0.0,5867.0,197.25,24.0,0.0,-4.8125,1.4758301,538.5244,201.69788,200.00504,1100.0834,486.36102,1515.15,120.598305,129.86043,20.0,0.0,4.0,80.18646,95.450005,1.5,4.125,49.928215,6.392,0.0,0.0,1.0088501,9.75,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8154297,83.558655,2.34375,297.4756,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,299.46494,295.50146,422.625,469.875,-0.39374998,-10.15625,492.03125,0.0,720.15625,687.59375,79.82713,197.59999,1787.8549,198.12622,0.0,89.39068,302.65625,-2.0599365,-1.5319824,87.98218,85.76813,3.708496,89.340965,89.40932,89.54602,89.40932,1.0998535,1.1743164,0.9094238,1.8933105,2.3632812,2.4023438,2.2070312,2.6171875,1.1520386,1.1538696,1.1165619,1.353302,3.0,1.0,4.0,1.0,4.0,2.9999962,295.50146,-0.0068359375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5773.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,143.83,144.23,0.3999939,-5.64,0.0,0.08,0.0,0.0,0.0,0.0,6.04,0
3260.356,1596.148,2000.0001,99.45128,80.6,14.199219,28.721048,0.0,0.0,0.0,1452.155,0.0,202.1,70.80078,2.0,0.0,5889.0,198.375,24.375,0.0,-4.875,1.4810181,539.8097,201.19904,200.00504,1100.0834,485.83035,1509.1896,120.70428,129.5425,20.0,0.0,4.0,80.155945,95.450005,1.875,4.5,50.696957,6.376,0.0,0.0,1.0131226,9.8359375,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8144531,83.558655,2.34375,296.92194,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,299.01718,295.50146,423.75,469.875,-0.48125,-10.15625,490.84375,0.0,716.21875,687.6875,79.82713,197.59999,1781.6111,197.9248,0.0,89.53981,303.9375,-2.1026611,-1.1962891,87.96997,86.0611,3.7011719,89.50874,89.682724,89.50874,89.682724,1.5136719,1.2329102,1.0046387,1.2243652,2.421875,2.3828125,2.1875,2.6367188,1.1792755,1.1413574,1.1118317,1.3639069,3.0,1.0,4.0,1.0,4.0,2.9999962,295.50146,-0.0078125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5787.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,144.01,144.5,0.4900055,-5.56,0.0,0.4,0.0,0.0,0.0,0.0,6.05,0
3260.394,1588.2909,2000.0001,99.45128,80.6,14.199219,28.640747,0.0,0.0,0.0,1452.155,0.0,202.1,70.80078,2.0,0.0,5905.0,198.0,24.375,0.0,-4.90625,1.4881592,541.21924,201.14067,200.00504,1100.0834,485.83035,1513.2427,118.45763,127.46541,20.0,0.0,4.0,79.07257,95.450005,1.875,4.5,50.70745,6.36,0.0,0.0,0.99853516,9.8828125,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8144531,83.53119,2.34375,296.4663,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,298.35385,295.50146,423.75,469.875,-0.78749996,-10.15625,488.46875,0.0,716.21875,688.1875,79.82713,197.59999,1775.7048,197.9248,0.0,89.850494,299.5625,-2.142334,-0.9674072,87.90283,86.15875,3.7158203,89.71379,89.99341,89.54602,89.64544,1.1083984,1.0974121,1.3342285,1.3659668,2.4023438,2.421875,2.2070312,2.6367188,1.1691284,1.1560059,1.117096,1.3743591,4.0,2.0,5.0,2.0,4.0,2.9999962,295.50146,-0.0078125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5806.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,144.11,145.05,0.94000244,-5.15,0.0,0.64,0.0,0.0,0.0,0.0,6.09,0
