Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.41:2024_4_18:8S0906259C__vtt015j.bin]
1204.615,1624.7632,1925.673,99.534195,77.9,14.21875,28.972935,0.0,0.0,0.0,1376.105,0.0,206.15002,68.26172,0.0,0.0,5412.0,186.75,21.375,0.0,-6.375,1.5041504,543.39996,200.68959,200.00504,1100.0834,489.27972,1472.7115,145.03589,135.41345,23.92157,0.0,4.0,93.0542,91.4,1.125,2.25,48.923023,6.696,0.0,0.0,0.6968384,9.75,-0.75,-1.125,-0.75,0.0,0.0,0.80566406,0.8203125,83.83026,1.5625,299.0264,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,298.42017,299.8961,404.625,467.625,0.48125,-7.03125,493.34375,0.0,653.46875,605.09375,79.82713,177.79999,1742.6862,195.11108,0.0,82.35674,209.0625,3.0029297,0.47607422,84.63135,87.99591,3.7011719,82.23868,82.39402,82.55558,82.46237,0.9692383,1.1999512,1.2084961,1.2597656,2.4609375,2.3242188,2.3828125,2.7734375,1.1789703,1.0703278,1.2271118,1.3777924,4.0,4.0,3.0,1.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5312.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.6,132.98,0.37998962,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1204.648,1629.863,1928.0468,99.534195,77.9,14.238281,28.933949,0.0,0.0,0.0,1376.105,0.0,206.15002,68.26172,0.0,0.0,5421.0,187.5,21.375,0.0,-6.390625,1.5041504,543.39996,200.66837,200.00504,1100.0834,489.27972,1460.7906,144.86633,135.26509,23.92157,0.0,4.0,92.97333,91.4,1.125,2.25,48.8054,6.672,0.0,0.0,0.69610596,9.8046875,-0.75,-1.125,-0.75,0.0,0.0,0.8066406,0.8203125,83.795166,1.5625,299.9129,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,299.2162,299.8961,405.0,468.0,0.7,-7.03125,498.0,0.0,653.90625,605.28125,79.82713,177.79999,1742.7424,195.12329,0.0,82.56801,208.84375,3.012085,0.2532959,84.59473,87.82501,3.6938477,82.52451,82.52451,82.52451,82.52451,0.9313965,1.1950684,1.373291,1.7883301,2.421875,2.34375,2.4023438,2.7929688,1.1597443,1.0800171,1.2322998,1.3873291,4.0,4.0,3.0,1.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5324.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.92,133.13,0.21000671,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1204.677,1626.8844,1931.4381,99.534195,77.9,14.21875,29.062527,0.0,0.0,0.0,1376.105,0.0,206.15002,68.26172,0.0,0.0,5444.0,187.5,21.375,0.0,-6.0,1.5024414,543.39996,199.77684,200.00504,1100.0834,489.27972,1465.3206,146.26518,135.85855,23.92157,0.0,4.0,93.56537,91.4,1.125,2.25,48.79579,6.68,0.0,0.0,0.70788574,9.8359375,-0.75,-1.125,-0.75,0.0,0.0,0.8066406,0.8203125,83.795166,1.5625,299.05383,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,297.83975,299.8961,405.375,468.375,0.6125,-7.03125,500.3125,0.0,654.59375,605.375,79.82713,177.79999,1750.4486,195.39185,0.0,82.82898,212.375,3.024292,0.64697266,84.558105,88.04169,3.6987305,82.69228,82.8849,82.92219,82.75442,1.3745117,0.9863281,1.2121582,1.3342285,2.4414062,2.34375,2.4023438,2.7929688,1.1672974,1.0798645,1.2277222,1.3850403,4.0,4.0,3.0,1.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5337.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,133.08,133.55,0.47000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1204.712,1635.858,1933.7269,99.534195,77.9,14.21875,28.937927,0.0,0.0,0.0,1376.105,0.0,206.15002,68.94531,0.0,0.0,5456.0,186.0,21.375,0.0,-6.3203125,1.5007935,543.39996,200.32343,200.00504,1100.0834,488.74905,1481.7715,145.12067,135.2015,23.92157,0.0,4.0,93.01453,91.4,1.125,2.25,48.920914,6.708,0.0,0.0,0.73986816,9.796875,-0.75,-1.125,0.0,0.0,0.0,0.8076172,0.8203125,83.795166,1.5625,299.909,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,299.28253,299.8961,405.375,468.375,0.78749996,-7.03125,494.59375,0.0,655.0,605.59375,79.82713,177.79999,1752.6986,196.24634,0.0,82.947044,221.96875,3.0395508,0.41503906,84.576416,87.6358,3.7011719,82.853836,82.95947,82.92219,82.8849,1.2524414,1.2854004,1.1694336,1.3745117,2.4414062,2.3632812,2.3828125,2.8125,1.1711884,1.0871124,1.2246704,1.3907623,4.0,4.0,3.0,1.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5352.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,133.61,133.93,0.31999207,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1204.747,1632.1367,1936.2704,99.534195,77.9,14.2578125,29.061958,0.0,0.0,0.0,1376.105,0.0,206.15002,68.94531,0.0,0.0,5462.0,186.375,22.5,0.0,-6.484375,1.5007935,543.39996,201.008,200.00504,1100.0834,488.74905,1477.48,144.08212,134.82,23.92157,0.0,4.0,92.51404,91.4,1.125,2.625,49.30409,6.688,0.0,0.0,0.7728882,9.6953125,-0.375,-1.125,0.0,0.0,0.0,0.80859375,0.8203125,83.7677,1.5625,300.17914,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,299.53955,299.8961,406.125,468.75,0.78749996,-7.8125,498.65625,0.0,655.5,605.6875,79.82713,177.79999,1752.9799,196.27075,0.0,83.32608,231.875,3.0517578,0.14648438,84.61304,87.18414,3.6938477,83.25152,83.31987,83.08996,82.98433,1.2036133,0.7055664,1.1633301,0.9387207,2.4414062,2.34375,2.4023438,2.7929688,1.1751556,1.0759735,1.2281036,1.3798523,4.0,4.0,3.0,1.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5370.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,133.72,134.09,0.36999512,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1204.777,1625.6252,1937.2877,99.534195,77.9,14.2578125,29.101141,0.0,0.0,0.0,1376.105,0.0,206.15002,68.94531,0.0,0.0,5493.0,186.75,22.875,0.0,-6.640625,1.5007935,543.39996,201.14598,200.00504,1100.0834,488.74905,1479.3873,144.50601,135.41345,23.92157,0.0,4.0,92.63611,91.4,1.5,3.0,49.436073,6.66,0.0,0.0,0.75,9.7421875,-0.375,-1.125,0.0,0.0,0.0,0.8066406,0.8203125,83.7677,1.5625,298.76416,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,298.0968,299.8961,406.5,469.5,0.6125,-7.8125,498.78125,0.0,656.25,606.0,79.82713,177.79999,1754.1611,195.91675,0.0,83.444145,225.0,3.060913,0.44555664,84.49097,87.35199,3.7011719,83.282585,83.52492,83.450356,83.25152,1.6064453,0.7348633,1.2695312,1.5820312,2.4414062,2.34375,2.4023438,2.7734375,1.1671448,1.082077,1.2295532,1.3687134,4.0,4.0,3.0,1.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5385.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,134.3,134.71,0.41000366,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1204.808,1627.4078,1939.28,99.534195,77.9,14.21875,28.895914,0.0,0.0,0.0,1386.005,0.0,206.15002,68.94531,0.0,0.0,5508.0,186.75,22.875,0.0,-6.59375,1.5007935,543.39996,200.73206,200.00504,1100.0834,488.4837,1485.3478,144.29407,134.90479,23.92157,0.0,4.0,92.46216,91.4,1.5,3.0,49.28064,6.664,0.0,0.0,0.7781372,9.8828125,-0.375,-1.125,0.0,0.0,0.0,0.80566406,0.8203125,83.7677,1.5625,299.4217,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,298.96744,299.8961,406.875,469.875,0.7,-7.8125,499.875,0.0,656.46875,606.59375,79.82713,177.79999,1754.5549,196.41113,0.0,83.66162,233.4375,3.0700684,0.4486084,84.49097,87.27875,3.6865234,83.618126,83.618126,83.52492,83.450356,1.3256836,0.79956055,0.99731445,1.6186523,2.4804688,2.3046875,2.3828125,2.7734375,1.1876678,1.0556793,1.2250519,1.3764954,4.0,4.0,3.0,1.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5399.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,134.36,134.84,0.47999573,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1204.846,1623.4824,1938.3474,99.534195,77.9,14.2578125,28.991282,0.0,0.0,0.0,1386.005,0.0,206.15002,68.94531,0.0,0.0,5515.0,186.75,22.875,0.0,-6.46875,1.5007935,543.39996,200.04749,200.00504,1100.0834,488.4837,1487.9703,144.76035,134.79881,23.92157,0.0,4.0,92.68646,91.4,1.125,3.0,49.331493,6.644,0.0,0.0,0.77697754,9.921875,-0.375,-0.75,0.0,0.0,0.0,0.8076172,0.8203125,83.740234,1.5625,298.59543,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,298.0968,299.8961,407.25,469.875,0.48125,-7.8125,494.78125,0.0,656.125,606.09375,79.82713,177.79999,1754.5549,195.92896,0.0,84.1028,233.09375,3.0822754,0.4638672,84.47266,87.23297,3.684082,84.02823,84.09037,83.7859,83.92881,0.9362793,1.2780762,1.0705566,1.3049316,2.4414062,2.265625,2.3632812,2.7734375,1.1751556,1.0436249,1.2091064,1.3761902,4.0,4.0,3.0,1.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5417.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,135.01,135.17,0.16000366,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1204.877,1633.8795,1939.9159,99.534195,77.9,14.238281,28.871443,0.0,0.0,0.0,1386.005,0.0,206.15002,68.94531,0.0,0.0,5524.0,186.375,22.875,0.0,-6.375,1.498352,543.1015,199.84583,200.00504,1100.0834,488.4837,1478.1952,144.23048,134.12057,23.92157,0.0,4.0,92.43164,91.4,1.125,3.0,49.263702,6.652,0.0,0.0,0.79766846,9.75,-0.375,-0.75,0.0,0.0,0.0,0.8095703,0.8203125,83.740234,1.5625,299.64612,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,299.08353,299.8961,407.25,469.875,0.6125,-7.8125,499.4375,0.0,655.65625,605.875,79.82713,177.79999,1757.8737,196.0022,0.0,84.08415,239.3125,3.0914307,0.289917,84.46045,87.01935,3.6669922,83.99095,84.09037,84.06551,84.06551,1.1523438,1.2243652,1.0229492,1.0424805,2.4414062,2.3046875,2.3242188,2.7929688,1.1742401,1.056366,1.1895752,1.3861084,4.0,4.0,3.0,1.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5430.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,135.6,135.86,0.2599945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1204.911,1628.9506,1938.5592,99.534195,77.9,14.2578125,29.023832,0.3,0.0,0.0,1386.005,0.0,206.15002,68.94531,0.0,0.0,5544.0,185.625,22.875,0.0,-6.3203125,1.4976807,542.861,200.18546,200.00504,1100.0834,487.95303,1488.9241,144.67557,134.8624,23.92157,0.0,4.0,92.56439,91.4,1.125,3.0,49.501595,6.668,0.0,0.0,0.8041382,9.7109375,-0.375,-0.75,0.0,0.0,0.0,0.80859375,0.8203125,83.740234,1.5625,298.91943,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,298.51138,299.8961,407.625,469.875,0.7,-7.8125,498.125,0.0,655.34375,605.1875,79.82713,177.79999,1758.8298,196.67358,0.0,84.4197,241.25,3.100586,0.43945312,84.436035,87.07428,3.6694336,84.36378,84.394844,84.295425,84.295425,1.3830566,0.9069824,1.0205078,0.88623047,2.4414062,2.2851562,2.3242188,2.734375,1.1676788,1.0529327,1.1823273,1.3505554,4.0,4.0,3.0,1.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5444.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,135.82,136.3,0.47999573,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1204.946,1628.645,1936.6942,99.534195,77.9,14.2578125,28.918434,0.0,0.0,0.0,1386.005,0.0,206.15002,68.94531,0.0,0.0,5556.0,186.375,23.25,0.0,-6.4765625,1.4976807,542.861,200.58347,200.00504,1100.0834,487.95303,1494.4077,142.70445,133.27278,23.92157,0.0,4.0,91.615295,91.4,1.125,3.375,49.76982,6.644,0.0,0.0,0.81292725,9.8359375,-0.375,-0.75,0.0,0.0,0.0,0.8076172,0.8203125,83.70819,1.5625,299.8664,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,299.28253,299.8961,408.0,469.875,0.6125,-8.59375,498.9375,0.0,654.96875,604.375,79.82713,177.79999,1758.9424,197.0398,0.0,84.76145,243.875,3.112793,0.39367676,84.42383,86.64398,3.6572266,84.66824,84.78009,84.59989,84.6931,0.859375,0.79589844,0.88012695,1.315918,2.4414062,2.265625,2.265625,2.7539062,1.1755371,1.0359192,1.1541748,1.3594818,4.0,5.0,4.0,1.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5462.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,136.04,136.49,0.4500122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1204.977,1624.556,1931.5227,99.534195,77.9,14.2578125,29.05578,0.0,0.0,0.0,1386.005,0.0,206.15002,68.94531,0.0,0.0,5576.0,186.75,23.25,0.0,-6.6640625,1.4943237,542.24744,200.80635,200.00504,1100.0834,487.95303,1494.6461,142.76804,133.65428,23.92157,0.0,4.0,91.5741,91.4,1.5,3.375,49.7692,6.612,0.0,0.0,0.8222656,9.828125,-0.375,-0.75,0.0,0.0,0.0,0.80859375,0.8203125,83.70819,1.5625,299.317,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,298.83475,299.8961,408.375,469.875,0.7,-8.59375,496.78125,0.0,654.40625,604.09375,79.82713,177.79999,1762.9362,196.94214,0.0,84.71796,246.6875,3.1219482,0.46081543,84.3811,86.62872,3.6499023,84.66203,84.6931,84.66203,84.643394,1.6467285,1.0168457,1.0449219,1.0351562,2.4609375,2.265625,2.265625,2.6757812,1.1771393,1.0409546,1.1495209,1.3437653,5.0,5.0,4.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5475.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,136.82,137.0,0.17999268,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1205.008,1625.0363,1929.0217,99.534195,77.9,14.1796875,28.976095,0.0,0.0,0.0,1396.13,0.0,206.15002,69.53125,0.0,0.0,5592.0,187.5,23.25,0.0,-6.6171875,1.4937744,542.04846,200.87003,200.00504,1100.0834,487.6877,1494.8845,142.02623,132.97606,23.92157,0.0,4.0,91.21704,91.4,1.5,3.375,49.67161,6.588,0.0,0.0,0.8413086,9.828125,-0.375,-0.75,0.0,0.0,0.0,0.8105469,0.8203125,83.70819,1.5625,299.69888,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,299.2162,299.8961,408.75,469.875,0.48125,-8.59375,497.6875,0.0,653.78125,603.28125,79.82713,177.79999,1764.1174,196.94824,0.0,85.19641,252.40625,3.1311035,0.4272461,84.3689,86.50055,3.6425781,85.12806,85.1902,84.904366,84.95408,1.6833496,1.6308594,1.1047363,1.4953613,2.4804688,2.3046875,2.265625,2.65625,1.1930084,1.0584259,1.1519623,1.329422,5.0,5.0,4.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5490.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,136.64,137.04,0.3999939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1205.037,1615.983,1927.5804,99.534195,77.9,14.238281,29.031485,0.0,0.0,0.0,1396.13,0.0,206.15002,69.53125,0.0,0.0,5612.0,187.5,23.25,0.0,-6.6796875,1.4936523,542.00696,201.20966,200.00504,1100.0834,487.6877,1490.3545,141.75069,133.14561,23.92157,0.0,4.0,91.00189,91.4,1.5,3.375,49.66832,6.568,0.0,0.0,0.83392334,9.6875,-0.375,-0.75,0.0,0.0,0.0,0.81152344,0.8203125,83.670044,1.5625,298.00098,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,297.6076,299.8961,409.125,469.875,0.39374998,-8.59375,495.125,0.0,653.4375,602.59375,79.82713,177.79999,1764.2299,196.56372,0.0,85.19641,250.1875,3.1463623,0.6561279,84.27124,86.54938,3.6425781,85.12806,85.18398,85.12806,85.12806,1.5844727,1.5905762,1.1022949,1.5722656,2.5,2.3046875,2.265625,2.6757812,1.2004089,1.0605621,1.1499023,1.3420868,5.0,5.0,4.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5505.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137.44,137.66,0.22000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1205.075,1615.5259,1925.7153,99.534195,77.9,14.21875,28.785223,0.0,0.0,0.0,1396.13,0.0,206.15002,69.53125,0.0,0.0,5627.0,187.875,23.25,0.0,-6.59375,1.4904175,541.4349,201.20966,200.00504,1100.0834,487.6877,1498.4608,141.43277,132.97606,23.92157,0.0,4.0,90.849304,91.4,1.875,3.375,49.64989,6.556,0.0,0.0,0.83374023,10.046875,-0.375,-0.75,0.0,0.0,0.0,0.81152344,0.8203125,83.670044,1.5625,297.93503,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,297.54126,299.8961,409.125,469.875,0.39374998,-8.59375,494.96875,0.0,652.9375,602.09375,79.82713,177.79999,1767.8861,196.74072,0.0,85.581665,250.125,3.1707764,0.73547363,84.198,86.543274,3.6376953,85.57545,85.5071,85.43875,85.36418,1.3452148,1.2890625,0.9777832,1.3427734,2.5,2.34375,2.2460938,2.7148438,1.206665,1.0837555,1.1402893,1.3658142,5.0,5.0,4.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5525.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137.61,138.14,0.5299988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1205.108,1613.105,1925.461,99.5259,77.9,14.199219,28.776861,0.0,0.0,0.0,1396.13,0.0,206.15002,69.53125,0.0,0.0,5632.0,187.875,23.625,0.0,-6.515625,1.4898071,541.2027,201.08229,200.00504,1100.0834,487.15704,1484.1556,140.24586,131.72556,23.92157,0.0,4.0,90.1947,91.4,1.875,3.75,49.6449,6.552,0.0,0.0,0.8530884,10.03125,-0.375,-0.75,0.0,0.0,0.0,0.81152344,0.8203125,83.670044,1.5625,297.46588,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,297.03543,299.8961,409.5,469.875,0.30625,-8.59375,494.28125,0.0,652.90625,602.0,79.82713,177.79999,1768.9548,196.49658,0.0,85.89857,255.9375,3.189087,0.6072998,84.2041,86.52496,3.6376953,85.87371,85.836426,85.755646,85.89235,0.98999023,1.3134766,1.4355469,1.2988281,2.5,2.3242188,2.2265625,2.6757812,1.2015533,1.0746002,1.133728,1.3629913,5.0,5.0,4.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5537.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,138.12,138.25,0.13000488,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1205.138,1617.1395,1923.7654,99.5259,77.9,14.238281,28.708817,0.0,0.0,0.0,1396.13,0.0,206.15002,69.53125,0.0,0.0,5647.0,189.75,23.25,0.0,-5.4453125,1.489685,541.1612,202.22324,200.00504,1100.0834,487.15704,1491.785,138.63506,131.89513,23.92157,0.0,4.0,89.419556,91.4,1.5,3.375,49.704983,6.484,0.0,0.0,0.8643799,10.2734375,-0.375,-0.75,0.0,0.0,0.0,0.81347656,0.8203125,83.63342,1.5625,297.1526,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,296.7618,299.8961,409.875,469.875,0.7,-8.59375,495.34375,0.0,652.46875,601.375,79.82713,177.79999,1769.0674,196.83228,0.0,85.824,259.3125,3.2073975,0.63171387,84.14307,86.43341,3.6328125,85.755646,85.81157,86.097404,86.07255,1.4160156,1.0742188,1.1950684,1.5991211,2.5195312,2.3046875,2.2460938,2.6757812,1.2082672,1.0817719,1.1447906,1.3638306,5.0,5.0,4.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5549.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,138.41,138.77,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
