Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016a.bin]
939.965,1608.2875,2000.0001,99.119606,76.549995,14.2578125,28.63296,0.0,0.0,0.0,1296.23,0.0,210.20001,68.359375,2.0,0.0,4727.0,200.625,20.25,0.0,-5.0390625,1.3094482,470.48233,201.07698,200.00504,1100.0834,495.91312,1286.0298,136.30363,135.66779,49.019608,0.0,4.0,91.278076,90.049995,0.0,1.125,44.174915,6.648,0.0,0.0,0.6293335,10.5,-0.75,-1.5,0.0,0.0,-0.75,0.84472656,0.8408203,84.321594,1.5625,296.80704,350.0,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,297.71536,295.50146,389.625,448.875,-0.21875,-3.125,519.8125,0.0,712.625,678.0,79.82713,141.79999,1722.1549,186.39526,0.0,72.00467,188.8125,0.46081543,-1.184082,89.55078,88.456726,3.7939453,71.98603,71.93011,72.01089,71.93011,1.1633301,1.1437988,0.8166504,1.0864258,2.2070312,2.6757812,2.3632812,2.5,1.163559,1.301117,1.207962,1.2479401,-1.0,-2.0,0.0,-1.0,4.0,1.8749976,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4620.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115.85,116.02,0.16999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3512.0,4701.0,0.11,12.45,126.8,1145.9,-600.0,498.95,0
940.001,1602.175,2000.0001,99.119606,76.549995,14.2578125,28.67219,0.0,0.0,0.0,1296.23,0.0,210.20001,68.359375,2.0,0.0,4762.0,198.375,20.625,0.0,-5.015625,1.3179321,473.5254,199.88298,200.00504,1100.0834,495.91312,1283.1688,137.55412,135.73137,49.019608,0.0,4.0,91.737366,90.049995,0.0,1.125,44.354153,6.724,0.0,0.0,0.6124878,9.8828125,-0.75,-1.125,0.0,0.0,-0.75,0.8457031,0.83984375,84.2865,1.5625,295.68063,350.0,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,296.5794,295.50146,390.0,449.625,-0.0875,-3.125,514.46875,0.0,712.9375,677.6875,79.82713,141.79999,1721.6487,186.12671,0.0,72.18487,183.75,0.43945312,-0.19226074,89.27002,89.13422,3.7841797,72.209724,72.09166,72.23458,72.17866,1.0522461,1.2744141,1.0351562,1.5539551,2.2460938,2.6757812,2.3242188,2.5195312,1.1587524,1.2935638,1.1911774,1.2586975,-1.0,-2.0,0.0,-1.0,4.0,1.8749976,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4636.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,116.44,116.58,0.13999939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3512.0,4701.0,0.11,12.45,127.8,1137.4,-600.0,494.25,0
940.038,1601.5646,2000.0001,99.119606,76.549995,14.2578125,28.508818,0.0,0.0,0.0,1296.23,0.0,210.20001,68.359375,2.0,0.0,4770.0,200.25,20.625,0.0,-5.125,1.3207397,474.5287,200.4561,200.00504,1100.0834,495.91312,1295.0897,136.8547,135.58301,49.019608,0.0,4.0,91.24756,90.049995,0.0,1.125,44.858017,6.644,0.0,0.0,0.6133423,10.0390625,-0.75,-1.125,0.0,0.0,-0.75,0.84472656,0.83984375,84.2865,1.5625,295.55426,350.0,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,296.43015,295.50146,390.75,450.75,-0.0875,-3.125,517.28125,0.0,713.0,677.1875,79.82713,141.79999,1721.5924,186.13892,0.0,72.47691,184.0,0.4272461,-0.31433105,89.208984,88.9328,3.7841797,72.43963,72.43963,72.41478,72.41478,1.2133789,1.697998,0.8630371,1.2243652,2.2265625,2.7148438,2.3046875,2.5390625,1.1549377,1.299057,1.1706543,1.268158,-1.0,-2.0,0.0,-1.0,4.0,1.8749976,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4656.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,116.86,117.0,0.13999939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3558.0,4759.0,0.12,12.35,127.8,1137.4,-600.0,494.25,0
940.068,1599.0232,2000.0001,99.1279,76.549995,14.238281,28.489285,0.0,0.0,0.0,1309.505,0.0,210.20001,69.140625,2.0,0.0,4779.0,199.5,20.625,0.0,-5.1796875,1.3237915,475.6232,199.09227,200.00504,1100.0834,495.38245,1296.2819,138.18997,135.54062,49.019608,0.0,4.0,91.88995,90.049995,0.0,1.125,44.29179,6.652,0.0,0.0,0.6161499,9.9453125,-0.75,-1.125,0.0,0.0,-0.75,0.84277344,0.83984375,84.2865,1.5625,294.96906,350.0,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,295.94095,295.50146,390.75,450.75,-0.21875,-3.125,514.15625,0.0,713.0625,677.375,79.82713,141.79999,1721.5924,185.86426,0.0,72.66332,184.84375,0.42419434,-0.05493164,89.14795,89.15253,3.7841797,72.84352,72.899445,72.812454,72.7876,1.307373,1.0961914,0.9472656,1.2487793,2.2851562,2.7539062,2.34375,2.5390625,1.1623383,1.3130951,1.1953735,1.2673187,-1.0,-2.0,0.0,-1.0,4.0,1.8749976,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4672.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,117.18,117.47,0.29000092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3558.0,4759.0,0.12,12.35,130.5,1141.0,-600.0,493.85,0
940.098,1596.7223,2000.0001,99.1279,76.549995,14.2578125,28.404408,0.0,0.0,0.0,1309.505,0.0,210.20001,69.140625,2.0,0.0,4808.0,199.125,20.625,0.0,-5.15625,1.3325806,478.78238,200.0528,200.00504,1100.0834,495.38245,1298.9044,137.17262,135.45584,49.019608,0.0,4.0,91.24756,90.049995,0.0,1.125,44.614216,6.66,0.0,0.0,0.5906372,9.734375,-0.75,-1.125,0.0,0.0,-0.75,0.8417969,0.8388672,84.2514,1.5625,294.56625,350.0,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,295.57608,295.50146,391.125,451.5,-0.30625,-3.125,509.9375,0.0,713.28125,677.1875,79.82713,141.79999,1721.5924,186.2793,0.0,72.980225,177.1875,0.43029785,0.064086914,88.94043,89.10675,3.7768555,72.95537,72.93052,72.84352,72.812454,1.3684082,1.6809082,1.0925293,1.2182617,2.2851562,2.7539062,2.3242188,2.5390625,1.1695862,1.3170624,1.1847687,1.2652588,-1.0,-2.0,0.0,-1.0,4.0,1.8749976,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4688.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,117.56,117.62,0.060005188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3558.0,4759.0,0.12,12.35,130.5,1141.0,-600.0,493.85,0
940.136,1594.0233,2000.0001,99.1279,76.549995,14.238281,28.345987,0.0,0.0,0.0,1309.505,0.0,210.20001,69.140625,2.0,0.0,4823.0,199.5,20.625,0.0,-5.296875,1.3376465,480.59827,199.14534,200.00504,1100.0834,495.38245,1307.4875,137.89325,135.30748,49.019608,0.0,4.0,91.59393,90.049995,0.0,0.75,44.729233,6.648,0.0,0.0,0.5966797,9.8203125,-0.75,-1.125,-1.5,0.0,-0.75,0.8408203,0.8388672,84.2514,1.5625,294.04486,350.0,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,294.93765,295.50146,391.875,451.5,-0.48125,-3.125,503.375,0.0,713.375,676.78125,79.82713,141.79999,1719.9612,186.1023,0.0,73.37791,179.0,0.4486084,0.3540039,88.90381,89.38446,3.7841797,73.34062,73.34062,73.37169,73.2847,1.8347168,0.9863281,1.1340332,1.2268066,2.2851562,2.8320312,2.3046875,2.5976562,1.1698151,1.3561249,1.1788177,1.295929,-1.0,-2.0,0.0,-1.0,4.0,1.8749976,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4708.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,118.03,118.13,0.099998474,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3574.0,4790.0,0.11,12.31,130.5,1141.0,-600.0,493.85,0
940.168,1590.9238,2000.0001,99.119606,76.549995,14.21875,28.271568,0.0,0.0,0.0,1309.505,0.0,210.20001,69.140625,2.0,0.0,4816.0,199.5,20.625,0.0,-5.3671875,1.3324585,478.7326,199.14534,200.00504,1100.0834,494.85178,1301.527,137.57532,134.88359,49.019608,0.0,4.0,91.441345,90.049995,0.0,0.75,44.58384,6.624,0.0,0.0,0.6102905,9.75,-1.125,-1.125,-1.5,0.0,-0.75,0.8378906,0.8388672,84.2514,1.5625,294.33414,350.0,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,295.3025,295.50146,391.5,451.875,-0.39374998,-3.125,511.59375,0.0,713.34375,677.09375,79.82713,141.79999,1718.4987,186.24268,0.0,73.40897,183.09375,0.46081543,0.2319336,88.94043,89.2807,3.7841797,73.495964,73.42761,73.63888,73.75694,1.1938477,1.2866211,1.6088867,1.5808105,2.34375,2.890625,2.3046875,2.6171875,1.1933136,1.3951874,1.1706543,1.3059998,-1.0,-2.0,0.0,-1.0,4.0,1.8749976,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4721.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,118.46,118.76,0.30000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3574.0,4790.0,0.11,12.31,126.4,1144.6,-600.0,499.65,0
940.199,1587.971,2000.0001,99.119606,76.549995,14.21875,28.313524,0.0,0.0,0.0,1309.505,0.0,210.20001,69.140625,2.0,0.0,4859.0,199.5,20.625,0.0,-5.359375,1.3457642,483.51697,199.77153,200.00504,1100.0834,494.85178,1302.4807,136.76991,134.69283,49.019608,0.0,4.0,90.89966,90.049995,0.0,0.75,44.780544,6.616,0.0,0.0,0.5819702,9.375,-1.125,-1.125,-1.5,0.0,-0.75,0.83984375,0.8388672,84.217834,1.5625,293.78,350.0,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,294.7967,295.50146,392.25,452.625,-0.30625,-3.125,506.5,0.0,713.65625,676.6875,79.82713,141.79999,1718.3298,186.65161,0.0,73.79422,174.59375,0.4699707,0.29296875,88.793945,89.28375,3.7841797,73.75694,73.75694,73.81908,73.725876,1.5527344,1.2744141,0.68847656,2.2631836,2.4023438,2.9296875,2.3242188,2.6757812,1.2059784,1.3855743,1.1860657,1.3396454,-1.0,-2.0,0.0,-1.0,4.0,1.8749976,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4737.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,118.7,118.85,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3606.0,4829.0,0.11,12.46,126.4,1144.6,-600.0,499.65,0
940.225,1588.185,2000.0001,99.119606,76.549995,14.238281,28.233154,0.0,0.0,0.0,1309.505,0.0,210.20001,69.140625,2.0,0.0,4852.0,199.5,20.625,0.0,-5.3828125,1.3436279,482.74582,199.99973,200.00504,1100.0834,494.85178,1314.4016,136.17647,134.33252,49.019608,0.0,4.0,90.61432,90.049995,0.0,0.75,44.584488,6.604,0.0,0.0,0.6072998,9.5078125,-1.125,-1.125,-1.5,0.0,-0.75,0.83984375,0.8388672,84.217834,1.5625,293.77264,350.0,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,294.72205,295.50146,392.25,452.625,-0.0875,-3.125,503.0625,0.0,713.59375,676.6875,79.82713,141.79999,1718.3298,186.51733,0.0,73.85014,182.1875,0.48217773,0.37231445,88.84888,89.35089,3.7792969,73.993065,73.875,74.0552,74.03034,1.5759277,0.92163086,2.1679688,1.9433594,2.421875,2.890625,2.34375,2.6953125,1.2190247,1.3656616,1.2000275,1.3531494,-1.0,-2.0,0.0,-1.0,4.0,1.8749976,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4751.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,119.23,119.48,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3606.0,4829.0,0.11,12.46,126.2,1131.8,-600.0,483.2,0
940.263,1590.3098,2000.0001,99.11131,76.549995,14.1796875,28.23329,0.0,0.0,0.0,1322.78,0.0,210.20001,69.140625,2.0,0.0,4876.0,198.375,21.0,0.0,-5.4140625,1.3456421,484.00616,199.70786,200.00504,1100.0834,494.3211,1315.3553,136.26125,134.14177,49.019608,0.0,4.0,90.512085,88.700005,0.375,1.5,44.762615,6.632,0.0,0.0,0.621521,9.4921875,-0.75,-1.125,-1.5,0.0,0.0,0.8378906,0.8378906,84.217834,1.5625,294.17572,350.0,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,295.21957,295.50146,392.625,453.375,-0.0875,-3.125,509.84375,0.0,713.78125,676.5,79.82713,141.79999,1725.7549,187.45117,0.0,74.28511,186.46875,0.49438477,-0.02746582,88.80005,88.94501,3.774414,74.29754,74.241615,74.241615,74.18569,1.2194824,1.4343262,1.1462402,2.1569824,2.421875,2.8710938,2.34375,2.7734375,1.2181091,1.3574219,1.2017059,1.4014435,-1.0,-2.0,0.0,-1.0,4.0,1.8749976,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4771.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,119.57,119.72,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3643.0,4869.0,0.11,12.23,126.2,1131.8,-600.0,483.2,0
940.298,1590.2344,2000.0001,99.11131,76.549995,14.21875,28.29175,0.0,0.0,0.0,1322.78,0.0,210.20001,69.140625,2.0,0.0,4912.0,200.25,21.0,0.0,-5.40625,1.3561401,487.7872,198.17421,200.00504,1100.0834,494.3211,1310.1101,138.18997,134.31133,49.019608,0.0,4.0,91.28723,88.700005,0.375,1.5,45.205738,6.572,0.0,0.0,0.5957031,9.546875,-0.75,-1.125,-1.5,0.0,0.0,0.83691406,0.8378906,84.18274,1.5625,294.1001,350.0,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,295.00397,295.50146,393.375,454.125,-0.48125,-3.125,507.84375,0.0,714.03125,675.875,79.82713,141.79999,1726.1487,187.72583,0.0,74.44666,178.71875,0.50354004,0.21972656,88.671875,89.060974,3.786621,74.47773,74.334816,74.44666,74.44666,1.4770508,1.2817383,1.4221191,1.328125,2.421875,2.9101562,2.34375,2.7734375,1.2272644,1.3567352,1.1993408,1.3987732,-1.0,-2.0,0.0,-1.0,4.0,1.8749976,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4787.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,120.11,120.26,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3643.0,4869.0,0.11,12.23,126.2,1131.8,-600.0,483.2,0
940.328,1591.5066,2000.0001,99.11131,76.549995,14.238281,28.280783,0.0,0.0,0.0,1322.78,0.0,210.20001,69.140625,2.0,0.0,4907.0,199.125,21.0,0.0,-5.421875,1.354187,487.0907,199.48497,200.00504,1100.0834,494.3211,1320.6005,136.47319,133.78145,49.019608,0.0,4.0,90.460205,88.700005,0.375,1.5,44.67367,6.592,0.0,0.0,0.6187134,9.734375,-0.75,-1.125,-1.5,0.0,0.0,0.8378906,0.8378906,84.18274,1.5625,294.33218,350.0,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,295.3025,295.50146,393.75,454.125,-0.7,-3.125,502.65625,0.0,714.03125,676.1875,79.82713,141.79999,1726.2048,187.90894,0.0,74.75114,185.625,0.5126953,0.012207031,88.7207,88.85651,3.7841797,74.81949,74.7822,74.63308,74.60822,1.2695312,1.4355469,1.1364746,1.5808105,2.5,2.9101562,2.34375,2.7734375,1.2414551,1.3595581,1.2042236,1.3957214,-1.0,-2.0,0.0,-1.0,4.0,1.8749976,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4803.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,120.26,120.45,0.18999481,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3643.0,4869.0,0.11,12.23,130.5,1128.9,-600.0,497.7,0
940.357,1589.5435,2000.0001,99.119606,76.549995,14.238281,28.313242,0.0,0.0,0.0,1322.78,0.0,210.20001,69.82422,2.0,0.0,4930.0,198.75,21.0,0.0,-5.484375,1.3677979,491.44388,199.77153,200.00504,1100.0834,494.0558,1310.5869,137.19382,134.75641,49.019608,0.0,4.0,90.65399,88.700005,0.375,1.5,45.019653,6.604,0.0,0.0,0.58654785,9.8046875,-0.75,-1.125,-1.5,0.0,0.0,0.83984375,0.83691406,84.18274,1.5625,293.74207,350.0,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,294.7801,295.50146,394.125,455.25,-1.09375,-3.125,500.625,0.0,714.15625,675.78125,79.82713,141.79999,1718.3298,187.87842,0.0,74.91891,175.96875,0.5218506,0.28686523,88.60474,89.1098,3.7841797,74.931335,74.83192,74.9127,74.87541,1.2939453,1.3708496,1.1193848,1.439209,2.5,2.9296875,2.34375,2.7929688,1.2424469,1.3626099,1.2006378,1.4035797,-1.0,-2.0,0.0,-1.0,4.0,1.8749976,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4818.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,120.9,121.07,0.16999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3667.0,4899.0,0.09,12.42,130.5,1128.9,-600.0,497.7,0
940.395,1588.5121,2000.0001,99.119606,76.549995,14.199219,28.227652,0.0,0.0,0.0,1322.78,0.0,210.20001,69.82422,2.0,0.0,4942.0,198.0,21.0,0.0,-5.4140625,1.371582,492.25647,199.4319,200.00504,1100.0834,494.0558,1334.6672,136.93948,134.14177,49.019608,0.0,4.0,90.53192,88.700005,0.375,1.5,45.094257,6.616,0.0,0.0,0.6017456,10.421875,-0.75,-1.125,-1.5,0.0,0.0,0.83984375,0.83691406,84.15527,1.5625,293.90372,350.0,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,294.8713,295.50146,394.5,455.25,-1.09375,-3.125,501.3125,0.0,714.34375,675.59375,79.82713,141.79999,1717.2611,187.92114,0.0,75.260666,180.53125,0.5340576,0.14038086,88.59863,88.9267,3.774414,75.24824,75.1861,75.1861,75.092896,1.1914062,1.2121582,0.95458984,1.3659668,2.5390625,2.9101562,2.3242188,2.8320312,1.2420654,1.3565063,1.1885834,1.4280701,-1.0,-2.0,0.0,-1.0,4.0,1.8749976,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4838.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,121.15,121.36,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3667.0,4899.0,0.09,12.42,127.4,1131.4,-600.0,483.15,0
940.423,1595.4214,2000.0001,99.119606,76.549995,14.2578125,28.251099,0.0,0.0,0.0,1322.78,0.0,210.20001,69.82422,2.0,0.0,4965.0,198.375,21.0,0.0,-5.3984375,1.3811646,495.69754,199.82991,200.00504,1100.0834,494.0558,1337.7666,137.02426,134.60805,49.019608,0.0,4.0,90.42053,88.700005,0.375,1.5,45.386448,6.608,0.0,0.0,0.58636475,10.0078125,-0.75,-1.125,-1.5,0.0,0.0,0.83691406,0.83691406,84.15527,1.5625,294.67517,350.0,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,295.72537,295.50146,394.875,456.0,-1.09375,-3.125,500.59375,0.0,714.3125,675.375,79.82713,141.79999,1717.2048,188.84888,0.0,75.366295,175.90625,0.5371094,-0.08544922,88.51318,88.661194,3.7768555,75.65834,75.65834,75.6832,75.58378,1.4709473,1.4953613,0.9838867,1.7871094,2.5390625,2.9296875,2.3046875,2.8515625,1.2425232,1.3613892,1.1798096,1.4381409,-1.0,-2.0,0.0,-1.0,4.0,1.8749976,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4852.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,121.64,121.91,0.27000427,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3695.0,4942.0,0.08,12.23,127.4,1131.4,-600.0,483.15,0
940.457,1590.3127,2000.0001,99.1279,76.549995,14.21875,28.361784,0.0,0.0,0.0,1322.78,0.0,210.20001,69.82422,2.0,0.0,4972.0,196.875,21.375,0.0,-5.3984375,1.3913574,498.27628,199.65479,200.00504,1100.0834,493.52512,1343.7272,137.76607,135.15912,49.019608,0.0,4.0,90.77759,88.700005,0.375,1.5,45.35631,6.616,0.0,0.0,0.58154297,10.0234375,-0.75,-0.75,-1.5,0.0,0.0,0.83691406,0.83691406,84.15527,1.5625,293.68134,350.0,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,294.5894,295.50146,394.875,456.0,-1.00625,-3.125,507.5,0.0,714.59375,675.1875,79.82713,141.79999,1707.4174,188.28125,0.0,75.70805,174.46875,0.5432129,0.40283203,88.49487,89.12506,3.774414,75.6832,75.65834,75.58999,75.527855,1.1914062,0.7519531,1.2402344,1.6906738,2.5390625,2.9492188,2.3242188,2.8515625,1.2480927,1.3573456,1.1819458,1.446991,-1.0,-2.0,0.0,-1.0,4.0,1.8749976,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4867.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,121.86,122.06,0.19999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3695.0,4942.0,0.08,12.23,127.4,1131.4,-600.0,483.15,0
