Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_10:8S0906259C__vtt016g.bin]
2174.546,1317.6245,2000.0001,99.326904,75.200005,14.0234375,22.100689,0.0,0.0,0.0,1237.955,0.0,211.55002,66.21094,2.0,0.0,4380.0,240.75,20.625,0.0,-7.078125,1.0393677,377.15036,198.64651,200.00504,1100.0834,626.98914,958.2043,107.6271,110.50959,36.862747,0.0,2.0,79.122925,126.50001,1.875,0.375,31.987135,5.364,0.0,0.0,0.2590332,9.125,-0.375,0.0,0.0,0.0,-1.125,0.8535156,0.8496094,91.99982,1.5625,255.97064,350.0,0.0,0.0,0.0,0.0,0.0,226.4,88.86719,0.0,0.0,257.01944,295.45172,381.0,445.875,90.3875,-3.90625,417.15625,0.0,701.59375,667.0,79.82713,179.59999,1765.3549,159.14917,0.0,34.51104,77.71875,0.0,24.453735,92.95654,99.998474,4.2529297,35.169697,34.237637,35.138626,34.19414,0.79589844,0.96313477,0.8581543,0.9875488,1.5429688,1.6015625,1.6992188,1.640625,0.76309204,0.7247925,0.82221985,0.76560974,3.0,0.0,2.0,3.0,4.0,1.4999981,295.50146,-0.001953125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4079.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.34,57.2,1.8600006,-8.45,0.0,-0.16,0.0,0.0,0.0,0.0,10.31,0
2174.58,1336.3746,2000.0001,99.31861,75.200005,14.0625,22.720497,0.0,0.0,0.0,1237.955,0.0,211.55002,66.21094,2.0,0.0,4442.0,237.75,20.625,0.0,-7.078125,1.0654297,386.61954,199.09227,200.00504,1100.0834,623.0091,979.6619,109.407455,112.183975,36.862747,0.0,2.0,79.67529,125.15,1.5,0.375,33.618183,5.468,0.0,0.0,0.2685547,9.546875,-0.375,0.0,0.0,0.0,-1.125,0.8515625,0.84765625,91.99982,1.5625,259.76184,350.0,0.0,0.0,0.0,0.0,0.0,226.4,88.18359,0.0,0.0,260.67612,295.4766,382.5,445.875,88.50625,-3.90625,425.03125,0.0,705.1875,670.28125,79.82713,179.59999,1762.4861,160.68726,0.0,35.01435,80.5625,0.0,26.101685,92.559814,99.998474,4.248047,35.219406,34.69124,35.206978,34.821728,0.736084,0.6677246,0.8886719,1.4245605,1.5429688,1.6015625,1.6992188,1.6796875,0.76316833,0.7330322,0.82481384,0.7913971,3.0,0.0,2.0,3.0,4.0,1.8749976,295.50146,-9.765625E-4,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4123.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.0,56.48,0.47999954,-9.79,0.0,-0.4,0.0,0.0,0.0,0.0,10.27,0
2174.606,1352.3013,2000.0001,99.31861,75.200005,14.042969,23.270365,0.3,0.0,0.0,1229.63,0.0,211.55002,66.21094,2.0,0.0,4468.0,235.125,20.25,0.0,-7.03125,1.0917358,395.72388,198.30688,200.00504,1100.0834,623.0091,1006.6033,112.374725,114.21867,36.862747,0.0,2.0,80.95245,125.15,1.125,0.0,34.44021,5.54,0.0,0.0,0.27069092,10.03125,-0.375,0.0,0.0,0.0,-1.125,0.8496094,0.8457031,91.99982,1.5625,262.88452,350.0,0.0,0.0,0.0,0.0,0.0,226.4,86.42578,0.0,0.0,263.78552,295.50146,383.625,445.875,82.90625,-3.90625,427.28125,0.0,707.21875,674.28125,79.82713,179.59999,1759.8424,163.40332,0.0,34.96464,81.21875,0.0,25.36316,92.40723,99.998474,4.248047,35.138626,35.051636,34.79687,35.020565,0.9387207,0.6970215,0.83984375,1.0522461,1.5625,1.6015625,1.6992188,1.6992188,0.7700348,0.73028564,0.8254242,0.8016205,3.0,0.0,2.0,3.0,4.0,1.8749976,295.50146,-9.765625E-4,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4168.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.09,56.76,0.66999817,-9.34,0.0,0.16,0.0,0.0,0.0,0.0,10.01,0
2174.644,1382.3385,2000.0001,99.31861,75.200005,14.0625,23.723272,0.3,0.0,0.0,1229.63,0.0,211.55002,66.21094,2.0,0.0,4484.0,232.875,19.875,0.0,-6.7109375,1.1173706,405.01065,197.82396,200.00504,1100.0834,623.0091,1034.4982,116.5713,117.01639,36.862747,0.0,2.0,82.83081,125.15,0.75,-0.375,34.98783,5.628,0.0,0.0,0.2913208,10.484375,-0.375,0.0,0.0,0.0,-1.125,0.8466797,0.84375,91.99982,1.5625,267.82733,350.0,0.0,0.0,0.0,0.0,0.0,226.4,85.35156,0.0,0.0,268.8601,295.50146,384.0,445.5,75.81875,-3.90625,433.875,0.0,712.03125,675.28125,79.82713,179.59999,1759.3923,167.46216,0.0,35.4431,87.40625,0.0,24.899292,92.38281,99.998474,4.243164,36.083115,35.337467,35.399605,35.269115,0.7067871,0.75683594,0.80810547,0.9436035,1.5429688,1.6015625,1.6992188,1.6992188,0.7673645,0.73005676,0.8276367,0.7949066,3.0,0.0,2.0,3.0,4.0,1.8749976,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4221.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.89,59.84,2.9500008,-6.77,0.0,1.12,0.0,0.0,0.0,0.0,9.72,0
2174.679,1401.806,2000.0001,99.31861,75.200005,14.082031,24.440168,0.0,0.0,0.0,1229.63,0.0,211.55002,67.08984,2.0,0.0,4566.0,229.125,19.875,0.0,-6.5703125,1.1426392,414.17303,197.38881,200.00504,1100.0834,618.23303,1072.8837,119.60215,118.71197,36.862747,0.0,2.0,83.9859,125.15,0.75,-0.375,36.225475,5.736,0.0,0.0,0.2871704,10.875,-0.375,0.0,0.0,0.0,-1.125,0.8466797,0.84375,91.99982,1.5625,271.74515,350.0,0.0,0.0,0.0,0.0,0.0,226.4,85.15625,0.0,0.0,273.03085,295.50146,384.0,446.25,72.40625,-3.90625,439.3125,0.0,713.75,676.375,79.82713,179.59999,1760.1237,170.77637,0.0,36.54293,86.15625,0.0,20.071411,92.05322,99.998474,4.243164,37.990726,35.368534,36.46215,35.747574,1.1657715,0.88623047,0.8251953,1.0571289,1.5625,1.6210938,1.6992188,1.71875,0.77293396,0.7355499,0.8275604,0.80978394,3.0,0.0,2.0,3.0,4.0,1.8749976,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4260.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.83,61.46,4.6299973,-4.92,0.0,-0.08,0.0,0.0,0.0,0.0,9.55,0
2174.706,1417.7037,2000.0001,99.31861,75.200005,14.0234375,25.0084,0.0,0.0,0.0,1229.63,0.0,211.55002,67.08984,2.0,0.0,4643.0,223.125,19.875,0.0,-6.4609375,1.1921997,432.14954,196.5875,200.00504,1100.0834,618.23303,1088.8577,123.50198,120.301575,36.862747,0.0,2.0,85.41565,125.15,0.75,-0.375,37.47722,5.876,0.0,0.0,0.2421875,10.9140625,-0.375,0.0,0.0,0.0,-1.125,0.84472656,0.8417969,91.99982,1.5625,274.47632,350.0,0.0,0.0,0.0,0.0,0.0,226.4,85.15625,0.0,0.0,275.73395,295.50146,386.25,448.875,67.112495,-3.90625,442.75,0.0,715.28125,675.875,79.82713,179.59999,1760.7424,174.84131,0.0,36.766624,72.65625,0.0,17.388916,91.33301,99.998474,4.2456055,38.09636,35.349895,37.437706,36.232243,0.9082031,0.76782227,0.57006836,0.8703613,1.5625,1.640625,1.6796875,1.7382812,0.78674316,0.74905396,0.8165741,0.81192017,3.0,0.0,2.0,3.0,4.0,1.8749976,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4306.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.48,60.59,3.1100006,-6.21,0.0,-1.2,0.0,0.0,0.0,0.0,9.32,0
2174.74,1440.0713,2000.0001,99.31861,75.200005,14.0625,25.404524,0.0,0.0,0.0,1229.63,0.0,211.55002,67.08984,2.0,0.0,4688.0,221.25,20.25,0.0,-6.359375,1.2233276,443.42633,198.80571,200.00504,1100.0834,618.23303,1135.3492,123.01451,121.14937,36.862747,0.0,2.0,85.02655,125.15,0.75,0.0,38.560543,5.944,0.0,0.0,0.26934814,10.4375,-0.375,0.0,0.0,0.0,-1.125,0.8408203,0.8408203,91.99982,1.5625,278.727,350.0,0.0,0.0,0.0,0.0,0.0,226.4,85.15625,0.0,0.0,280.00418,295.50146,388.125,449.25,64.88125,-3.90625,452.4375,0.0,716.03125,676.0,79.82713,179.59999,1760.8549,179.96216,0.0,36.44351,80.8125,0.0,12.460327,91.16211,99.998474,4.243164,36.586426,36.232243,37.518486,36.37516,1.0925293,1.7126465,0.7861328,1.0571289,1.6015625,1.640625,1.6796875,1.7382812,0.8016205,0.7497406,0.8152771,0.8205414,3.0,0.0,2.0,3.0,4.0,1.8749976,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4355.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.48,60.17,1.6899986,-7.58,0.0,-0.32,0.0,0.0,0.0,0.0,9.27,0
2174.778,1472.6143,2000.0001,99.31861,75.200005,14.1015625,26.021032,0.3,0.0,0.0,1229.63,0.0,211.55002,67.08984,2.0,0.0,4688.0,217.875,19.875,0.0,-6.296875,1.2336426,448.15262,200.94432,200.00504,1100.0834,613.45703,1155.1381,124.07425,124.37097,36.862747,0.0,2.0,85.53772,125.15,0.375,-0.75,38.938652,6.06,0.0,0.0,0.37078857,9.9140625,-0.75,0.0,-1.5,0.0,-1.125,0.8378906,0.8408203,91.99982,1.5625,284.4843,350.0,0.0,0.0,0.0,0.0,0.0,226.4,85.35156,0.0,0.0,285.76697,295.50146,388.875,449.25,60.50625,-3.90625,463.625,0.0,716.125,676.1875,79.82713,179.59999,1766.8174,185.29663,0.0,36.8909,111.25,0.045776367,5.5236816,91.47339,97.04285,4.2382812,37.941017,36.85983,37.487415,36.754196,0.9436035,0.99853516,0.9423828,1.40625,1.640625,1.7773438,1.6992188,1.7382812,0.81611633,0.8278656,0.8191681,0.8187103,3.0,0.0,2.0,3.0,4.0,1.8749976,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4413.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.32,62.35,3.0299988,-6.06,0.0,1.92,0.0,0.0,0.0,0.0,9.09,0
2174.805,1487.6195,2000.0001,99.31861,75.200005,14.003906,26.856064,0.3,0.0,0.0,1222.88,0.0,211.55002,67.08984,2.0,0.0,4754.0,214.5,19.5,0.0,-6.2890625,1.258606,457.73788,201.4909,200.00504,1100.0834,613.45703,1164.4364,123.565575,124.83726,36.862747,0.0,2.0,84.99603,125.15,0.0,-1.125,40.222324,6.16,0.0,0.0,0.37371826,10.0078125,-0.75,0.0,-1.5,0.0,-1.125,0.83496094,0.83984375,91.99982,1.5625,287.6824,350.0,0.0,0.0,0.0,0.0,0.0,226.4,85.35156,0.0,0.0,289.13342,295.50146,389.25,450.75,59.01875,-3.90625,451.71875,0.0,716.78125,675.6875,79.82713,179.59999,1772.0486,189.37988,0.0,37.835384,112.125,0.17089844,2.1270752,91.11328,93.411255,4.1552734,39.6995,36.87847,38.487827,36.996532,0.7531738,0.83740234,0.91796875,0.98876953,1.640625,1.8164062,1.6992188,1.796875,0.8206177,0.8282471,0.8226776,0.84465027,3.0,0.0,2.0,3.0,4.0,1.8749976,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4454.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.22,65.47,6.25,-2.76,0.0,-0.16,0.0,0.0,0.0,0.0,9.01,0
2174.84,1503.9032,2000.0001,99.31861,75.200005,13.90625,27.319908,0.0,0.0,0.0,1222.88,0.0,211.55002,67.08984,2.0,0.0,4863.0,212.25,19.875,0.0,-6.3046875,1.3010864,473.18542,200.40834,200.00504,1100.0834,613.45703,1215.2195,126.36328,126.74479,36.862747,0.0,2.0,85.88562,125.15,0.0,-0.75,41.7143,6.18,0.0,0.0,0.39404297,9.984375,-0.75,0.0,-1.5,0.0,-1.125,0.8359375,0.8388672,91.99982,1.5625,290.4386,350.0,0.0,0.0,0.0,0.0,0.0,226.4,85.35156,0.0,0.0,291.98578,295.50146,390.75,453.375,56.306248,-3.90625,473.34375,0.0,718.625,674.78125,79.82713,179.59999,1772.7236,192.42554,0.0,38.699093,118.21875,0.24414062,1.3244629,90.64331,92.20734,3.9013672,40.240097,36.87847,39.488235,37.39421,0.95336914,0.56396484,0.91674805,0.96191406,1.71875,1.8554688,1.6992188,1.796875,0.822525,0.835495,0.82603455,0.84877014,3.0,0.0,2.0,3.0,4.0,1.8749976,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4502.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.75,63.95,4.200001,-4.7,0.0,-2.24,0.0,0.0,0.0,0.0,8.9,0
2174.878,1508.0726,2000.0001,99.31861,75.200005,14.042969,27.71966,0.3,0.0,0.0,1222.88,0.0,211.55002,67.08984,2.0,0.0,4929.0,210.375,20.25,0.0,-6.15625,1.3225708,480.99628,200.39772,200.00504,1100.0834,608.15027,1240.4918,125.81222,126.36328,36.862747,0.0,2.0,85.16998,125.15,0.375,-0.375,42.19736,6.208,0.0,0.0,0.5012207,9.59375,-0.75,0.0,-1.5,0.0,-1.125,0.84277344,0.83691406,91.99982,1.5625,291.42947,350.0,0.0,0.0,0.0,0.0,0.0,226.4,85.35156,0.0,0.0,292.9725,295.50146,393.0,456.0,52.4125,-3.90625,476.25,0.0,719.875,675.375,79.82713,179.59999,1773.5674,192.3706,0.0,38.25792,150.375,0.29907227,0.7507324,90.686035,91.6214,3.8110352,38.817154,37.59305,37.953445,38.052864,0.7055664,0.7714844,0.95947266,1.1608887,1.7773438,1.875,1.71875,1.796875,0.8368683,0.8216095,0.83595276,0.85350037,3.0,0.0,2.0,3.0,4.0,1.8749976,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4573.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60.82,62.72,1.9000015,-6.85,0.0,0.56,0.0,0.0,0.0,0.0,8.75,0
2174.906,1505.7448,2000.0001,99.31861,75.200005,14.0234375,27.863375,0.3,0.0,0.0,1222.88,0.0,211.55002,67.08984,2.0,0.0,4912.0,210.375,20.25,0.0,-6.125,1.3189087,479.65298,199.2674,200.00504,1100.0834,608.15027,1236.2003,126.426865,125.8758,36.862747,0.0,2.0,85.62012,125.15,0.375,-0.375,41.98788,6.228,0.0,0.0,0.5253906,9.6171875,-0.75,0.0,-1.5,0.0,-1.125,0.8496094,0.8378906,91.99982,1.5625,291.0347,350.0,0.0,0.0,0.0,0.0,0.0,226.4,85.15625,0.0,0.0,292.46667,295.50146,394.5,454.875,50.181248,-3.90625,464.96875,0.0,719.65625,675.5,79.82713,179.59999,1774.2986,190.89966,0.0,38.400833,157.625,0.32958984,0.7751465,90.7959,91.737366,3.815918,39.270756,37.965874,38.22685,38.146072,0.92407227,0.64208984,0.95092773,0.94970703,1.7578125,1.9140625,1.71875,1.8359375,0.83122253,0.84625244,0.83999634,0.86738586,3.0,0.0,2.0,3.0,4.0,1.8749976,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4619.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,61.73,64.96,3.2299995,-5.44,0.0,1.36,0.0,0.0,0.0,0.0,8.67,0
2174.939,1504.7191,2000.0001,99.31861,75.200005,14.042969,27.806118,0.3,0.0,0.0,1222.88,0.0,211.55002,67.08984,2.0,0.0,4914.0,209.625,20.25,0.0,-6.140625,1.3197021,479.9515,199.0339,200.00504,1100.0834,608.15027,1244.0681,127.33824,126.46925,36.862747,0.0,2.0,86.058044,125.15,0.375,-0.375,42.24938,6.252,0.0,0.0,0.5046997,9.6171875,-0.75,0.0,-1.5,0.0,-0.75,0.8535156,0.8378906,91.82434,1.5625,290.83942,350.0,0.0,0.0,0.0,0.0,0.0,226.4,84.375,0.0,0.0,292.33405,295.50146,393.75,454.875,48.606247,-3.125,473.375,0.0,719.8125,675.5,79.82713,179.59999,1774.3549,189.98413,0.0,39.67465,151.40625,0.36315918,0.8514404,90.75928,91.81061,3.8134766,41.259148,38.34491,40.64399,38.686665,0.9362793,1.0632324,0.9838867,1.2036133,1.7773438,1.9140625,1.7382812,1.8554688,0.838089,0.83747864,0.84503174,0.8792114,3.0,0.0,2.0,3.0,4.0,1.8749976,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4656.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,61.64,66.87,5.2300034,-3.35,0.0,0.4,0.0,0.0,0.0,0.0,8.58,0
2174.977,1504.4755,2000.0001,99.31861,75.200005,13.964844,27.777794,0.0,0.0,0.0,1222.88,0.0,211.55002,69.53125,2.0,0.0,5028.0,207.0,20.625,0.0,-6.2265625,1.3543701,492.016,199.15065,200.00504,1100.0834,602.84357,1281.9767,127.4866,126.723595,36.862747,0.0,2.0,85.52704,125.15,0.375,0.0,43.433582,6.292,0.0,0.0,0.43780518,9.59375,-0.75,0.0,-1.5,0.0,-0.75,0.8544922,0.8359375,91.82434,1.5625,290.53125,350.0,0.0,0.0,0.0,0.0,0.0,226.4,84.08203,0.0,0.0,292.2014,295.50146,393.75,458.25,46.8125,-2.34375,464.6875,0.0,721.59375,674.5,79.82713,179.59999,1768.1674,190.979,0.0,40.21524,131.34375,0.42419434,1.0437012,90.05737,91.459656,3.803711,41.619545,38.599674,41.600903,38.873077,0.75805664,0.9362793,1.192627,1.0217285,1.8164062,1.953125,1.7578125,1.8554688,0.84754944,0.84861755,0.858078,0.8869171,3.0,0.0,2.0,3.0,4.0,1.8749976,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4712.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,62.3,66.8,4.500004,-4.01,0.0,-0.72,0.0,0.0,0.0,0.0,8.51,0
2175.006,1501.3184,2000.0001,99.31861,75.200005,14.003906,27.733099,0.0,0.0,0.0,1219.8425,0.0,211.55002,69.53125,2.0,0.0,5089.0,205.125,20.625,0.0,-6.2734375,1.3799438,500.74722,198.75264,200.00504,1100.0834,602.84357,1294.1361,128.56754,127.29585,36.862747,0.0,2.0,85.894775,125.15,0.375,0.0,43.90058,6.292,0.0,0.0,0.42749023,9.6328125,-0.75,0.0,-1.5,0.0,-0.75,0.8486328,0.83496094,91.82434,1.5625,289.42896,350.0,0.0,0.0,0.0,0.0,0.0,226.4,84.08203,0.0,0.0,291.1151,295.50146,396.75,459.75,44.31875,-2.34375,469.875,0.0,725.03125,675.1875,79.82713,179.59999,1762.7112,191.05835,0.0,40.134464,128.25,0.47607422,1.2573242,89.7583,91.41388,3.8110352,41.439346,38.76123,40.61292,39.134052,0.67993164,0.9716797,0.9375,0.91064453,1.8164062,1.953125,1.7578125,1.8554688,0.8367157,0.84999084,0.8609009,0.88775635,3.0,0.0,2.0,3.0,4.0,1.8749976,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4759.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,62.87,66.64,3.7700005,-4.63,0.0,-0.08,0.0,0.0,0.0,0.0,8.4,0
2175.041,1504.6884,2000.0001,99.31861,75.200005,14.0625,27.573223,0.0,0.0,0.0,1219.8425,0.0,211.55002,69.53125,2.0,0.0,5118.0,204.0,20.625,0.0,-6.1640625,1.388794,503.94785,197.78151,200.00504,1100.0834,602.84357,1294.3745,130.96255,128.22842,36.862747,0.0,2.0,87.049866,125.15,0.375,0.0,43.99994,6.324,0.0,0.0,0.4656372,9.6875,-0.75,0.0,-1.5,0.0,-0.75,0.84375,0.83496094,91.51611,1.5625,289.9362,350.0,0.0,0.0,0.0,0.0,0.0,226.4,84.08203,0.0,0.0,291.33075,295.50146,397.875,459.75,40.90625,-3.125,466.1875,0.0,726.21875,677.0,79.82713,179.59999,1762.0361,191.82129,0.0,40.39544,139.6875,0.53100586,1.3427734,89.7522,91.56036,3.8330078,41.600903,39.370174,39.9232,39.687077,1.0119629,0.8312988,1.0473633,1.2585449,1.8359375,1.9726562,1.7773438,1.8945312,0.8428955,0.8532715,0.8657074,0.9008026,3.0,0.0,2.0,3.0,4.0,1.8749976,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4806.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.53,67.31,3.7799988,-4.46,0.0,0.4,0.0,0.0,0.0,0.0,8.24,0
2175.079,1505.7764,2000.0001,99.31861,75.200005,14.042969,27.646791,0.0,0.0,0.0,1219.8425,0.0,211.55002,69.53125,2.0,0.0,5097.0,203.625,20.625,0.0,-6.203125,1.3859253,501.80026,198.13707,200.00504,1100.0834,592.4955,1301.0502,131.30167,127.78333,36.862747,0.0,2.0,87.213135,125.15,0.375,0.0,44.04226,6.352,0.0,0.0,0.4953003,9.3828125,-0.75,0.0,-1.5,0.0,-0.75,0.8388672,0.83496094,91.51611,1.5625,290.46555,350.0,0.0,0.0,0.0,0.0,0.0,226.4,83.203125,0.0,0.0,292.11847,295.50146,398.625,459.75,35.39375,-3.125,470.625,0.0,725.8125,677.5,79.82713,179.59999,1753.1487,191.73584,0.0,40.84904,148.59375,0.5950928,1.0253906,89.94141,91.44745,3.8330078,41.489056,40.053684,40.507286,40.12825,0.8190918,1.1645508,0.7775879,1.2915039,1.8554688,1.953125,1.7773438,1.9140625,0.8479309,0.84602356,0.8680725,0.91934204,3.0,0.0,2.0,3.0,4.0,1.8749976,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4857.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.63,66.54,1.9100037,-6.06,0.0,-0.16,0.0,0.0,0.0,0.0,7.97,0
