Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016a.bin]
3139.965,1533.0311,1661.6284,99.31861,79.25001,14.160156,28.80393,0.0,0.0,0.0,1462.8425,0.0,207.5,72.85156,2.0,0.0,6694.0,166.875,25.5,0.0,-6.0,1.34198,505.43207,198.32811,200.00504,1100.0834,481.8503,1681.5663,132.84889,123.69274,40.0,0.0,3.0,77.54059,100.85,3.0,5.25,56.796753,6.236,0.0,0.0,1.6705322,9.4140625,-1.125,-1.125,-1.125,0.0,-1.125,0.80859375,0.81347656,83.158875,1.5625,296.59796,321.29318,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,298.50308,295.50146,417.375,469.875,1.09375,-9.375,469.28125,0.0,633.1875,689.6875,79.82713,185.0,1925.7799,197.82715,0.0,75.74533,501.15625,-1.3397217,-1.1383057,87.213135,84.73511,3.7011719,75.695625,75.72048,75.55271,75.58999,1.5917969,1.6174316,1.282959,1.2304688,2.1484375,2.2070312,1.8359375,2.5390625,1.1673737,1.1598969,1.0146332,1.385498,1.0,0.0,0.0,0.0,4.0,4.1249948,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6524.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,121.78,122.14,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6622.0,4920.0,13.13,0.0,1175.5,0.7,520.1,-600.0,0
3140.0,1528.5294,1661.925,99.31861,79.25001,14.1796875,28.613003,0.0,0.0,0.0,1462.8425,0.0,207.5,72.85156,2.0,0.0,6697.0,167.25,25.5,0.0,-6.0859375,1.34198,505.43207,199.84583,200.00504,1100.0834,481.8503,1645.0883,131.04733,122.82375,40.0,0.0,3.0,76.67236,100.85,3.0,5.25,56.388176,6.22,0.0,0.0,1.6427002,9.6171875,-1.125,-1.125,-1.125,0.0,-1.125,0.8066406,0.81347656,83.158875,1.5625,296.9686,322.68332,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,298.66064,295.50146,417.375,469.875,1.18125,-9.375,467.9375,0.0,633.1875,689.6875,79.82713,185.0,1925.7799,197.7539,0.0,75.776405,492.8125,-1.3702393,-0.8911133,87.20703,84.94568,3.7011719,75.695625,75.776405,75.9131,75.65834,1.1413574,1.1328125,1.1450195,1.5405273,2.1679688,2.2070312,1.8359375,2.5,1.1773682,1.1590576,1.0189819,1.3697815,1.0,0.0,0.0,0.0,4.0,4.1249948,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6547.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,122.0,122.44,0.44000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6699.0,4968.0,13.19,0.0,1175.5,0.7,520.1,-600.0,0
3140.037,1520.4994,1661.9249,99.31861,79.25001,14.121094,28.66676,0.0,0.0,0.0,1462.8425,0.0,207.5,72.85156,2.0,0.0,6732.0,168.375,25.5,0.0,-6.2265625,1.3438721,506.14514,196.53444,200.00504,1100.0834,481.585,1649.3798,135.18031,122.03955,40.0,0.0,3.0,78.27606,102.200005,3.0,5.625,56.53744,6.176,0.0,0.0,1.6592407,9.5859375,-0.75,-1.125,-1.125,0.0,-0.75,0.80859375,0.81347656,83.158875,1.5625,295.89307,323.23004,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,297.75684,295.50146,417.375,469.875,1.00625,-9.375,465.65625,0.0,624.15625,689.6875,79.82713,185.0,1923.9799,197.83325,0.0,76.26107,497.78125,-1.4007568,-0.9490967,87.1582,84.80835,3.7011719,76.16165,76.2735,76.08087,76.16165,1.0900879,1.2182617,1.2695312,1.5087891,2.1875,2.1875,1.8554688,2.5390625,1.1956024,1.1535645,1.0271454,1.3861084,1.0,0.0,0.0,0.0,4.0,4.1249948,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6575.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,122.48,123.08,0.5999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6699.0,4968.0,13.19,0.0,1156.7,0.7,517.7,-600.0,0
3140.065,1517.9175,1823.0902,99.31861,79.25001,14.140625,28.510765,0.0,0.0,0.0,1476.23,0.0,207.5,72.85156,2.0,0.0,6751.0,168.375,25.5,0.0,-6.3125,1.3439331,506.1866,197.78682,200.00504,1100.0834,481.585,1658.6781,136.93948,123.417206,40.0,0.0,3.0,79.122925,102.200005,3.0,5.625,56.295933,6.152,0.0,0.0,1.6484985,9.6484375,-0.75,-1.125,-1.125,0.0,-0.75,0.8095703,0.81347656,83.13141,1.5625,295.39484,350.0,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,297.2262,295.50146,417.375,469.875,1.00625,-9.375,465.84375,0.0,624.15625,689.6875,79.82713,185.0,1923.7549,197.59521,0.0,76.41642,494.5625,-1.4221191,-0.7171631,87.10327,84.96399,3.7036133,76.49719,76.25486,76.385345,76.51584,1.2719727,1.1523438,1.0717773,1.1096191,2.1875,2.1875,1.8554688,2.5390625,1.1933136,1.1521912,1.0294342,1.3838196,1.0,0.0,0.0,0.0,4.0,4.1249948,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6596.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,122.99,123.38,0.3899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6699.0,4968.0,13.19,0.0,1156.7,0.7,517.7,-600.0,0
3140.098,1516.7349,1823.4293,99.31861,79.25001,14.160156,28.438503,0.0,0.0,0.0,1476.23,0.0,207.5,72.85156,2.0,0.0,6766.0,167.625,25.5,0.0,-5.9375,1.3439331,506.1866,199.9838,200.00504,1100.0834,481.585,1653.9097,134.29013,122.633,40.0,0.0,3.0,77.45819,102.200005,3.0,5.625,56.201767,6.144,0.0,0.0,1.6300659,9.7578125,-0.75,-1.125,-1.125,0.0,-0.75,0.8095703,0.8125,83.13141,1.5625,294.2943,350.0,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,296.27258,295.50146,417.375,469.875,1.00625,-9.375,463.5625,0.0,624.15625,689.6875,79.82713,185.0,1923.7549,197.43652,0.0,76.69604,489.03125,-1.4343262,-0.47302246,87.072754,85.165405,3.7060547,76.5904,76.72089,76.646324,76.75196,0.8276367,1.3122559,1.0949707,1.0388184,2.1484375,2.1679688,1.8554688,2.4804688,1.1741638,1.1389923,1.0324097,1.3578033,1.0,0.0,0.0,0.0,4.0,4.1249948,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6617.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,123.29,123.85,0.55999756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6732.0,5010.0,12.98,0.0,1156.7,0.7,517.7,-600.0,0
3140.13,1519.148,1823.4292,99.31861,79.25001,14.121094,28.278885,0.0,0.0,0.0,1476.23,0.0,207.5,72.85156,2.0,0.0,6803.0,166.875,25.5,0.0,-5.8828125,1.3453369,506.70898,198.26973,200.00504,1100.0834,481.0543,1681.3279,135.13792,121.17056,40.0,0.0,4.0,77.47955,102.200005,3.0,5.625,56.435623,6.148,0.0,0.0,1.6610107,9.8984375,-0.75,-1.125,-1.125,0.0,-0.75,0.80859375,0.8125,83.13141,1.5625,294.54636,350.0,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,296.37213,295.50146,417.375,469.875,1.00625,-9.375,465.15625,0.0,624.15625,689.6875,79.82713,185.0,1922.5736,197.44873,0.0,76.9508,498.3125,-1.4434814,-0.37231445,86.93237,85.11658,3.7011719,77.03779,76.77681,76.814095,76.975655,1.1669922,1.184082,0.99121094,1.739502,2.1679688,2.1875,1.875,2.5195312,1.1765289,1.144867,1.0371399,1.3733673,1.0,0.0,0.0,0.0,4.0,4.1249948,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6639.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,123.71,124.07,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6732.0,5010.0,12.98,0.0,1077.1,88.0,451.75,253.55,0
3140.155,1515.8081,1513.2649,99.31861,79.25001,14.0625,28.315441,0.0,0.0,0.0,1476.23,0.0,207.5,72.85156,2.0,0.0,6816.0,165.0,24.75,0.0,-6.2734375,1.343689,506.0871,196.96428,200.00504,1100.0834,481.0543,1674.6521,138.40192,121.63685,40.0,0.0,4.0,78.663635,102.200005,3.0,4.875,56.484943,6.176,0.0,0.0,1.5849609,9.8515625,-0.75,-1.125,-1.125,0.0,-0.75,0.80566406,0.8125,83.13141,1.5625,294.77515,294.3298,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,296.52966,293.27927,417.375,469.875,0.91875,-9.375,462.375,0.0,618.25,689.6875,79.82713,185.0,1922.1799,197.35718,0.0,77.16206,475.5,-1.4526367,-0.061035156,85.92529,84.41162,3.7011719,77.062645,77.1807,77.062645,77.149635,1.5222168,1.1315918,1.1816406,1.6186523,2.1679688,2.1875,1.8945312,2.5,1.1856079,1.1457062,1.0501099,1.3695526,1.0,0.0,0.0,0.0,4.0,4.1249948,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6661.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,123.98,124.62,0.6399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6798.0,5052.0,11.61,3.79,1077.1,88.0,451.75,253.55,0
3140.193,1505.2915,1511.9933,99.31861,79.25001,14.1015625,28.348625,0.0,0.0,0.0,1476.23,0.0,207.5,72.85156,2.0,0.0,6815.0,166.5,25.5,0.0,-6.1328125,1.3415527,505.2911,194.74077,200.00504,1100.0834,481.0543,1647.4724,140.90291,120.937416,40.0,0.0,4.0,80.25665,102.200005,3.0,5.625,56.829628,6.128,0.0,0.0,1.5825806,9.8046875,-0.75,-1.125,-1.125,0.0,-0.75,0.80371094,0.8125,83.09326,1.5625,292.7458,294.03345,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,295.1947,293.13834,417.375,469.875,0.6125,-9.375,461.28125,0.0,618.25,689.6875,76.55936,185.0,1922.1799,197.24731,0.0,77.416824,474.78125,-1.473999,-0.8087158,85.90088,83.77533,3.696289,77.578384,77.485176,77.46654,77.65295,1.7871094,1.40625,1.2609863,1.8896484,2.1679688,2.2070312,1.9140625,2.5390625,1.1817169,1.1559296,1.0593414,1.3922119,1.0,0.0,0.0,0.0,4.0,4.1249948,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6687.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.81,125.09,0.27999878,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6798.0,5052.0,11.61,3.79,1065.2,795.3,452.55,247.9,0
3140.225,1507.7722,1524.7101,99.31861,79.25001,14.042969,28.05429,0.0,0.0,0.0,1476.23,0.0,207.5,73.33984,2.0,0.0,6797.0,167.25,24.75,0.0,-6.1640625,1.350647,508.1103,198.58282,200.00504,1100.0834,480.78897,1652.956,139.92795,121.573265,40.0,0.0,4.0,79.78821,102.200005,3.0,5.25,56.144253,6.12,0.0,0.0,1.5862427,9.3515625,-0.75,-0.75,-1.125,0.0,-0.75,0.8027344,0.8125,83.09326,1.5625,293.43716,296.87512,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,295.83316,295.50146,417.375,469.875,0.6125,-10.15625,460.0625,0.0,618.25,689.6875,75.62571,185.0,1916.4424,197.229,0.0,77.665375,475.875,-1.486206,-0.18310547,87.005615,85.383606,3.7036133,77.61567,77.64052,77.87043,77.55353,1.1474609,0.83618164,1.1071777,1.7102051,2.1875,2.1679688,1.9140625,2.5585938,1.1960602,1.1436462,1.0694122,1.3948059,1.0,0.0,0.0,0.0,4.0,4.1249948,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6701.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.81,125.23,0.4200058,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6798.0,5052.0,11.61,3.79,1065.2,795.3,452.55,247.9,0
3140.263,1510.0056,1509.2803,99.31861,79.25001,14.082031,28.154566,0.0,0.0,0.0,1490.1799,0.0,207.5,73.33984,2.0,0.0,6842.0,167.625,24.75,0.0,-5.75,1.3496704,507.17334,201.75095,200.00504,1100.0834,480.78897,1661.3007,134.3961,119.60215,40.0,0.0,4.0,76.7334,102.200005,3.0,4.875,56.442177,6.108,0.0,0.0,1.5648804,9.65625,-0.75,-0.75,-0.75,0.0,-0.75,0.8046875,0.8125,83.065796,1.5625,292.82153,292.75803,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,294.65573,292.4584,417.375,469.875,0.0875,-10.15625,460.71875,0.0,618.25,689.6875,78.42666,185.0,1914.6423,197.15576,0.0,77.826935,469.46875,-1.486206,-0.32958984,85.10742,83.43048,3.7011719,77.69644,77.87043,77.87043,77.9015,1.3000488,1.5148926,0.98999023,1.1743164,2.2070312,2.1875,1.9335938,2.5585938,1.2091827,1.147232,1.0747528,1.3956451,1.0,0.0,0.0,0.0,4.0,4.1249948,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6720.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.91,125.65,0.73999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6808.0,5058.0,11.58,6.43,1065.2,795.3,452.55,247.9,0
3140.297,1507.3672,1492.5789,99.31861,79.25001,14.160156,28.065277,0.0,0.0,0.0,1490.1799,0.0,207.5,73.33984,2.0,0.0,6840.0,168.0,22.875,0.0,-5.828125,1.34198,504.2795,197.8558,200.00504,1100.0834,480.78897,1647.4724,140.71214,121.93357,40.0,0.0,4.0,79.77753,102.200005,3.0,3.0,56.07882,6.076,0.0,0.0,1.5507202,9.8046875,-0.75,-0.75,-0.75,0.0,-0.75,0.8027344,0.8125,83.065796,1.5625,292.1188,289.3187,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,294.9791,288.48663,417.375,469.875,0.0,-10.15625,453.625,0.0,618.25,689.6875,74.692055,185.0,1914.5299,197.2168,0.0,77.73373,465.21875,-1.5106201,-1.550293,83.984375,81.34308,3.7060547,77.69644,77.68401,78.13141,77.87043,1.1645508,0.95336914,1.2109375,0.9338379,2.2070312,2.1679688,1.9335938,2.5585938,1.2097168,1.1394501,1.0811615,1.3951874,1.0,0.0,0.0,0.0,4.0,4.1249948,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6735.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,125.23,126.03,0.7999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6808.0,5058.0,11.58,6.43,495.1,948.3,-50.0,357.7,0
3140.325,1501.6891,1516.4866,99.31861,79.25001,14.160156,27.963354,0.0,0.0,0.0,1490.1799,0.0,207.5,73.33984,2.0,0.0,6796.0,166.875,25.125,0.0,-5.859375,1.3434448,505.4072,196.354,200.00504,1100.0834,480.78897,1637.2203,142.30176,120.068436,40.0,0.0,4.0,80.93109,102.200005,3.0,5.25,55.706573,6.12,0.0,0.0,1.5776978,9.6015625,-0.75,-0.75,-0.75,0.0,-0.75,0.80371094,0.8125,83.065796,1.5625,291.0273,293.9253,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,294.65573,292.8647,417.375,469.875,-0.21875,-10.15625,459.3125,0.0,618.25,689.6875,71.42428,185.0,1918.5237,197.14966,0.0,78.11898,473.3125,-1.5777588,-1.9226074,86.15112,82.90558,3.7060547,77.95742,78.19354,78.249466,78.19354,1.1608887,1.2060547,1.1474609,0.96191406,2.2265625,2.1679688,1.953125,2.4804688,1.2204742,1.1402893,1.0901642,1.3576508,1.0,0.0,0.0,0.0,4.0,4.1249948,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6744.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,125.65,126.26,0.6100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6894.0,5125.0,0.18,9.24,495.1,948.3,-50.0,357.7,0
3140.354,1498.9005,1562.2672,99.31861,79.25001,14.140625,27.805046,0.0,0.0,0.0,1490.1799,0.0,207.5,73.33984,2.0,0.0,6745.0,171.375,25.875,0.0,-5.90625,1.3494873,507.6791,198.4077,200.00504,1100.0834,480.78897,1632.2136,141.62352,119.11467,40.0,0.0,4.0,81.381226,102.200005,3.0,5.625,55.782974,6.06,0.0,0.0,1.6199951,9.53125,-0.75,-0.75,-0.75,0.0,-0.75,0.8066406,0.81347656,83.065796,1.5625,292.09164,304.33078,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,294.82156,295.50146,417.375,469.875,-0.21875,-10.15625,460.25,0.0,618.25,689.6875,72.82475,185.0,1919.7048,197.18018,0.0,78.28053,486.0,-1.5991211,-0.32043457,87.11548,85.19592,3.6791992,78.3116,78.162476,78.48559,78.3116,1.6711426,1.1157227,1.2927246,1.8237305,2.2265625,2.1679688,1.9726562,2.4804688,1.2142944,1.140976,1.0972595,1.3523102,1.0,0.0,0.0,0.0,4.0,4.1249948,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6745.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,126.12,126.5,0.37999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6894.0,5125.0,0.18,9.24,157.9,1053.7,-50.0,452.55,0
3140.392,1510.3357,1697.3203,99.31861,79.25001,14.140625,27.959415,0.0,0.0,0.0,1490.1799,0.0,207.5,73.33984,2.0,0.0,6601.0,173.625,25.875,0.0,-5.9140625,1.3502197,507.95276,202.68492,200.00504,1100.0834,480.78897,1613.3785,139.48285,121.0222,40.0,0.0,4.0,81.90155,102.200005,3.0,5.625,54.05684,6.096,0.0,0.0,1.5698853,9.4765625,-0.75,-0.75,-0.75,0.0,-0.75,0.8076172,0.8154297,83.047485,1.5625,292.885,328.86334,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,294.44843,295.50146,417.375,469.875,-0.30625,-10.15625,461.84375,0.0,618.25,689.6875,79.82713,185.0,1919.8174,197.12524,0.0,78.70928,470.96875,-1.5930176,0.2166748,87.39624,86.09161,3.6767578,78.54772,78.783844,78.72171,78.48559,1.7932129,0.87402344,1.1120605,1.5441895,2.2851562,2.1679688,1.9726562,2.5,1.2548065,1.1369324,1.0993195,1.3639832,2.0,0.0,0.0,1.0,4.0,4.1249948,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6728.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,126.6,127.03,0.4300003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6970.0,5185.0,0.29,11.29,157.9,1053.7,-50.0,452.55,0
3140.425,1521.6326,1805.0747,99.31861,79.25001,14.1015625,28.074484,0.0,0.0,0.0,1490.1799,0.0,207.5,73.33984,2.0,0.0,6474.0,179.625,25.5,0.0,-5.921875,1.3510132,508.25125,206.6119,200.00504,1100.0834,480.52362,1587.8678,133.37875,120.38635,40.0,0.0,4.0,80.52368,102.200005,3.0,5.625,53.28676,6.008,0.0,0.0,1.4981079,9.453125,-0.375,-0.75,-0.75,0.0,0.0,0.8105469,0.81640625,83.047485,1.5625,294.42624,348.86542,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,295.59268,295.50146,417.375,469.875,-0.48125,-10.15625,466.125,0.0,618.25,689.6875,80.29396,185.0,1919.7048,197.30835,0.0,79.094536,449.4375,-1.5838623,0.27770996,87.64038,86.979675,3.6816406,79.08832,79.019966,78.932976,79.08832,1.3439941,1.2854004,1.0876465,1.2426758,2.6367188,2.4804688,2.2851562,2.9101562,1.2510681,1.1251831,1.0993958,1.3734436,2.0,0.0,0.0,1.0,4.0,4.1249948,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6698.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,127.17,127.61,0.44000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6970.0,5185.0,0.29,11.29,157.9,1053.7,-50.0,452.55,0
3140.455,1525.4941,1882.3932,99.31861,79.25001,14.1015625,28.29802,0.0,0.0,0.0,1503.6799,0.0,207.5,73.33984,2.0,0.0,6291.0,188.25,25.125,0.0,-6.0390625,1.3511353,508.301,209.07422,200.00504,1100.0834,480.52362,1564.0259,131.38644,122.442245,40.0,0.0,4.0,81.89087,102.200005,2.625,4.5,50.98999,5.964,0.0,0.0,1.4208374,9.4765625,-1.125,-0.75,-0.75,0.0,-1.875,0.81347656,0.8183594,83.047485,1.5625,293.157,350.0,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,294.23285,295.50146,417.375,469.875,-0.39374998,-10.15625,465.1875,0.0,645.65625,690.09375,79.82713,185.0,1919.7048,197.07031,0.0,79.29958,426.25,-1.574707,0.08850098,87.677,87.2818,3.6767578,79.17531,79.3493,79.29337,78.90191,1.0998535,0.80200195,0.80078125,4.9731445,2.6953125,2.2851562,2.1679688,2.96875,1.2310791,0.9690094,1.0205078,1.3800049,2.0,0.0,0.0,1.0,4.0,3.7499952,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6649.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,127.61,128.06,0.44999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6970.0,5185.0,0.29,11.29,176.2,1186.6,-50.0,554.5,0
