Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
4757.871,138.05528,144.20929,99.31032,79.25001,14.21875,-9.483572,26.4,0.0,0.0,1407.38,0.0,195.35,52.34375,2.0,0.0,1118.0,283.875,12.0,0.0,-24.0,0.19140625,107.22894,57.291367,60.0031,1100.0834,557.47107,20.26558,1.3564659,9.134951,14.117647,0.0,1.0,15.724182,108.950005,16.5,-7.5,1.347726,0.88,0.0,0.0,0.0,14.7421875,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0087891,60.75592,0.78125,34.37582,35.57661,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.29704,99.31032,289.875,450.0,-8.3125,-3.90625,19.1875,0.0,631.6875,15.5,4.2014284,212.0,946.57996,23.236084,1.0,0.18641181,0.0,0.0,-0.28686523,94.76318,94.47632,4.0722656,0.17398436,0.18641181,0.17398436,0.18019809,0.6665039,0.6628418,0.47729492,0.56274414,1.3671875,1.640625,1.3867188,1.6210938,0.55496216,0.6188965,0.5381012,0.61317444,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1150.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.29,0.030000001,-5.97,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4757.909,140.98683,149.88948,99.31032,79.25001,14.160156,-9.417969,27.3,0.0,0.0,1407.4924,0.0,195.35,52.34375,2.0,0.0,1112.0,283.875,13.125,0.0,-24.0,0.19146729,107.237236,57.630997,60.0031,1100.0834,557.47107,20.503998,1.3140764,9.240925,14.117647,0.0,1.0,15.701294,108.950005,16.5,-6.75,1.3439451,0.88,0.0,0.0,0.0,14.7265625,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0087891,60.78186,0.78125,34.95453,36.660294,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.28046,99.31032,289.875,450.0,-7.0,-3.90625,20.28125,0.0,631.65625,15.875,4.2014284,212.0,948.15497,23.278809,1.0,0.16777064,0.0,0.0,-0.28686523,94.95239,94.66553,4.0722656,0.1615569,0.17398436,0.1615569,0.17398436,0.6665039,0.6628418,0.47729492,0.5517578,1.3671875,1.640625,1.3671875,1.6210938,0.55496216,0.6188965,0.5355072,0.61317444,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1142.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.28,0.040000007,-5.96,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4757.94,145.53319,148.19391,99.31032,79.25001,14.160156,-9.334035,28.2,0.0,0.0,1407.4924,0.0,195.35,51.660156,2.0,0.0,1112.0,283.875,11.625,0.0,-24.0,0.19110107,107.21236,57.81673,60.0031,1100.0834,557.47107,21.457672,1.7167772,9.580041,14.117647,0.0,1.0,15.917969,108.950005,16.125,-9.0,1.3393464,0.892,0.0,0.0,0.0,14.78125,0.0,0.0,0.0,0.0,0.0,1.0146484,1.0087891,60.887146,0.78125,35.826786,36.335026,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.28046,99.31032,289.875,450.0,-6.2124996,-3.125,20.5,0.0,631.5,15.875,4.6682534,212.0,949.33624,23.303223,1.0,0.1615569,0.0,0.0,-0.28686523,94.95239,94.66553,4.0722656,0.14912945,0.1615569,0.14912945,0.1615569,0.592041,0.546875,0.47729492,0.5517578,1.3671875,1.640625,1.3671875,1.6015625,0.55496216,0.6188965,0.5355072,0.61058044,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1136.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.26,0.029999986,-5.97,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4757.969,148.91635,150.22859,99.31861,79.25001,14.2578125,-9.208727,29.7,0.0,0.0,1407.4924,0.0,195.35,51.660156,2.0,0.0,1110.0,283.875,10.875,0.0,-24.0,0.19116211,107.24552,58.007774,60.0031,1100.0834,557.47107,21.69609,1.9075303,9.855573,14.117647,0.0,1.0,16.020203,108.950005,15.75,-9.375,1.352854,0.892,0.0,0.0,0.0,14.8046875,0.0,0.0,0.0,0.0,0.0,1.0175781,1.0087891,60.913086,0.78125,36.492138,36.770798,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.28046,99.31861,289.875,450.0,-5.99375,-3.125,21.09375,0.0,631.40625,16.0,4.2014284,212.0,950.96747,23.291016,1.0,0.15534317,0.0,0.0,-0.28686523,95.007324,94.72046,4.0722656,0.14291573,0.1615569,0.14291573,0.1615569,0.592041,0.546875,0.52734375,0.5517578,1.3671875,1.640625,1.3671875,1.6015625,0.55641174,0.6188965,0.5355072,0.61058044,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1130.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.24,0.019999996,-5.98,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4758.007,150.81914,150.52533,99.31861,79.25001,14.1796875,-9.112226,36.6,0.0,0.0,1407.4924,0.0,195.35,51.660156,2.0,0.0,1104.0,283.875,10.125,0.0,-24.0,0.19116211,107.24552,58.671112,60.0031,1100.0834,557.47107,21.93451,1.3564659,9.961547,14.117647,0.0,1.0,15.724182,108.950005,15.75,-9.75,1.3432472,0.892,0.0,0.0,0.0,14.7890625,0.0,0.0,0.0,0.0,0.0,1.0214844,1.0087891,60.94055,0.78125,36.770493,36.72392,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.28046,99.31861,289.875,450.0,-6.2999997,-3.125,21.625,0.0,631.34375,16.09375,4.2014284,212.0,952.9925,23.278809,1.0,0.14291573,0.0,0.0,-0.30212402,95.19653,94.89441,4.0722656,0.136702,0.14291573,0.124274544,0.14291573,0.592041,0.546875,0.52734375,0.5944824,1.3671875,1.640625,1.3671875,1.6015625,0.55641174,0.6158447,0.535202,0.61058044,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1125.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.23,0.030000001,-5.97,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4758.039,150.5833,150.6101,99.31861,79.25001,14.121094,-9.071854,40.2,0.0,0.0,1407.4924,0.0,196.70001,51.660156,2.0,0.0,1104.0,283.875,10.125,0.0,-24.0,0.19085693,107.28699,58.957676,60.0031,1100.0834,557.47107,21.93451,0.9749599,9.961547,14.117647,0.0,1.0,15.519714,108.950005,15.75,-9.75,1.3432472,0.892,0.0,0.0,0.0,14.7734375,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0087891,60.94055,0.78125,36.725327,36.740147,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.29704,99.31861,289.875,450.0,-6.69375,-3.125,21.53125,0.0,631.40625,16.09375,4.2014284,212.0,954.39874,23.254395,1.0,0.136702,0.0,0.0,-0.3265381,95.19653,94.869995,4.0722656,0.124274544,0.136702,0.124274544,0.136702,0.625,0.546875,0.52734375,0.5944824,1.3671875,1.640625,1.3671875,1.6015625,0.55641174,0.6158447,0.535202,0.6098938,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1122.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.22,0.019999996,-5.98,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4758.07,149.862,151.66985,99.31861,79.25001,14.160156,-9.078404,43.5,0.0,0.0,1407.4924,0.0,196.70001,51.660156,2.0,0.0,1101.0,283.5,10.5,0.0,-24.0,0.19091797,107.32015,58.978905,60.0031,1100.0834,557.47107,21.93451,1.0173495,10.025131,14.117647,0.0,1.0,15.542603,108.950005,15.75,-9.0,1.3407401,0.936,0.0,0.0,0.0,14.7578125,0.0,0.0,0.0,0.0,0.0,1.0283203,1.0087891,60.94055,0.78125,36.603443,36.96244,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.28046,99.31861,289.875,450.0,-6.9125,-3.125,22.09375,0.0,631.375,16.1875,4.2014284,212.0,956.7612,23.223877,1.0,0.136702,0.0,0.0,-0.289917,95.288086,94.99817,4.0722656,0.124274544,0.124274544,0.124274544,0.124274544,0.625,0.4736328,0.52734375,0.5944824,1.3671875,1.640625,1.3671875,1.6015625,0.55908203,0.6158447,0.535202,0.6098938,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1119.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.2,0.0,-6.0,0.0,0.08,0.0,0.0,0.0,0.0,6.0,0
4758.108,150.84431,151.33073,99.31861,79.25001,14.2578125,-9.096082,49.5,0.0,0.0,1407.4924,0.0,196.70001,51.660156,2.0,0.0,1103.0,283.5,10.5,0.0,-24.0,0.1906128,107.32015,59.2124,60.0031,1100.0834,557.47107,22.411346,0.84779125,10.088716,14.117647,0.0,1.0,15.452576,108.950005,15.75,-9.75,1.4094306,0.936,0.0,0.0,0.0,14.375,0.0,0.0,0.0,0.0,0.0,1.0332031,1.0087891,60.99243,0.78125,36.813236,36.90486,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.28046,99.31861,289.875,450.0,-7.0,-2.34375,21.625,0.0,631.375,16.1875,4.2014284,212.0,959.7425,23.22998,1.0,0.124274544,0.0,0.0,-0.30212402,95.22705,94.92493,4.0722656,0.124274544,0.124274544,0.124274544,0.124274544,0.625,0.4736328,0.5114746,0.5822754,1.3671875,1.6210938,1.3671875,1.6015625,0.55908203,0.6097412,0.535202,0.6098938,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1115.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.2,0.019999996,-5.98,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4758.14,152.6395,152.39046,99.31861,79.25001,14.1796875,-9.065654,54.6,0.0,0.0,1407.4924,0.0,196.70001,51.660156,2.0,0.0,1101.0,283.5,10.5,0.0,-24.0,0.1906128,107.303566,59.180557,60.0031,1100.0834,557.47107,22.172928,0.89018077,10.173494,14.117647,0.0,1.0,15.473938,108.950005,15.75,-9.375,1.4068751,0.936,0.0,0.0,0.0,14.3125,0.0,0.0,0.0,0.0,0.0,1.0361328,1.0087891,60.96649,0.78125,37.157658,37.20053,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.28046,99.31861,289.875,450.0,-7.0,-2.34375,22.375,0.0,631.34375,16.375,4.2014284,212.0,961.88,23.284912,1.0,0.11806081,0.0,0.0,-0.30212402,95.34912,95.047,4.0722656,0.11184709,0.124274544,0.11184709,0.124274544,0.59936523,0.4736328,0.5114746,0.5822754,1.3671875,1.6210938,1.3476562,1.6015625,0.55908203,0.6097412,0.5342102,0.6087494,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1112.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.2,0.019999996,-5.98,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4758.17,152.78127,152.43285,99.31861,79.25001,14.21875,-9.0157,57.3,0.0,0.0,1407.4924,0.0,196.70001,51.660156,2.0,0.0,1098.0,283.875,10.125,0.0,-24.0,0.19030762,107.32015,59.233627,60.0031,1100.0834,557.47107,22.411346,0.868986,10.215884,14.117647,0.0,1.0,15.463257,108.950005,15.75,-9.0,1.4018456,0.94,0.0,0.0,0.0,14.4296875,0.0,0.0,0.0,0.0,0.0,1.0380859,1.0087891,60.99243,0.78125,37.201122,37.1365,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.28046,99.31861,290.25,450.0,-7.0,-2.34375,22.875,0.0,631.34375,16.375,4.2014284,212.0,963.7362,23.223877,1.0,0.11806081,0.0,0.0,-0.30212402,95.37964,95.077515,4.0722656,0.10563336,0.124274544,0.10563336,0.11184709,0.59936523,0.48828125,0.5114746,0.5822754,1.3671875,1.6210938,1.3476562,1.6015625,0.5606842,0.6097412,0.5342102,0.6087494,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1109.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.18,0.010000005,-5.99,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4758.197,152.81133,151.79701,99.31861,79.25001,14.199219,-9.009396,60.9,0.0,0.0,1407.4924,0.0,196.70001,51.660156,2.0,0.0,1102.0,283.875,10.875,0.0,-24.0,0.19030762,107.32015,59.3716,60.0031,1100.0834,557.47107,22.411346,0.74181736,10.279469,14.117647,0.0,1.0,15.394592,108.950005,15.75,-9.75,1.4153785,0.94,0.0,0.0,0.0,14.4765625,0.0,0.0,0.0,0.0,0.0,1.0410156,1.0087891,60.99243,0.78125,37.19062,36.9679,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.28046,99.31861,290.25,450.0,-7.0,-2.34375,22.15625,0.0,631.375,16.1875,4.2014284,212.0,965.48,23.223877,1.0,0.11184709,0.0,0.0,-0.30212402,95.25757,94.955444,4.0722656,0.10563336,0.11184709,0.10563336,0.10563336,0.59936523,0.48828125,0.5407715,0.5822754,1.3671875,1.6015625,1.3476562,1.6015625,0.5606842,0.6045532,0.5342102,0.6087494,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1106.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.17,0.010000005,-5.99,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4758.235,152.89095,151.79701,99.31861,79.25001,14.1796875,-9.01092,62.7,0.0,0.0,1407.4924,0.0,196.70001,51.171875,2.0,0.0,1100.0,283.875,10.125,0.0,-24.0,0.19000244,107.328445,59.472427,60.0031,1100.0834,557.47107,22.649765,0.61464864,10.300663,14.117647,0.0,1.0,15.327454,108.950005,15.375,-9.75,1.4104006,0.94,0.0,0.0,0.0,14.515625,0.0,0.0,0.0,0.0,0.0,1.0439453,1.0087891,61.01837,0.78125,37.205902,36.968407,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.28046,99.31861,290.25,450.0,-7.0,-1.5625,22.1875,0.0,631.34375,16.1875,4.2014284,212.0,967.73,23.22998,1.0,0.10563336,0.0,0.0,-0.30212402,95.3186,95.01648,4.0722656,0.09941963,0.10563336,0.09941963,0.10563336,0.6140137,0.48828125,0.5407715,0.52124023,1.3671875,1.6015625,1.3671875,1.6015625,0.5606842,0.6045532,0.5344391,0.6087494,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1102.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.17,0.010000005,-5.99,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4758.27,152.94197,151.79701,99.31861,79.25001,14.2578125,-9.008702,63.3,0.0,0.0,1407.4924,0.0,196.70001,51.171875,2.0,0.0,1102.0,283.875,10.125,0.0,-24.0,0.1899414,107.32015,59.472427,60.0031,1100.0834,557.47107,22.649765,0.6358434,10.321858,14.117647,0.0,1.0,15.338135,108.950005,15.375,-10.125,1.4129652,0.952,0.0,0.0,0.0,14.7578125,0.0,0.0,0.0,0.0,0.0,1.0449219,1.0087891,61.01837,0.78125,37.215687,36.9679,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.28046,99.31861,290.25,450.0,-7.0,-1.5625,21.78125,0.0,631.375,16.1875,4.2014284,212.0,969.8675,23.22998,1.0,0.10563336,0.0,0.0,-0.30212402,95.25757,94.955444,4.0722656,0.09320591,0.09941963,0.09320591,0.09941963,0.6140137,0.4736328,0.5407715,0.52124023,1.3671875,1.6015625,1.3671875,1.5820312,0.5606842,0.6045532,0.5344391,0.605011,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1102.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.16,0.00999999,-5.99,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4758.297,153.1589,151.71223,99.31861,79.25001,14.2578125,-9.007283,64.5,0.0,0.0,1407.4924,0.0,196.70001,51.171875,2.0,0.0,1103.0,283.875,9.75,0.0,-24.0,0.18963623,107.328445,59.483044,60.0031,1100.0834,557.47107,22.888184,0.67823297,10.406637,14.117647,0.0,1.0,15.361023,108.950005,15.75,-10.125,1.4310815,0.952,0.0,0.0,0.0,14.7109375,0.0,0.0,0.0,0.0,0.0,1.046875,1.0087891,61.045837,0.78125,37.21854,36.879692,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.28046,99.31861,290.25,450.0,-7.0,-1.5625,21.875,0.0,631.34375,16.1875,4.2014284,212.0,971.89246,23.22998,1.0,0.09941963,0.0,0.0,-0.30212402,95.22705,94.92493,4.0722656,0.09320591,0.09941963,0.09320591,0.09941963,0.6140137,0.4736328,0.52001953,0.52124023,1.3867188,1.6015625,1.3671875,1.5820312,0.56282043,0.6045532,0.5344391,0.605011,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1102.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.16,0.00999999,-5.99,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4758.335,153.20802,149.84709,99.31861,79.25001,14.140625,-9.006869,67.2,0.0,0.0,1407.4924,0.0,196.70001,51.171875,2.0,0.0,1108.0,283.875,9.375,0.0,-24.0,0.1895752,107.303566,59.684696,60.0031,1100.0834,557.47107,23.126602,0.42389563,10.406637,14.117647,0.0,1.0,15.22522,108.950005,15.375,-10.5,1.4363452,0.952,0.0,0.0,0.0,14.7890625,0.0,0.0,0.0,0.0,0.0,1.0478516,1.0087891,61.071777,0.78125,37.211708,36.60067,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.28046,99.31861,290.25,450.0,-7.0,-1.5625,21.5,0.0,631.375,15.875,4.2014284,212.0,974.4237,23.236084,1.0,0.09320591,0.0,0.0,-0.30212402,95.06836,94.766235,4.0722656,0.08699218,0.09320591,0.08699218,0.09320591,0.6140137,0.4736328,0.52001953,0.61279297,1.3867188,1.6015625,1.3476562,1.5820312,0.56282043,0.59898376,0.53382874,0.605011,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1102.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.15,0.010000005,-5.99,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4758.369,153.13503,148.9569,99.31861,79.25001,14.160156,-9.00786,68.7,0.0,0.0,1407.4924,0.0,196.70001,51.171875,2.0,0.0,1110.0,283.875,9.375,0.0,-24.0,0.18933105,107.328445,59.578564,60.0031,1100.0834,557.47107,23.126602,0.57225907,10.406637,14.117647,0.0,1.0,15.304565,108.950005,15.75,-10.5,1.4389379,0.964,0.0,0.0,0.0,14.8984375,0.0,0.0,0.0,0.0,0.0,1.046875,1.0087891,61.071777,0.78125,37.19773,36.38508,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.28046,99.31861,290.625,450.0,-7.0,-1.5625,21.875,0.0,631.40625,15.875,4.2014284,212.0,976.84247,23.272705,1.0,0.09320591,0.0,0.0,-0.30212402,95.007324,94.7052,4.067383,0.08699218,0.09320591,0.08699218,0.09320591,0.6982422,0.4736328,0.52001953,0.61279297,1.3867188,1.6015625,1.3476562,1.5820312,0.56282043,0.59898376,0.53382874,0.60531616,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1102.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4758.398,152.86018,150.90683,99.31861,79.25001,14.199219,-9.009888,71.1,0.0,0.0,1407.4924,0.0,196.70001,51.171875,2.0,0.0,1110.0,283.875,9.75,0.0,-24.0,0.18933105,107.328445,59.483044,60.0031,1100.0834,557.47107,23.126602,0.7630121,10.491417,14.117647,0.0,1.0,15.406799,108.950005,15.75,-10.125,1.4583169,0.964,0.0,0.0,0.0,14.859375,0.0,0.0,0.0,0.0,0.0,1.0478516,1.0087891,61.071777,0.78125,37.145103,36.75846,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.28046,99.31861,290.625,450.0,-7.0,-1.5625,21.8125,0.0,631.84375,15.875,4.2014284,212.0,979.14874,23.236084,1.0,0.09320591,0.0,0.0,-0.30212402,95.007324,94.7052,4.067383,0.08699218,0.08699218,0.08699218,0.08699218,0.6982422,0.60546875,0.52001953,0.61279297,1.3867188,1.6015625,1.3476562,1.5820312,0.568161,0.59898376,0.53382874,0.60531616,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1102.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
