Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
4681.969,556.3954,1830.8052,99.210815,79.25001,14.1796875,1.4816678,100.2,0.0,0.0,1279.6925,2.0,206.15002,55.664062,2.0,0.0,1519.0,283.125,28.5,0.0,-15.6640625,0.37316895,136.15886,119.30041,120.00089,1100.0834,553.7564,125.169754,31.02916,41.09668,14.901961,0.0,1.0,46.20819,108.950005,9.375,8.25,3.9345136,1.796,0.0,0.0,0.0,-10.6015625,0.0,0.0,0.0,0.0,0.0,1.0029297,1.0,63.285828,2.34375,109.506325,320.66125,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,110.05643,149.9978,300.375,441.75,-1.00625,2.34375,180.53125,0.0,628.3125,612.28125,55.55222,208.4,1275.0237,44.085693,1.0,0.0,0.0,0.0,63.287354,93.26782,99.998474,4.033203,0.0,0.0,0.0,0.0,0.5102539,0.5151367,0.60913086,0.5761719,1.2109375,1.3867188,1.5429688,1.5039062,0.46722412,0.53489685,0.6274414,0.60188293,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1516.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4682.007,557.0369,1834.3658,99.210815,79.25001,14.1796875,1.49324,100.2,0.0,0.0,1279.6925,2.0,206.15002,55.664062,2.0,0.0,1514.0,283.125,28.125,0.0,-15.6484375,0.37249756,136.08424,119.17304,120.00089,1100.0834,553.7564,125.169754,31.283497,41.351017,14.901961,0.0,1.0,46.343994,108.950005,9.375,7.875,3.9443614,1.796,0.0,0.0,0.0,-10.6484375,0.0,0.0,0.0,0.0,0.0,1.0019531,1.0,63.285828,2.34375,109.59979,320.9011,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,110.122765,149.9978,300.375,441.75,-1.00625,2.34375,180.40625,0.0,628.28125,612.28125,55.55222,208.4,1275.9237,44.152832,1.0,0.0,0.0,0.0,63.2843,93.322754,99.998474,4.038086,0.0,0.0,0.0,0.0,0.5102539,0.5151367,0.45288086,0.83251953,1.2109375,1.3867188,1.5429688,1.5039062,0.4689026,0.5340576,0.6274414,0.60188293,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1514.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4682.039,556.9609,1834.5354,99.210815,79.25001,14.121094,1.5067964,100.2,0.0,0.0,1279.6925,2.0,206.15002,54.98047,2.0,0.0,1513.0,283.125,28.125,0.0,-15.6171875,0.37249756,136.08424,119.59758,120.00089,1100.0834,553.7564,124.69292,30.690042,41.245045,14.901961,0.0,1.0,46.02661,108.950005,9.375,7.875,3.9417558,1.796,0.0,0.0,0.0,-10.609375,0.0,0.0,0.0,0.0,0.0,1.0009766,1.0,63.279724,2.34375,109.615234,320.7572,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,110.164215,149.9978,300.375,441.75,-1.00625,2.34375,180.4375,0.0,628.21875,612.375,55.55222,208.4,1276.4299,44.21997,1.0,0.0,0.0,0.0,63.2843,93.32886,99.998474,4.0649414,0.0,0.0,0.0,0.0,0.49438477,0.5151367,0.45288086,0.83251953,1.2109375,1.3867188,1.5234375,1.5234375,0.4689026,0.5340576,0.6199646,0.6109619,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1512.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4682.07,556.3824,559.1183,99.210815,79.25001,14.121094,1.5090361,100.2,0.0,0.0,1279.6925,2.0,206.15002,54.98047,2.0,0.0,1510.0,283.125,28.125,0.0,-15.5703125,0.24481201,117.11271,119.624115,120.00089,1100.0834,553.7564,124.931335,30.753628,41.308628,14.901961,0.0,1.0,46.06018,108.950005,9.375,7.875,3.9339402,1.8,0.0,0.0,0.02154541,-10.5390625,0.0,0.0,0.0,0.0,0.0,1.0009766,1.0,63.282776,2.34375,109.61772,110.03765,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,110.213974,111.7977,300.375,441.75,-1.00625,2.34375,180.21875,0.0,628.25,612.28125,52.751266,208.4,1276.7675,44.281006,1.0,0.0,6.46875,0.0,11.14502,86.60278,97.7478,4.033203,0.0,0.0,0.0,0.0,0.49438477,0.5432129,0.5358887,0.83251953,1.2109375,1.3867188,1.5234375,1.5234375,0.4698944,0.5340576,0.6199646,0.6109619,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1510.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4682.108,558.33374,545.21454,99.210815,79.25001,14.21875,1.5093968,100.2,0.0,0.0,1280.3674,2.0,206.15002,54.98047,2.0,0.0,1509.0,283.125,28.5,0.0,-15.046875,0.2131958,113.961845,119.91068,120.00089,1100.0834,553.7564,123.97766,30.329731,41.245045,14.901961,0.0,1.0,45.832825,108.950005,9.375,8.25,3.9436662,1.8,0.0,0.0,0.0970459,-10.2265625,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,63.27057,2.34375,109.77108,107.67186,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,110.55395,109.40138,300.375,441.375,-1.00625,2.34375,181.28125,0.0,628.21875,612.375,45.748886,208.4,1276.9924,44.854736,1.0,0.0,29.125,0.0,0.10070801,86.04736,86.14807,4.038086,0.0,0.0,0.0,0.0,0.5029297,0.5432129,0.5358887,0.6640625,1.2109375,1.3867188,1.5234375,1.5234375,0.4698944,0.5344391,0.6163788,0.6109619,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1509.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4682.139,557.3321,540.17017,99.210815,79.25001,14.0625,1.5316396,100.2,0.0,0.0,1280.3674,2.0,206.15002,54.98047,2.0,0.0,1510.0,283.5,28.125,0.0,-15.0234375,0.20678711,113.30679,120.13356,120.00089,1100.0834,553.7564,124.21608,29.905836,41.202652,14.901961,0.0,1.0,45.606995,108.950005,9.375,7.875,3.9462798,1.792,0.0,0.0,0.113098145,-9.984375,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,63.27362,2.34375,109.785736,106.90396,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,110.6949,108.09958,300.375,441.375,-1.00625,1.5625,180.53125,0.0,628.25,612.375,43.881584,208.4,1277.1613,45.080566,1.0,0.0,33.9375,0.0,-0.881958,85.62622,84.74426,4.0625,0.0,0.0,0.0,0.0,0.5029297,0.47607422,0.5358887,0.6640625,1.2109375,1.3867188,1.5234375,1.5234375,0.4711914,0.5344391,0.6163788,0.61302185,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1509.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4682.169,555.0046,527.58044,99.210815,79.25001,14.199219,1.5337653,100.2,0.0,0.0,1280.3674,2.0,206.15002,54.98047,2.0,0.0,1513.0,283.5,28.125,0.0,-14.859375,0.20178223,112.83417,120.14417,120.00089,1100.0834,553.7564,124.4545,29.884642,41.033096,14.901961,0.0,1.0,45.594788,108.950005,9.375,7.875,3.9365463,1.792,0.0,0.0,0.11413574,-10.078125,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,63.276672,2.34375,109.2321,104.69173,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,110.68661,105.95201,300.375,441.0,-1.00625,1.5625,179.8125,0.0,628.25,612.375,36.879204,208.4,1277.33,45.043945,1.0,0.0,34.25,0.0,-1.675415,84.82056,83.14514,4.0429688,0.0,0.0,0.0,0.0,0.5029297,0.47607422,0.5822754,0.61035156,1.2109375,1.3867188,1.5234375,1.5234375,0.4711914,0.5319977,0.6163788,0.61302185,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1509.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4682.198,541.6248,520.37427,99.210815,79.25001,14.121094,1.4534672,100.2,0.0,0.0,1280.3674,2.0,206.15002,54.98047,2.0,0.0,1510.0,283.5,28.5,0.0,-14.8984375,0.19720459,112.38641,119.921295,120.00089,1100.0834,553.7564,121.35506,28.86729,39.867382,14.901961,0.0,1.0,45.05005,108.950005,10.125,8.25,3.935884,1.792,0.0,0.0,0.11621094,-10.1875,0.0,0.0,0.0,0.0,0.0,1.0009766,1.0,63.235474,2.34375,107.11201,103.556854,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,111.10948,104.80775,300.375,441.0,-1.00625,2.34375,175.3125,0.0,628.3125,612.28125,25.208569,208.4,1277.4988,45.3125,1.0,0.0,34.875,0.0,-4.0771484,84.521484,80.444336,4.0625,0.0,0.0,0.0,0.0,0.40771484,0.47607422,0.5822754,0.61035156,1.2109375,1.3867188,1.5234375,1.5234375,0.4711914,0.5319977,0.6149292,0.61294556,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1507.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4682.236,517.7461,506.76718,99.210815,79.25001,14.0625,1.145973,100.2,0.0,0.0,1280.3674,2.0,206.15002,54.98047,2.0,0.0,1508.0,283.5,30.375,0.0,-14.9609375,0.19024658,111.71478,119.95313,120.00089,1100.0834,553.7564,115.87143,26.429892,37.49357,14.901961,0.0,1.0,43.743896,107.6,11.25,10.125,3.9486191,1.784,0.0,0.0,0.11791992,-10.609375,0.0,0.0,0.0,0.0,0.0,1.0,1.0,63.160706,2.34375,103.249825,101.38281,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,111.698204,102.12952,300.375,441.0,-0.91875,2.34375,168.25,0.0,628.4375,612.28125,18.673014,208.4,1277.7238,46.173096,1.0,0.0,35.375,0.0,-6.4941406,83.66699,77.17285,4.067383,0.0,0.0,0.0,0.0,0.40771484,0.49682617,0.48095703,0.61035156,1.2304688,1.40625,1.5234375,1.5234375,0.46852112,0.5305481,0.6149292,0.61294556,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1507.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4682.27,501.6239,492.56668,99.210815,79.25001,14.21875,0.58580977,100.2,0.0,0.0,1280.3674,2.0,206.15002,54.98047,2.0,0.0,1500.0,283.5,31.875,0.0,-15.4609375,0.18640137,111.26703,119.85761,120.00089,1100.0834,553.7564,112.53357,25.476126,36.115906,14.901961,0.0,1.0,43.380737,107.6,11.625,11.625,3.924473,1.784,0.0,0.0,0.11279297,-10.8125,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,63.116455,2.34375,100.8339,99.44088,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,111.50749,100.84429,300.375,441.75,-0.7,1.5625,163.3125,0.0,628.46875,612.375,16.805714,208.4,1274.1799,45.562744,1.0,0.0,33.84375,0.0,-6.668091,83.465576,76.797485,4.0478516,0.0,0.0,0.0,0.0,0.37353516,0.49682617,0.48095703,0.5554199,1.2304688,1.40625,1.5039062,1.5234375,0.46852112,0.5305481,0.60920715,0.61294556,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1505.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4682.298,495.39288,487.98862,99.210815,79.25001,14.082031,0.23540899,99.9,0.0,0.0,1280.9299,2.0,206.15002,54.98047,2.0,0.0,1478.0,285.0,31.875,0.0,-15.609375,0.18206787,110.6866,119.921295,119.2951,1100.0834,553.7564,106.09627,23.58979,35.37409,14.901961,0.0,1.0,42.211914,107.6,12.0,11.625,3.8598382,1.592,0.0,0.0,0.11029053,-10.5546875,0.0,0.0,0.0,0.0,0.0,0.9921875,1.0,63.02948,2.34375,99.537224,98.43649,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,111.50749,99.49274,299.625,441.75,-0.6125,1.5625,161.0,0.0,628.28125,612.375,15.872062,208.4,1271.1425,45.4834,1.0,0.0,33.09375,0.0,-7.2662354,83.86841,76.60217,4.0649414,0.0,0.0,0.0,0.0,0.37353516,0.5029297,0.48095703,0.5554199,1.2304688,1.40625,1.5039062,1.5429688,0.46447754,0.5305481,0.60920715,0.61050415,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1501.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4682.336,488.4053,477.1369,99.210815,79.25001,14.1015625,0.04734162,99.6,0.0,0.0,1280.9299,2.0,206.15002,55.078125,2.0,0.0,1455.0,285.0,31.875,0.0,-15.5234375,0.17700195,110.03985,120.0805,118.59461,1100.0834,553.7564,102.51999,21.745846,34.568687,14.901961,0.0,1.0,41.212463,107.6,11.625,11.625,3.3908293,1.592,0.0,0.0,0.10498047,-10.28125,0.0,0.0,0.0,0.0,0.0,0.98046875,1.0,62.982178,2.34375,98.293625,96.4612,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,111.3914,97.154465,299.625,441.75,-0.6125,0.78125,158.5,0.0,628.125,612.375,15.405237,208.4,1267.7112,45.092773,1.0,0.0,31.5,0.0,-8.642578,84.56421,75.92163,4.067383,0.0,0.0,0.0,0.0,0.37353516,0.5029297,0.5065918,0.5456543,1.2304688,1.40625,1.5039062,1.5429688,0.46447754,0.5294037,0.6048584,0.61050415,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1493.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4682.369,484.79813,465.26782,99.210815,79.25001,14.160156,-0.13302748,99.0,0.0,0.0,1280.9299,2.0,206.15002,55.078125,2.0,0.0,1447.0,286.5,31.875,0.0,-15.4453125,0.17712402,109.940346,120.29276,118.04802,1100.0834,553.7564,101.08948,20.346989,34.165985,14.901961,0.0,1.0,40.338135,107.6,11.625,11.625,3.3721855,1.404,0.0,0.0,0.09631348,-9.9765625,0.0,0.0,0.0,0.0,0.0,0.9765625,1.0,62.96234,2.34375,97.58012,94.55745,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,111.40798,95.96874,299.25,441.75,-0.6125,0.78125,157.15625,0.0,628.0625,612.375,14.938412,208.4,1262.0862,44.940186,1.0,0.0,28.90625,0.0,-9.457397,84.79004,75.33264,4.033203,0.0,0.0,0.0,0.0,0.49438477,0.5053711,0.5065918,0.5456543,1.2304688,1.40625,1.5039062,1.5429688,0.46447754,0.5294037,0.6048584,0.60775757,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1486.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4682.399,479.0908,459.03653,99.210815,79.25001,14.160156,-0.23651333,98.7,0.0,0.0,1280.9299,2.0,206.15002,55.078125,2.0,0.0,1439.0,286.5,31.875,0.0,-15.4375,0.17730713,109.82426,120.17602,117.3157,1100.0834,553.7564,97.27478,17.570473,33.233418,14.901961,0.0,1.0,38.783264,107.6,11.625,11.625,2.9575205,1.404,0.0,0.0,0.09063721,-10.03125,0.0,0.0,0.0,0.0,0.0,0.97558594,1.0,62.895203,2.34375,96.711205,93.52682,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,111.24215,94.82448,299.25,441.75,-0.30625,0.78125,155.34375,0.0,627.96875,612.375,14.004761,208.4,1257.08,44.384766,1.0,0.0,27.1875,0.0,-10.046387,85.02197,74.975586,4.067383,0.0,0.0,0.0,0.0,0.49438477,0.5053711,0.56518555,0.5456543,1.2304688,1.40625,1.5039062,1.5429688,0.46569824,0.5283356,0.6048584,0.60775757,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1479.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4682.43,472.99628,446.74356,99.210815,79.25001,14.082031,-0.36253855,97.8,0.0,0.0,1280.9299,2.0,206.15002,55.078125,2.0,0.0,1436.0,286.5,31.875,0.0,-15.3828125,0.17718506,109.75793,119.99559,116.44009,1100.0834,553.7564,95.36743,16.150423,32.873104,14.901961,0.0,1.0,37.86316,107.6,12.0,11.625,2.9513547,1.404,0.0,0.0,0.08270264,-10.0625,0.0,0.0,0.0,0.0,0.0,0.9746094,1.0,62.85553,2.34375,95.762596,91.70159,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,1.0,0.0,111.13436,93.14954,299.25,441.75,0.39374998,0.0,153.1875,0.0,627.96875,612.375,13.537935,208.4,1252.6362,44.049072,1.0,0.0,24.8125,0.0,-10.53772,85.095215,74.557495,4.050293,0.0,0.0,0.0,0.0,0.49438477,0.5053711,0.56518555,0.57128906,1.2304688,1.40625,1.484375,1.5429688,0.46569824,0.5283356,0.60317993,0.60775757,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1473.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4682.468,467.18115,433.6028,99.210815,79.25001,14.121094,-0.5001228,96.9,0.0,0.0,1280.9299,2.0,206.15002,55.078125,2.0,0.0,1435.0,288.0,32.625,0.0,-15.4140625,0.17779541,109.69988,118.97139,115.606926,1100.0834,553.7564,92.983246,14.136919,32.21607,14.901961,0.0,1.0,36.454773,107.6,12.375,12.375,2.954706,1.284,0.0,0.0,0.074279785,-10.1171875,0.0,0.0,0.0,0.0,0.0,0.97265625,1.0,62.808228,2.34375,94.88327,89.607124,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,1.0,0.0,110.93536,91.00198,299.25,441.375,1.18125,0.0,151.46875,0.0,627.9375,612.375,13.07111,208.4,1245.155,43.652344,1.0,0.0,22.28125,0.0,-11.553955,85.10132,73.54736,4.067383,0.0,0.0,0.0,0.0,0.41015625,0.5957031,0.56518555,0.57128906,1.2109375,1.40625,1.484375,1.5625,0.46333313,0.5283356,0.60317993,0.6062317,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1465.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4682.499,458.99872,427.20197,99.210815,79.25001,14.2578125,-0.6276585,96.6,0.0,0.0,1281.2675,2.0,206.15002,55.078125,2.0,0.0,1439.0,288.0,32.25,0.0,-15.40625,0.17767334,109.64184,118.33989,114.86929,1100.0834,553.7564,90.12222,13.437491,31.34708,14.901961,0.0,1.0,36.001587,107.6,12.75,12.0,2.7096992,1.284,0.0,0.0,0.070617676,-10.15625,0.0,0.0,0.0,0.0,0.0,0.97265625,1.0,62.75177,2.34375,93.636734,88.61047,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,1.0,0.0,110.86902,89.89918,299.25,441.75,1.18125,0.0,148.6875,0.0,627.96875,612.28125,12.604284,208.4,1239.5862,43.341064,1.0,0.0,21.1875,0.0,-12.554932,84.96094,72.406006,4.067383,0.0,0.0,0.0,0.0,0.41015625,0.5957031,0.5541992,0.5126953,1.2109375,1.4257812,1.484375,1.5625,0.46333313,0.53100586,0.60317993,0.6062317,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1459.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
