Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016a.bin]
2231.873,1066.0526,1762.9396,99.10303,77.9,14.296875,13.039552,0.0,0.0,0.0,1296.1174,2.0,211.55002,65.52734,2.0,0.0,3014.0,259.5,23.25,0.0,-5.8046875,0.5765991,205.594,197.81866,198.57751,1100.0834,640.256,498.53326,69.54008,83.337875,43.137257,0.0,4.0,73.77319,95.450005,6.0,3.0,14.387566,3.32,0.0,0.0,0.3781128,-3.8671875,0.0,0.0,0.0,0.0,0.0,0.9296875,0.91015625,78.50342,0.78125,191.12425,308.34,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,190.98393,204.35023,319.875,432.0,-1.00625,0.0,353.4375,0.0,629.21875,600.09375,78.42666,185.0,1633.955,121.295166,1.0,45.683323,113.4375,0.0,21.380615,95.40405,99.998474,4.248047,45.826237,45.69575,45.69575,45.776527,0.5505371,0.6591797,0.64819336,0.87280273,1.5625,1.5820312,1.3085938,1.5625,0.7336426,0.67352295,0.6227875,0.68603516,-1.0,-2.0,0.0,-1.0,5.0,0.0,204.53265,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2935.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.67,73.8,0.13000488,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2237.0,3000.0,0.0,9.02,103.4,947.0,-600.0,353.4,0
2231.905,1070.0035,1763.2362,99.10303,77.9,14.277344,13.346574,0.0,0.0,0.0,1296.1174,2.0,211.55002,65.52734,2.0,0.0,3020.0,259.125,22.5,0.0,-5.890625,0.5810547,206.96214,197.78682,200.00504,1100.0834,640.256,506.16266,73.609474,83.99492,43.137257,0.0,4.0,75.85144,95.450005,5.625,2.25,14.690695,3.332,0.0,0.0,0.37634277,-4.0390625,0.0,0.0,0.0,0.0,0.0,0.9277344,0.91015625,78.65448,0.78125,191.8178,308.49594,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,191.75507,205.14624,319.875,432.0,-0.91875,0.0,352.5,0.0,629.5,600.375,78.893486,185.0,1632.6613,121.75293,1.0,45.838665,112.90625,0.0,25.454712,95.38574,99.998474,4.243164,45.888374,45.86973,45.919445,45.826237,0.5505371,0.7836914,0.9313965,0.7739258,1.5429688,1.6015625,1.328125,1.5625,0.7257843,0.6778717,0.6348419,0.68603516,-1.0,-2.0,0.0,-1.0,5.0,0.0,205.40329,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2945.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.59,74.09,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2237.0,3000.0,0.0,9.02,105.4,955.5,-600.0,358.45,0
2231.936,1079.1527,1770.4,99.11131,77.9,14.238281,13.445962,0.0,0.0,0.0,1296.1174,2.0,211.55002,65.52734,2.0,0.0,3036.0,258.375,22.5,0.0,-6.4921875,0.58776855,209.10971,198.84285,200.00504,1100.0834,638.92926,514.98413,73.94859,85.330185,43.137257,0.0,4.0,76.03302,95.450005,5.25,2.25,14.821909,3.376,0.0,0.0,0.37487793,-4.5234375,0.0,0.0,0.0,0.0,0.0,0.9248047,0.90722656,78.82843,0.78125,193.0798,309.07422,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,193.09003,207.14456,320.25,432.75,-0.91875,0.0,355.90625,0.0,630.21875,600.875,78.893486,185.0,1631.3674,122.509766,1.0,46.025078,112.46875,0.0,25.613403,95.3125,99.998474,4.243164,46.04993,46.04993,46.081,46.037506,0.8581543,0.8129883,0.6689453,0.7739258,1.5625,1.6015625,1.328125,1.5625,0.7309723,0.683136,0.6348419,0.6894684,-1.0,-2.0,0.0,-1.0,5.0,0.0,207.71669,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2956.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,74.11,74.33,0.22000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2237.0,3000.0,0.0,9.02,105.4,955.5,-600.0,358.45,0
2231.974,1085.5002,1771.7141,99.11131,77.9,14.277344,13.629002,0.0,0.0,0.0,1296.1174,2.0,211.55002,65.52734,2.0,0.0,3051.0,257.625,22.125,0.0,-6.4765625,0.59594727,211.79623,200.01033,200.00504,1100.0834,638.92926,526.1898,74.18173,86.940994,43.137257,0.0,4.0,75.660706,95.450005,5.25,1.875,15.050486,3.412,0.0,0.0,0.3782959,-4.296875,0.0,0.0,0.0,0.0,0.0,0.92089844,0.90527344,78.83148,0.78125,194.31369,309.61304,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,194.38356,209.89742,320.625,432.75,-0.91875,0.0,356.53125,0.0,630.8125,601.28125,78.893486,185.0,1629.9612,123.14453,1.0,46.236343,113.5,0.0,26.8219,95.3186,99.998474,4.243164,46.354404,46.24877,46.27984,46.27984,1.048584,0.75561523,0.6689453,0.76049805,1.5820312,1.6015625,1.328125,1.5820312,0.7434082,0.68603516,0.6362152,0.69221497,-1.0,-2.0,0.0,-1.0,5.0,0.0,209.89742,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2969.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,74.39,74.69,0.30000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2264.0,3025.0,0.0,9.05,105.4,955.5,-600.0,358.45,0
2232.008,1092.0552,1767.2632,99.11131,77.9,14.277344,13.807961,0.0,0.0,0.0,1296.1174,2.0,211.55002,65.52734,2.0,0.0,3062.0,256.875,22.875,0.0,-6.4921875,0.600708,213.26387,200.62592,200.00504,1100.0834,638.92926,530.2429,73.757835,87.25891,43.137257,0.0,4.0,75.434875,95.450005,4.875,2.625,15.293752,3.452,0.0,0.0,0.37426758,-3.96875,0.0,0.0,0.0,0.0,0.0,0.9140625,0.9042969,78.91235,0.78125,195.31544,308.83505,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,195.39516,210.79292,321.0,432.75,-0.91875,0.0,361.71875,0.0,631.3125,601.5,78.893486,185.0,1629.23,123.62671,1.0,46.3979,112.28125,0.0,30.145264,95.233154,99.998474,4.2382812,46.460037,46.404114,46.341976,46.329548,0.8898926,1.0900879,0.6689453,1.015625,1.5820312,1.6015625,1.3476562,1.6015625,0.74920654,0.68603516,0.6375122,0.70487976,-1.0,-2.0,0.0,-1.0,5.0,0.0,211.48944,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2980.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,74.69,74.96,0.26999664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2264.0,3025.0,0.0,9.05,105.3,964.0,-600.0,363.0,0
2232.035,1097.6447,1769.1707,99.10303,77.9,14.238281,13.954456,0.0,0.0,0.0,1296.1174,2.0,211.55002,65.52734,2.0,0.0,3073.0,256.875,22.875,0.0,-6.4296875,0.6057739,215.0466,200.3818,200.00504,1100.0834,637.3373,536.91864,74.64802,87.322495,43.137257,0.0,4.0,75.40741,95.450005,5.25,2.625,15.528631,3.488,0.0,0.0,0.37854004,-3.765625,0.0,0.0,0.0,0.0,0.0,0.90722656,0.9013672,79.045105,0.78125,196.31166,309.31107,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,196.46478,212.24399,321.75,432.75,-0.91875,0.0,364.03125,0.0,631.8125,602.09375,78.893486,185.0,1631.0862,124.1272,1.0,46.584312,113.5625,0.0,32.91626,95.19653,99.998474,4.243164,46.61538,46.59674,46.5781,46.497322,0.68115234,1.0900879,0.6982422,0.71533203,1.5820312,1.640625,1.3476562,1.6015625,0.74920654,0.701828,0.6398773,0.7053375,-1.0,-2.0,0.0,-1.0,5.0,0.0,213.08145,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2992.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,74.9,75.12,0.22000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2288.0,3056.0,0.0,9.19,105.3,964.0,-600.0,363.0,0
2232.073,1111.162,1775.402,99.10303,77.9,14.277344,14.098946,0.0,0.0,0.0,1288.2424,2.0,211.55002,65.52734,2.0,0.0,3086.0,256.5,22.5,0.0,-6.4375,0.6129761,217.37659,199.80869,200.00504,1100.0834,637.3373,543.35596,76.25882,88.33984,43.137257,0.0,4.0,76.2619,95.450005,5.25,2.25,15.742549,3.508,0.0,0.0,0.37573242,-3.890625,0.0,0.0,0.0,0.0,0.0,0.9013672,0.9003906,78.9444,0.78125,198.32155,309.90106,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,198.47139,214.81442,322.125,432.75,-1.00625,0.0,367.8125,0.0,632.46875,602.375,78.893486,185.0,1633.8987,125.250244,1.0,46.77694,112.71875,0.0,31.64978,95.20264,99.998474,4.2407227,46.895,46.77694,46.86393,46.93228,0.83740234,0.91430664,0.8288574,0.892334,1.5820312,1.640625,1.3476562,1.6210938,0.7463074,0.71014404,0.64727783,0.71266174,-1.0,-2.0,0.0,-1.0,5.0,0.0,214.97197,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3005.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,75.5,75.59,0.08999634,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2288.0,3056.0,0.0,9.19,106.3,977.3,-600.0,370.6,0
2232.105,1116.1266,1776.4194,99.10303,77.9,14.277344,14.390455,0.0,0.0,0.0,1288.2424,2.0,211.55002,65.52734,2.0,0.0,3095.0,256.5,22.5,0.0,-6.34375,0.6164551,218.60376,200.4561,200.00504,1100.0834,637.3373,550.74695,75.707756,89.16644,43.137257,0.0,4.0,75.97046,95.450005,4.875,2.25,15.878991,3.508,0.0,0.0,0.37573242,-3.984375,0.0,0.0,0.0,0.0,0.0,0.9013672,0.89941406,79.09241,0.78125,199.22546,310.00626,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,199.32544,215.39485,322.125,432.375,-1.00625,0.0,369.40625,0.0,632.84375,602.6875,78.893486,185.0,1635.2488,125.6958,1.0,46.96335,112.71875,0.0,34.4635,95.12329,99.998474,4.243164,47.013058,47.050343,46.99442,46.93228,1.0742188,0.6933594,0.7116699,0.84716797,1.5820312,1.6210938,1.3671875,1.6210938,0.7498932,0.7094574,0.64979553,0.71266174,-1.0,-2.0,0.0,-1.0,5.0,0.0,216.27377,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3015.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,75.61,75.89,0.27999878,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2303.0,3084.0,0.01,9.29,106.3,977.3,-600.0,370.6,0
2232.135,1124.5367,1786.084,99.10303,77.9,14.2578125,14.521557,0.0,0.0,0.0,1288.2424,2.0,211.55002,65.625,2.0,0.0,3106.0,255.75,22.125,0.0,-6.3203125,0.62213135,220.61865,200.62592,200.00504,1100.0834,635.74524,562.66785,77.04303,90.247375,43.137257,0.0,4.0,76.54266,95.450005,4.5,1.875,15.935427,3.556,0.0,0.0,0.3793335,-3.921875,0.0,0.0,0.0,0.0,0.0,0.9013672,0.8964844,79.33197,0.78125,200.37183,311.25317,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,200.51115,217.20245,322.5,432.375,-1.00625,0.0,370.65625,0.0,633.4375,603.1875,78.893486,185.0,1635.755,126.33667,1.0,47.137333,113.8125,0.0,36.380005,95.12329,99.998474,4.243164,47.205685,47.168404,47.168404,47.168404,1.0742188,0.88378906,0.6970215,0.970459,1.6015625,1.640625,1.3671875,1.6210938,0.7626343,0.71632385,0.64979553,0.717926,-1.0,-2.0,0.0,-1.0,5.0,0.0,217.8658,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3026.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,75.97,76.02,0.049995422,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2303.0,3084.0,0.01,9.29,106.3,977.3,-600.0,370.6,0
2232.173,1134.2399,1779.9801,99.10303,77.9,14.296875,14.687823,0.0,0.0,0.0,1288.2424,2.0,211.55002,65.625,2.0,0.0,3123.0,255.75,22.125,0.0,-6.2421875,0.62957764,223.03156,200.34996,200.00504,1100.0834,635.74524,571.0125,78.20874,91.3495,43.137257,0.0,4.0,77.16217,95.450005,4.125,1.875,16.241884,3.588,0.0,0.0,0.38079834,-3.078125,0.0,0.0,0.0,0.0,0.0,0.89941406,0.89453125,79.260254,0.78125,202.48947,310.97867,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,202.62556,219.83093,323.25,432.375,-1.09375,0.0,375.9375,0.0,634.1875,603.59375,78.893486,185.0,1635.98,127.47803,1.0,47.385883,114.25,0.0,35.632324,95.08667,99.998474,4.2407227,47.479088,47.41695,47.354816,47.354816,1.0705566,0.7470703,0.8178711,0.7421875,1.6210938,1.640625,1.3671875,1.6210938,0.7746887,0.71754456,0.6516266,0.72784424,-1.0,-2.0,0.0,-1.0,5.0,0.0,220.33673,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3040.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,76.25,76.49,0.23999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2303.0,3084.0,0.01,9.29,107.6,987.0,-600.0,375.0,0
2232.204,1145.3542,1780.6157,99.10303,77.9,14.277344,14.994963,0.0,0.0,0.0,1288.2424,2.0,211.55002,65.625,2.0,0.0,3140.0,255.0,21.75,0.0,-6.25,0.63671875,225.32008,201.34232,200.00504,1100.0834,635.74524,574.8272,77.890816,92.38805,43.137257,0.0,4.0,76.47705,95.450005,4.5,1.5,16.462204,3.62,0.0,0.0,0.36541748,-3.2421875,0.0,0.0,0.0,0.0,0.0,0.89746094,0.890625,79.33807,0.78125,204.47107,311.35492,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,204.36682,222.01996,323.25,432.375,-1.09375,0.0,377.9375,0.0,634.65625,603.6875,78.893486,185.0,1636.1487,128.38135,1.0,47.53501,109.625,0.0,39.14795,95.05005,99.998474,4.243164,47.528797,47.566082,47.54744,47.37967,0.72387695,1.3366699,0.8215332,0.7421875,1.6210938,1.6601562,1.3671875,1.6210938,0.7724762,0.74172974,0.6581116,0.7284546,-1.0,-2.0,0.0,-1.0,5.0,0.0,222.7994,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3051.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,76.57,76.69,0.12000275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2322.0,3115.0,0.0,9.43,107.6,987.0,-600.0,375.0,0
2232.236,1154.3875,1790.7894,99.10303,77.9,14.238281,15.28237,0.0,0.0,0.0,1288.2424,2.0,211.55002,65.625,2.0,0.0,3142.0,254.25,21.75,0.0,-6.21875,0.64038086,226.61359,201.31049,200.00504,1100.0834,634.1532,578.16504,77.78484,92.45164,43.137257,0.0,4.0,76.42059,95.450005,4.125,1.5,16.619602,3.668,0.0,0.0,0.38153076,-3.546875,0.0,0.0,0.0,0.0,0.0,0.8955078,0.88964844,79.40521,0.78125,205.41365,312.0873,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,205.47794,222.25214,323.625,432.375,-1.09375,0.0,381.1875,0.0,635.1875,604.375,78.893486,185.0,1637.78,129.06494,1.0,47.684143,114.46875,0.0,38.15918,95.09888,99.998474,4.2333984,47.721424,47.6655,47.6655,47.733852,0.8300781,0.8618164,0.8215332,0.79711914,1.6015625,1.6601562,1.3867188,1.6210938,0.774765,0.74172974,0.66452026,0.7311249,-1.0,-2.0,0.0,-1.0,5.0,0.0,223.0896,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3062.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,76.82,76.91,0.09000397,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2322.0,3115.0,0.0,9.43,109.0,996.9,-600.0,383.5,0
2232.264,1162.6681,1799.776,99.10303,77.9,14.2578125,15.41908,0.0,0.0,0.0,1281.7175,2.0,211.55002,65.625,2.0,0.0,3154.0,253.875,22.125,0.0,-6.15625,0.64801025,229.30013,200.41365,200.00504,1100.0834,634.1532,584.60236,79.90432,93.511375,43.137257,0.0,4.0,77.54059,95.450005,4.125,1.875,16.91974,3.696,0.0,0.0,0.3840332,-3.765625,0.0,0.0,0.0,0.0,0.0,0.8925781,0.8886719,79.53644,0.78125,206.30923,312.69318,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,206.4978,224.25873,324.375,432.375,-1.09375,0.0,384.09375,0.0,635.75,604.6875,78.893486,185.0,1639.355,129.6997,1.0,47.93269,115.21875,0.0,39.37378,95.17212,99.998474,4.243164,47.91405,47.771133,47.827057,47.901623,0.79345703,0.8618164,0.9094238,0.68969727,1.6015625,1.6796875,1.40625,1.6210938,0.774765,0.74645996,0.6741333,0.7293701,-1.0,-2.0,0.0,-1.0,5.0,0.0,224.83087,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3073.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,77.18,77.28,0.099998474,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2322.0,3115.0,0.0,9.43,109.0,996.9,-600.0,383.5,0
2232.302,1168.8348,1793.9261,99.10303,77.9,14.2578125,15.548973,0.0,0.0,0.0,1281.7175,2.0,211.55002,65.625,2.0,0.0,3170.0,253.125,21.75,0.0,-6.25,0.6546631,231.65498,200.71613,200.00504,1100.0834,634.1532,590.5628,80.15866,93.7869,43.137257,0.0,4.0,77.168274,95.450005,4.125,1.5,17.119738,3.736,0.0,0.0,0.39007568,-2.625,0.0,0.0,0.0,0.0,0.0,0.89160156,0.88671875,79.408264,0.78125,208.09604,313.01532,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,208.29712,226.3151,324.75,432.375,-1.09375,0.0,386.65625,0.0,636.46875,605.0,78.893486,185.0,1640.4237,130.76782,1.0,48.088036,117.03125,0.0,38.806152,95.21484,99.998474,4.2407227,48.056965,48.18124,48.125317,47.957546,0.91796875,0.9277344,0.68359375,0.6591797,1.6015625,1.6796875,1.40625,1.6210938,0.77552795,0.7535553,0.6745148,0.72639465,-1.0,-2.0,0.0,-1.0,5.0,0.0,227.15256,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3089.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,77.51,77.6,0.08999634,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2349.0,3146.0,0.0,9.56,109.0,996.9,-600.0,383.5,0
2232.335,1178.6149,1794.7317,99.10303,77.9,14.2578125,15.808127,0.0,0.0,0.0,1281.7175,2.0,211.55002,65.625,2.0,0.0,3179.0,253.125,21.375,0.0,-6.28125,0.66345215,234.50734,200.90717,200.00504,1100.0834,632.2959,600.8148,80.26463,95.31293,43.137257,0.0,4.0,77.22473,95.450005,3.75,1.125,17.338314,3.736,0.0,0.0,0.37841797,-2.71875,0.0,0.0,0.0,0.0,0.0,0.8925781,0.8847656,79.652405,0.78125,209.44275,312.5796,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,209.57405,228.70311,324.75,432.375,-1.09375,0.0,387.71875,0.0,636.9375,605.28125,78.893486,185.0,1642.1112,131.48804,1.0,48.255806,113.53125,0.0,41.04004,95.32471,99.998474,4.2407227,48.324158,48.286873,48.36144,48.373867,1.4196777,0.8276367,0.8239746,1.217041,1.6210938,1.6992188,1.40625,1.6210938,0.7810974,0.75645447,0.6803894,0.72639465,-1.0,-2.0,0.0,-1.0,5.0,0.0,228.45436,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,77.75,78.0,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2349.0,3146.0,0.0,9.56,109.9,1002.5,-600.0,391.35,0
2232.364,1189.3687,1804.7356,99.10303,77.9,14.238281,16.003452,0.0,0.0,0.0,1281.7175,2.0,211.55002,65.625,2.0,0.0,3194.0,252.375,21.75,0.0,-6.375,0.6693115,236.58028,200.41365,200.00504,1100.0834,632.2959,605.5832,82.8292,96.372665,43.137257,0.0,4.0,78.57208,95.450005,3.75,1.5,17.436031,3.772,0.0,0.0,0.38153076,-2.578125,0.0,0.0,0.0,0.0,0.0,0.89160156,0.8828125,79.98047,0.78125,211.32892,314.5474,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,211.49774,230.20392,325.125,432.375,-1.09375,0.0,393.46875,0.0,637.6875,605.875,78.893486,185.0,1643.5175,132.30591,1.0,48.572704,114.46875,0.0,40.649414,95.3186,99.998474,4.2382812,48.535423,48.373867,48.442215,48.46707,1.4196777,0.8178711,0.88378906,0.95458984,1.6601562,1.6992188,1.40625,1.640625,0.80604553,0.7588959,0.6803894,0.74554443,-1.0,-2.0,0.0,-1.0,5.0,0.0,230.6268,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3112.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,78.11,78.29,0.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2372.0,3178.0,0.03,9.79,109.9,1002.5,-600.0,391.35,0
