Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016a.bin]
1129.102,1616.7493,2000.0001,99.1279,77.9,14.277344,28.259579,0.0,0.0,0.0,1409.5175,0.0,211.55002,68.26172,2.0,0.0,5402.0,193.5,23.625,0.0,-5.3671875,1.5057983,543.39996,200.86472,200.00504,1100.0834,489.8104,1441.4788,137.29979,132.44618,47.84314,0.0,4.0,89.39819,88.700005,1.125,3.75,48.226128,6.504,0.0,0.0,0.6392822,9.6953125,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8300781,83.87146,1.5625,295.28876,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,296.52966,295.50146,404.625,466.125,-0.78749996,-6.25,502.875,0.0,729.03125,680.375,79.82713,152.59999,1741.7299,194.89746,0.0,82.014984,191.78125,2.508545,-0.21057129,87.213135,89.1037,3.7158203,82.07091,82.014984,81.90935,81.94042,1.2036133,0.84350586,1.1303711,1.3903809,2.7539062,2.3828125,2.265625,2.5195312,1.3407135,1.098175,1.155777,1.2296295,4.0,5.0,5.0,4.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5285.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.78,132.35,0.5700073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3995.0,5357.0,0.09,11.71,129.8,1099.7,-600.0,463.4,0
1129.14,1609.7181,2000.0001,99.13619,77.9,14.238281,28.449574,0.0,0.0,0.0,1409.5175,0.0,211.55002,68.26172,2.0,0.0,5425.0,192.75,23.625,0.0,-5.4296875,1.5041504,543.39996,201.76155,200.00504,1100.0834,489.27972,1451.2539,136.81232,133.2304,47.84314,0.0,4.0,89.09149,88.700005,1.125,3.75,47.842983,6.516,0.0,0.0,0.66381836,9.6328125,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8300781,83.87146,1.5625,294.27933,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,295.08688,295.50146,404.625,466.875,-0.6125,-6.25,500.03125,0.0,729.5,681.09375,79.82713,152.59999,1746.4548,194.42139,0.0,82.38781,199.15625,2.5024414,0.0,87.1582,89.12506,3.7011719,82.46237,82.42509,82.49966,82.263535,1.2902832,1.3903809,1.0400391,1.7443848,2.7148438,2.3828125,2.265625,2.5585938,1.3188171,1.0979462,1.1489105,1.2564087,4.0,5.0,5.0,4.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5306.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.6,132.77,0.16999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3995.0,5357.0,0.09,11.71,131.5,1106.4,-600.0,458.0,0
1129.175,1620.422,2000.0001,99.13619,77.9,14.2578125,28.303167,0.0,0.0,0.0,1409.5175,0.0,211.55002,68.26172,2.0,0.0,5423.0,192.375,23.625,0.0,-5.578125,1.5024414,543.39996,200.51978,200.00504,1100.0834,489.27972,1448.8698,135.79497,131.28047,47.84314,0.0,4.0,88.601685,88.700005,1.125,3.75,47.832508,6.536,0.0,0.0,0.69122314,9.921875,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8300781,83.87146,1.5625,296.1683,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,297.2262,295.50146,405.375,466.875,-0.6125,-6.25,503.0625,0.0,729.75,681.0,79.82713,152.59999,1747.8611,195.44067,0.0,82.56801,207.375,2.4993896,-0.28381348,87.213135,88.89313,3.708496,82.52451,82.52451,82.36916,82.42509,1.8127441,1.8811035,1.048584,1.3439941,2.7539062,2.3828125,2.2460938,2.5585938,1.3350677,1.102829,1.1446381,1.2595367,4.0,5.0,5.0,4.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5321.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.81,133.34,0.5299988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4028.0,5408.0,0.05,11.64,131.5,1106.4,-600.0,458.0,0
1129.204,1615.2882,2000.0001,99.13619,77.9,14.2578125,28.57714,0.0,0.0,0.0,1409.5175,0.0,211.55002,68.26172,2.0,0.0,5447.0,192.375,23.625,0.0,-5.5859375,1.5024414,543.39996,199.88298,200.00504,1100.0834,489.27972,1438.3793,136.62155,131.5348,47.84314,0.0,4.0,88.91907,88.700005,1.125,3.75,48.19166,6.52,0.0,0.0,0.69696045,10.1171875,0.0,0.0,0.0,0.0,0.0,0.8173828,0.82910156,83.836365,1.5625,294.86707,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,296.1897,295.50146,405.375,467.625,-0.6125,-6.25,500.5625,0.0,730.65625,681.09375,79.82713,152.59999,1748.0299,195.03784,0.0,82.87869,209.09375,2.4902344,-0.07324219,87.127686,88.96637,3.696289,82.853836,82.785484,82.8849,82.81656,1.7749023,1.0302734,1.2329102,1.2963867,2.7734375,2.421875,2.2460938,2.5585938,1.3505554,1.125946,1.1394501,1.255188,4.0,5.0,5.0,4.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5336.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,133.39,133.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4028.0,5408.0,0.05,11.64,133.6,1098.2,-600.0,466.1,0
1129.237,1614.6064,2000.0001,99.13619,77.9,14.277344,28.388412,0.0,0.0,0.0,1409.5175,0.0,211.55002,68.26172,2.0,0.0,5464.0,190.5,23.625,0.0,-5.5859375,1.5004883,542.6869,201.02393,200.00504,1100.0834,489.27972,1428.6041,136.57916,132.57335,47.84314,0.0,4.0,88.897705,88.700005,1.125,3.75,48.142273,6.56,0.0,0.0,0.6875,10.125,0.0,0.0,0.0,0.0,0.0,0.8173828,0.82910156,83.836365,1.5625,294.38965,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,295.7668,295.50146,405.75,467.625,-0.78749996,-7.03125,499.625,0.0,731.25,681.28125,79.82713,152.59999,1751.6299,195.08057,0.0,83.1086,206.25,2.4932861,0.20751953,87.04834,89.164734,3.696289,83.05267,83.08996,82.81656,82.92219,1.5209961,1.3195801,0.9716797,1.3964844,2.7734375,2.4414062,2.2265625,2.578125,1.350708,1.1327362,1.1354828,1.2615967,4.0,5.0,5.0,4.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5351.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,133.39,133.98,0.58999634,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4069.0,5443.0,0.06,11.71,133.6,1098.2,-600.0,466.1,0
1129.275,1616.7913,2000.0001,99.1279,77.9,14.238281,28.320372,0.0,0.0,0.0,1418.2925,0.0,211.55002,68.26172,2.0,0.0,5475.0,194.25,23.625,0.0,-5.453125,1.4974365,542.1728,202.57349,200.00504,1100.0834,489.01437,1449.585,133.5907,131.72556,47.84314,0.0,4.0,87.3764,88.700005,1.125,3.75,48.535137,6.448,0.0,0.0,0.72998047,10.0703125,0.0,0.0,0.0,0.0,0.0,0.8173828,0.82910156,83.836365,1.5625,295.00235,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,296.27258,295.50146,406.125,468.375,-0.78749996,-7.03125,499.71875,0.0,731.65625,681.59375,79.82713,152.59999,1755.0049,195.59326,0.0,83.276375,219.0,2.4932861,-0.19226074,87.06665,88.887024,3.696289,83.25152,83.22045,83.31987,83.31987,1.0656738,1.7651367,0.9069824,1.2756348,2.7929688,2.5390625,2.2070312,2.578125,1.3588715,1.1849213,1.1228943,1.2690735,4.0,5.0,5.0,4.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5371.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,133.98,134.52,0.54000854,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4069.0,5443.0,0.06,11.71,129.8,1091.0,-600.0,462.85,0
1129.307,1617.4595,2000.0001,99.1279,77.9,14.2578125,28.409237,0.0,0.0,0.0,1418.2925,0.0,211.55002,68.26172,2.0,0.0,5484.0,194.25,23.625,0.0,-5.359375,1.4971924,542.0899,200.80104,200.00504,1100.0834,489.01437,1445.055,133.88744,130.64462,47.84314,0.0,4.0,87.51984,88.700005,1.125,3.75,47.704327,6.432,0.0,0.0,0.7178955,9.9921875,0.0,0.0,0.0,0.0,0.0,0.8183594,0.82910156,83.8089,1.5625,295.21094,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,296.37213,295.50146,406.5,468.375,-0.91875,-7.03125,499.25,0.0,732.15625,681.78125,79.82713,152.59999,1755.2299,195.78247,0.0,83.630554,215.375,2.4902344,-0.06713867,87.01782,89.009094,3.6767578,83.68648,83.618126,83.618126,83.41929,1.1755371,0.75561523,1.2487793,1.1608887,2.7539062,2.5585938,2.2265625,2.578125,1.3389587,1.1971283,1.1273193,1.2646484,4.0,5.0,5.0,4.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5385.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,134.52,134.71,0.19000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4069.0,5443.0,0.06,11.71,129.8,1091.0,-600.0,462.85,0
1129.337,1615.1906,2000.0001,99.1279,77.9,14.277344,28.439491,0.0,0.0,0.0,1418.2925,0.0,211.55002,68.26172,2.0,0.0,5516.0,190.875,23.625,0.0,-5.078125,1.494751,541.8163,201.20435,200.00504,1100.0834,489.01437,1448.8698,135.2227,132.44618,47.84314,0.0,4.0,88.090515,88.700005,1.125,3.75,47.86363,6.54,0.0,0.0,0.7390747,9.9609375,0.0,0.0,0.0,0.0,0.0,0.8183594,0.828125,83.8089,1.5625,293.78384,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,295.41855,295.50146,406.875,468.75,-0.78749996,-7.03125,498.1875,0.0,732.9375,682.1875,79.82713,152.59999,1756.7487,195.81299,0.0,83.76104,221.71875,2.4932861,0.19226074,86.92627,89.1861,3.6938477,83.68648,83.74861,83.618126,83.65541,1.3879395,1.3952637,1.1547852,1.5441895,2.7539062,2.5390625,2.2265625,2.578125,1.3407135,1.1849213,1.1308289,1.2682343,4.0,5.0,5.0,4.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5400.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,134.68,135.22,0.54000854,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4096.0,5484.0,0.05,11.67,129.8,1091.0,-600.0,462.85,0
1129.374,1602.4268,2000.0001,99.13619,77.9,14.21875,28.231304,0.0,0.0,0.0,1418.2925,0.0,211.55002,69.23828,2.0,0.0,5533.0,193.125,23.625,0.0,-5.390625,1.4943237,541.65045,201.07698,200.00504,1100.0834,488.4837,1451.7307,134.88359,132.3826,47.84314,0.0,4.0,87.927246,88.700005,1.125,3.75,48.776173,6.444,0.0,0.0,0.76361084,9.8203125,0.0,0.0,0.0,0.0,0.0,0.8154297,0.828125,83.8089,1.5625,292.5381,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,293.868,295.50146,407.25,469.125,-0.91875,-7.03125,494.40625,0.0,733.03125,682.59375,79.82713,152.59999,1758.2112,195.81909,0.0,84.1028,229.09375,2.5054932,0.1586914,86.94458,89.2807,3.684082,84.06551,84.06551,84.09037,83.89153,1.1108398,0.91674805,0.9069824,1.0449219,2.7148438,2.5195312,2.2070312,2.578125,1.3240051,1.1692047,1.1224365,1.2669373,4.0,5.0,5.0,4.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5420.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,135.17,135.58,0.41000366,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4096.0,5484.0,0.05,11.67,133.6,1094.8,-600.0,459.65,0
1129.407,1603.2198,2000.0001,99.13619,77.9,14.277344,28.050621,0.0,0.0,0.0,1418.2925,0.0,211.55002,69.23828,2.0,0.0,5541.0,191.25,23.625,0.0,-5.28125,1.4943237,541.65045,201.53867,200.00504,1100.0834,488.4837,1462.4596,133.78145,131.89513,47.84314,0.0,4.0,87.31537,88.700005,1.125,3.75,48.089165,6.496,0.0,0.0,0.78674316,9.4609375,0.0,0.0,0.0,0.0,0.0,0.81640625,0.82714844,83.78143,1.5625,293.15353,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,294.5811,295.50146,407.25,469.875,-1.18125,-7.8125,494.5625,0.0,733.5625,682.59375,79.82713,152.59999,1758.2673,195.44067,0.0,84.27678,236.03125,2.5024414,-0.08544922,86.90796,89.0152,3.6938477,84.50669,84.32649,84.295425,84.12144,0.8276367,0.87524414,1.0534668,1.2646484,2.734375,2.4804688,2.1875,2.578125,1.3278198,1.1566162,1.110611,1.2610626,4.0,5.0,5.0,4.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5435.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,135.6,135.96,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4128.0,5524.0,0.07,11.64,133.6,1094.8,-600.0,459.65,0
1129.438,1610.4542,2000.0001,99.13619,77.9,14.238281,28.139885,0.0,0.0,0.0,1418.2925,0.0,211.55002,69.23828,2.0,0.0,5550.0,193.875,23.625,0.0,-5.3828125,1.4899902,540.672,203.11476,200.00504,1100.0834,488.4837,1460.5522,129.71205,130.43268,47.84314,0.0,4.0,85.354614,88.700005,1.125,3.75,48.474354,6.416,0.0,0.0,0.7598877,9.5390625,0.0,0.0,0.0,0.0,0.0,0.81640625,0.82714844,83.78143,1.5625,294.15387,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,295.67563,295.50146,408.0,469.875,-1.09375,-7.8125,496.34375,0.0,733.84375,682.78125,79.82713,152.59999,1762.6549,196.08154,0.0,84.45077,227.96875,2.5115967,0.3753662,86.82861,89.34479,3.6767578,84.45698,84.36378,84.43212,84.469406,1.036377,1.2207031,1.3879395,1.138916,2.6757812,2.5,2.2070312,2.5585938,1.2947845,1.1588287,1.1193085,1.2560272,4.0,5.0,5.0,4.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5449.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,136.0,136.44,0.44000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4128.0,5524.0,0.07,11.64,133.0,1090.1,-600.0,459.1,0
1129.475,1603.3131,2000.0001,99.1279,77.9,14.1796875,28.286175,0.0,0.0,0.0,1426.73,0.0,211.55002,69.23828,2.0,0.0,5578.0,193.5,23.625,0.0,-5.71875,1.4865723,540.03357,202.37183,200.00504,1100.0834,488.21838,1455.307,128.6947,130.62343,47.84314,0.0,4.0,84.791565,88.700005,1.125,3.75,48.118923,6.412,0.0,0.0,0.7941284,10.0078125,0.0,0.0,0.0,0.0,0.0,0.81640625,0.82714844,83.78143,1.5625,292.89105,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,294.3158,295.50146,408.375,469.875,-1.09375,-7.8125,494.25,0.0,734.4375,683.1875,79.82713,152.59999,1766.8174,195.6543,0.0,84.86709,238.25,2.5238037,0.28686523,86.77368,89.2807,3.696289,84.87952,84.78009,84.78009,84.53155,1.0388184,0.9729004,1.1767578,0.79711914,2.6757812,2.5,2.2070312,2.4804688,1.2993622,1.1608887,1.1203003,1.2290955,4.0,5.0,5.0,4.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5469.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,136.22,136.64,0.41999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4148.0,5563.0,0.07,11.41,133.0,1090.1,-600.0,459.1,0
1129.51,1602.2711,2000.0001,99.1279,77.9,14.238281,28.10302,0.0,0.0,0.0,1426.73,0.0,211.55002,69.23828,2.0,0.0,5594.0,196.5,23.625,0.0,-5.703125,1.4863281,539.9506,200.46141,200.00504,1100.0834,488.21838,1469.1353,130.3267,131.06853,47.84314,0.0,4.0,85.57892,88.700005,1.125,3.75,48.226864,6.324,0.0,0.0,0.7873535,10.1015625,0.0,0.0,0.0,0.0,0.0,0.8154297,0.82714844,83.7616,1.5625,293.23523,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,294.73865,295.50146,408.75,469.875,-1.3125,-7.8125,494.03125,0.0,734.53125,683.375,79.82713,152.59999,1767.0424,196.06323,0.0,84.93544,236.21875,2.532959,0.42114258,86.70044,89.43024,3.6816406,85.22127,85.18398,84.95408,84.84223,1.237793,0.61035156,1.0375977,1.3378906,2.65625,2.4414062,2.2070312,2.4804688,1.2860107,1.1296082,1.1209869,1.2325287,4.0,5.0,5.0,4.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5484.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,136.88,137.16,0.27999878,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4148.0,5563.0,0.07,11.41,132.0,1079.7,-600.0,453.2,0
1129.538,1607.5553,2000.0001,99.1279,77.9,14.2578125,28.152937,0.0,0.0,0.0,1426.73,0.0,211.55002,69.23828,2.0,0.0,5604.0,193.125,23.625,0.0,-5.703125,1.4822388,539.0551,198.74733,200.00504,1100.0834,488.21838,1459.1217,131.38644,130.39029,47.84314,0.0,4.0,86.00769,88.700005,1.125,3.75,47.650013,6.412,0.0,0.0,0.8104248,10.09375,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8261719,83.7616,1.5625,294.4939,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,295.59268,295.50146,408.75,469.875,-1.18125,-7.8125,495.40625,0.0,735.0625,683.5,79.82713,152.59999,1771.4299,196.521,0.0,85.23991,243.125,2.5421143,0.2166748,86.71875,89.30817,3.6914062,85.246124,85.152916,85.18398,85.152916,1.2365723,1.072998,1.1608887,2.2229004,2.65625,2.4414062,2.2070312,2.4804688,1.2821198,1.127243,1.1187744,1.2330627,4.0,5.0,5.0,4.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5499.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,136.94,137.61,0.66999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4148.0,5563.0,0.07,11.41,132.0,1079.7,-600.0,453.2,0
1129.566,1607.0409,2000.0001,99.119606,77.9,14.21875,28.336697,0.0,0.0,0.0,1426.73,0.0,211.55002,69.23828,2.0,0.0,5609.0,190.875,23.625,0.0,-5.625,1.4804688,538.4166,201.00269,200.00504,1100.0834,487.95303,1469.8506,128.84308,129.9452,47.84314,0.0,4.0,84.78241,88.700005,1.125,3.75,48.356182,6.46,0.0,0.0,0.8320923,9.8203125,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8261719,83.7616,1.5625,294.01245,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,295.50974,295.50146,409.125,469.875,-1.70625,-7.8125,495.125,0.0,735.21875,683.78125,79.82713,152.59999,1775.3112,196.64307,0.0,85.53195,249.625,2.5512695,0.32958984,86.743164,89.57672,3.6816406,85.65002,85.5071,85.46982,85.29583,0.95947266,0.8496094,0.9680176,1.2207031,2.6171875,2.4023438,2.1875,2.5390625,1.2664795,1.1123657,1.1122894,1.262207,4.0,5.0,5.0,4.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5512.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137.55,137.72,0.16999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4182.0,5608.0,0.06,11.44,132.0,1079.7,-600.0,453.2,0
1129.604,1597.7408,2000.0001,99.119606,77.9,14.21875,28.266869,0.0,0.0,0.0,1426.73,0.0,211.55002,69.23828,2.0,0.0,5634.0,194.625,24.0,0.0,-5.421875,1.4802246,538.33374,199.77153,200.00504,1100.0834,487.95303,1465.559,130.3691,130.3267,47.84314,0.0,4.0,85.435486,88.700005,1.5,4.125,48.976475,6.344,0.0,0.0,0.82788086,9.59375,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8261719,83.732605,1.5625,292.52292,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,293.72705,295.50146,409.5,469.875,-1.7937499,-7.8125,492.40625,0.0,735.84375,684.0,79.82713,152.59999,1775.8174,196.06934,0.0,85.65623,248.375,2.5634766,0.15258789,86.71875,89.434814,3.6914062,85.90478,85.90478,85.587875,85.65002,0.9387207,0.96191406,0.9765625,0.9741211,2.5976562,2.3828125,2.1875,2.5,1.2517548,1.1236572,1.109314,1.2628174,4.0,5.0,5.0,4.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5531.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137.84,138.46,0.6200104,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4182.0,5608.0,0.06,11.44,133.6,1097.0,-600.0,452.5,0
