Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
4536.1,1451.6448,1904.3087,99.210815,80.6,14.21875,25.818193,0.0,0.0,0.0,1473.53,0.0,204.80002,74.21875,2.0,0.0,5695.0,260.25,24.75,0.0,-4.2734375,1.5057983,543.39996,242.65515,200.00504,1100.0834,480.78897,576.2577,61.464863,100.37848,16.078432,0.0,4.0,52.160645,94.1,2.25,2.625,34.94341,4.556,0.0,0.0,0.41381836,9.4296875,-0.75,0.0,0.0,0.0,-1.875,1.6425781,1.0507812,65.67993,1.5625,268.79755,350.0,0.0,0.0,0.0,1.0,1.0,240.79999,99.90234,0.0,0.0,268.3294,295.50146,424.125,469.875,-0.91875,0.0,300.6875,0.0,633.1875,689.78125,79.82713,208.4,1741.5049,175.05493,0.0,82.599075,124.15625,3.668213,15.805054,87.11548,99.998474,3.7426758,82.655,82.75442,82.55558,82.69228,0.7775879,0.60302734,1.0925293,0.52001953,2.2070312,2.1875,2.0117188,2.0507812,0.8818054,0.85289,0.8483124,0.86608887,2.0,-2.0,1.0,-1.0,4.0,2.6249967,295.50146,-0.0029296875,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6765.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.6,133.34,0.73999023,-5.36,0.0,0.72,0.0,0.0,0.0,0.0,6.1,0
4536.138,1435.1515,1849.0751,99.21911,80.6,14.1015625,24.595316,0.0,0.0,0.0,1473.53,0.0,204.80002,74.21875,2.0,0.0,5343.0,273.375,24.0,0.0,-2.984375,1.5057983,543.39996,220.57388,200.00504,1100.0834,481.585,1043.3197,134.56566,124.11664,16.078432,0.0,4.0,88.23395,94.1,1.875,2.25,32.75722,4.564,0.0,0.0,0.17468262,9.46875,-0.75,0.0,0.0,0.0,-1.875,1.9999695,0.8310547,83.07495,1.5625,263.25653,337.03903,0.0,0.0,0.0,1.0,1.0,240.79999,99.90234,0.0,0.0,263.4953,295.50146,424.125,462.375,-0.78749996,0.0,415.8125,0.0,633.1875,685.28125,79.82713,208.4,1738.8611,166.8335,0.0,83.00918,52.40625,4.2297363,27.340698,87.786865,99.998474,3.7719727,83.08996,83.18317,83.25152,82.92219,0.8654785,1.2316895,0.91796875,0.60058594,2.265625,2.4023438,2.1484375,1.9921875,0.9099579,0.9401703,0.91178894,0.7962036,2.0,-2.0,1.0,-1.0,4.0,2.2499971,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6535.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,133.55,133.93,0.37998962,-5.71,0.0,-0.24,0.0,0.0,0.0,0.0,6.09,0
4536.171,1446.2347,2000.0001,99.21911,80.6,14.0625,23.791658,0.0,0.0,0.0,1473.53,0.0,204.80002,74.21875,2.0,0.0,5418.0,240.375,22.5,0.0,-1.921875,1.5041504,543.39996,215.42105,200.00504,1100.0834,481.585,1321.3158,141.39038,124.6677,16.078432,0.0,4.0,91.29791,94.1,1.5,1.875,33.729244,5.74,0.0,0.0,0.13311768,10.46875,-0.75,0.0,0.0,0.0,-1.875,1.9707031,0.8300781,83.07495,1.5625,265.0169,350.0,0.0,0.0,0.0,1.0,1.0,240.79999,99.90234,0.0,0.0,264.85516,295.50146,423.75,463.5,-0.6125,0.0,439.25,0.0,729.15625,678.6875,79.82713,208.4,1745.6111,172.72949,0.0,83.015396,39.9375,4.6966553,27.340698,87.28027,99.998474,3.7963867,83.114815,83.22045,82.98433,83.22045,1.0241699,1.1474609,0.91430664,1.328125,1.9726562,2.5390625,1.8554688,1.796875,0.91400146,0.99983215,0.91026306,0.83488464,2.0,-2.0,1.0,-1.0,4.0,2.6249967,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6376.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,133.13,133.61,0.47999573,-5.59,0.0,0.4,0.0,0.0,0.0,0.0,6.07,0
4536.199,1462.2745,2000.0001,99.21911,80.6,14.0625,24.046978,0.3,0.0,0.0,1473.53,0.0,204.80002,74.21875,2.0,0.0,5532.0,222.75,23.625,0.0,-3.96875,1.5041504,543.39996,216.34973,200.00504,1100.0834,481.585,1412.6301,142.5137,127.95289,16.078432,0.0,4.0,91.604614,94.1,1.5,2.25,43.31278,6.092,0.0,0.0,0.24957275,10.6171875,-0.75,0.0,0.0,0.0,-1.875,1.3427734,0.828125,83.13141,1.5625,267.31268,350.0,0.0,0.0,0.0,1.0,1.0,240.79999,99.90234,0.0,0.0,267.5002,295.50146,424.125,467.25,-0.48125,0.0,449.90625,0.0,732.90625,680.78125,79.82713,208.4,1746.4548,181.35376,0.0,82.74821,74.875,5.1605225,27.163696,87.072754,99.998474,3.8085938,83.02161,83.22045,83.18317,83.369576,1.5527344,0.970459,0.9362793,1.6125488,1.9726562,2.1875,1.8554688,1.875,0.9160614,0.99861145,0.912323,0.8760834,2.0,-2.0,1.0,-1.0,4.0,2.6249967,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6255.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,133.61,134.17,0.55999756,-5.49,0.0,0.0,0.0,0.0,0.0,0.0,6.05,0
4536.23,1470.7872,2000.0001,99.21911,80.6,14.1015625,24.379953,0.0,0.0,0.0,1473.53,0.0,204.80002,74.21875,2.0,0.0,5494.0,222.375,22.875,0.0,-5.5859375,1.5041504,543.39996,216.30728,200.00504,1100.0834,481.585,1425.7432,140.79694,127.06271,16.078432,0.0,4.0,90.849304,94.1,1.5,1.875,45.19082,6.08,0.0,0.0,0.3017578,10.6328125,-0.75,0.0,0.0,0.0,-1.875,0.9433594,0.82910156,83.13141,1.5625,270.34723,350.0,0.0,0.0,0.0,1.0,1.0,240.79999,99.90234,0.0,0.0,270.41064,295.50146,424.125,468.0,-0.30625,0.0,440.875,0.0,731.90625,682.78125,79.82713,208.4,1746.5674,184.40552,0.0,83.32608,90.53125,5.6030273,24.96643,87.420654,99.998474,3.8134766,83.22045,83.22045,83.22045,83.35715,0.95947266,0.76538086,0.88012695,1.1694336,2.0117188,2.1679688,1.8359375,1.8945312,0.93681335,0.99212646,0.90538025,0.88531494,2.0,-2.0,1.0,-1.0,4.0,2.6249967,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6153.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,134.03,134.42,0.3899994,-5.64,0.0,0.16,0.0,0.0,0.0,0.0,6.03,0
4536.268,1480.9197,2000.0001,99.210815,80.6,14.082031,24.821281,0.0,0.0,0.0,1473.53,0.0,204.80002,69.72656,2.0,0.0,5453.0,225.75,24.0,0.0,-6.34375,1.4889526,542.0982,216.23299,200.00504,1100.0834,481.585,1412.1532,140.20348,127.76214,16.078432,0.0,4.0,90.64484,94.1,1.5,2.625,44.803024,6.06,0.0,0.0,0.31292725,10.6875,-0.375,0.0,0.0,0.0,-1.125,0.7988281,0.82910156,83.13141,1.5625,273.90994,350.0,0.0,0.0,0.0,1.0,1.0,240.79999,99.90234,0.0,0.0,274.08386,295.50146,424.125,468.375,-0.21875,0.0,445.0,0.0,730.59375,681.5,79.82713,208.4,1778.5736,186.95679,0.0,83.81075,93.875,6.1157227,19.006348,87.664795,99.998474,3.815918,83.74861,83.7859,83.52492,83.717545,1.0559082,1.4135742,0.84106445,1.0864258,2.0117188,2.1484375,1.8359375,1.9140625,0.94207764,0.98075867,0.90164185,0.8957672,2.0,-2.0,1.0,-1.0,4.0,2.6249967,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6028.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,134.52,134.89,0.36999512,-5.65,0.0,-0.08,0.0,0.0,0.0,0.0,6.02,0
4536.299,1486.634,2000.0001,99.210815,80.6,14.121094,25.33801,0.3,0.0,0.0,1492.0925,0.0,204.80002,69.72656,2.0,0.0,5519.0,223.125,24.0,0.0,-6.1328125,1.4851074,541.3105,216.04195,200.00504,1100.0834,481.585,1433.3726,141.94145,130.02998,16.078432,0.0,4.0,91.32843,94.1,1.5,2.625,45.157997,6.104,0.0,0.0,0.34301758,10.7265625,-0.375,0.0,0.0,0.0,-1.125,0.7607422,0.828125,83.140564,1.5625,274.59683,350.0,0.0,0.0,0.0,1.0,1.0,240.79999,99.90234,0.0,0.0,275.11206,295.50146,423.75,469.875,-0.21875,0.0,452.53125,0.0,732.5625,681.28125,79.82713,208.4,1782.5674,188.5315,0.0,83.72997,102.90625,6.451416,16.976929,87.420654,99.998474,3.828125,83.65541,83.717545,83.99095,83.717545,1.0388184,1.0827637,0.8129883,1.809082,2.03125,2.1875,1.8554688,1.953125,0.94551086,0.99876404,0.9145355,0.9260559,2.0,-2.0,1.0,-1.0,4.0,2.6249967,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5954.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,134.78,135.11,0.33000183,-5.69,0.0,-0.4,0.0,0.0,0.0,0.0,6.02,0
4536.331,1504.5925,2000.0001,99.210815,80.6,14.082031,25.437635,0.3,0.0,0.0,1492.0925,0.0,204.80002,69.72656,2.0,0.0,5525.0,217.5,23.625,0.0,-5.8203125,1.4846802,541.15295,215.77661,200.00504,1100.0834,481.585,1455.307,142.72565,131.47122,16.078432,0.0,4.0,91.70685,94.1,1.125,2.25,45.344,6.228,0.0,0.0,0.4335327,10.765625,-0.375,0.0,0.0,0.0,-1.125,0.7451172,0.828125,83.140564,1.5625,276.9794,350.0,0.0,0.0,0.0,1.0,1.0,240.79999,99.90234,0.0,0.0,277.41714,295.50146,424.125,469.5,-0.21875,0.0,465.9375,0.0,732.625,682.6875,79.82713,208.4,1783.0736,189.91699,0.0,83.966095,130.0625,6.6375732,14.312744,87.664795,99.998474,3.8305664,83.99095,83.85425,83.81696,83.92881,0.80688477,1.2536621,0.9729004,1.5380859,2.03125,2.2070312,1.8554688,2.0507812,0.9510803,1.0067749,0.9121704,0.97190857,2.0,-2.0,1.0,-1.0,4.0,2.6249967,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5894.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,134.95,135.33,0.38000488,-5.64,0.0,0.24,0.0,0.0,0.0,0.0,6.02,0
4536.369,1521.7285,2000.0001,99.210815,80.6,14.1015625,25.7832,0.0,0.0,0.0,1492.0925,0.0,204.80002,69.72656,2.0,0.0,5517.0,216.0,23.625,0.0,-6.0,1.480957,540.3984,215.01775,200.00504,1100.0834,481.585,1472.4731,143.65822,132.59454,14.901961,0.0,4.0,92.15546,94.1,1.125,2.25,46.237007,6.272,0.0,0.0,0.47924805,10.8515625,-0.375,0.0,0.0,0.0,-1.125,0.73828125,0.828125,83.140564,1.5625,280.40787,350.0,0.0,0.0,0.0,1.0,1.0,240.79999,99.90234,0.0,0.0,280.83337,295.50146,424.125,469.5,0.0,0.0,470.65625,0.0,732.53125,682.28125,79.82713,208.4,1787.4049,191.69922,0.0,84.3327,143.78125,6.552124,9.991455,87.8479,99.998474,3.8354492,84.09037,84.25814,84.32649,84.196,0.88012695,0.96069336,1.0961914,1.4990234,2.0117188,2.1875,1.8554688,2.0703125,0.94192505,1.0031128,0.9107208,0.98243713,2.0,-2.0,1.0,-1.0,4.0,2.6249967,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5825.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,135.56,135.82,0.26000977,-5.74,0.0,-0.08,0.0,0.0,0.0,0.0,6.0,0
4536.4,1519.6011,2000.0001,99.210815,80.6,14.121094,26.280457,0.0,0.0,0.0,1492.0925,0.0,204.80002,69.72656,2.0,0.0,5549.0,212.25,23.625,0.0,-6.0,1.4805298,540.24084,214.54015,200.00504,1100.0834,481.585,1487.9703,144.9723,134.26894,14.901961,0.0,4.0,92.707825,94.1,1.125,2.25,46.833748,6.364,0.0,0.0,0.4963379,10.84375,-0.375,0.0,0.0,0.0,-1.125,0.7363281,0.8261719,83.13141,1.5625,280.37683,350.0,0.0,0.0,0.0,1.0,1.0,240.79999,99.90234,0.0,0.0,281.01578,295.50146,424.125,469.875,0.0,0.0,457.46875,0.0,733.28125,682.375,79.82713,208.4,1787.9111,191.57104,0.0,84.36999,148.90625,6.488037,8.850098,87.74414,99.998474,3.8256836,84.43212,84.36378,84.394844,84.233284,1.0522461,1.0571289,0.83984375,1.5344238,2.03125,2.1875,1.8359375,2.1289062,0.94291687,0.99853516,0.90766907,1.0153961,2.0,-2.0,1.0,-1.0,4.0,2.6249967,295.50146,-9.765625E-4,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5784.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,135.77,136.1,0.33000183,-5.67,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4536.432,1534.4535,2000.0001,99.210815,80.6,14.121094,26.275955,0.0,0.0,0.0,1492.0925,0.0,204.80002,69.72656,2.0,0.0,5565.0,211.875,23.625,0.0,-5.8125,1.4805298,540.24084,213.91394,200.00504,1100.0834,481.585,1493.9308,145.8201,135.15912,14.901961,0.0,4.0,93.11676,94.1,1.125,2.25,47.617695,6.356,0.0,0.0,0.5332031,10.875,-0.375,0.0,0.0,0.0,-1.125,0.7363281,0.8261719,83.13141,1.5625,283.04767,350.0,0.0,0.0,0.0,1.0,1.0,240.79999,99.90234,0.0,0.0,283.90964,295.50146,424.125,469.875,0.21875,0.0,464.84375,0.0,733.71875,683.0,79.82713,208.4,1787.9674,193.32275,0.0,84.643394,159.96875,6.42395,7.1411133,87.72583,99.998474,3.8427734,84.36378,84.643394,84.568825,84.59989,0.83251953,0.75683594,0.9057617,1.09375,2.0117188,2.1679688,1.8359375,2.1679688,0.93818665,0.98991394,0.904541,1.040268,2.0,-2.0,1.0,-1.0,4.0,2.6249967,295.50146,-9.765625E-4,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5753.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,136.15,136.44,0.29000854,-5.73,0.0,0.0,0.0,0.0,0.0,0.0,6.02,0
4536.47,1548.8302,2000.0001,99.21911,80.6,14.1796875,26.662125,0.3,0.0,0.0,1492.0925,0.0,204.80002,69.72656,2.0,0.0,5577.0,208.125,23.625,0.0,-5.8203125,1.4766846,539.4365,212.98528,200.00504,1100.0834,481.31964,1497.5071,147.93958,137.42696,14.901961,0.0,4.0,94.06586,94.1,1.125,2.25,47.660385,6.46,0.0,0.0,0.6054077,10.75,-0.375,0.0,0.0,0.0,-1.125,0.73828125,0.8261719,83.13141,1.5625,285.15118,350.0,0.0,0.0,0.0,1.0,1.0,240.79999,99.90234,0.0,0.0,285.28604,295.50146,424.125,469.875,0.21875,0.0,470.625,0.0,733.8125,683.1875,79.82713,208.4,1792.4111,194.94019,0.0,84.93544,181.625,6.5612793,3.7078857,87.81738,97.77069,3.828125,84.74281,84.84223,84.95408,84.66824,0.9362793,1.0839844,1.0266113,1.1169434,2.03125,2.2070312,1.8359375,2.1484375,0.94566345,1.0046387,0.90171814,1.0443115,2.0,-2.0,1.0,-1.0,4.0,2.6249967,295.50146,-9.765625E-4,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5719.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,136.44,136.89,0.44999695,-5.57,0.0,0.24,0.0,0.0,0.0,0.0,6.02,0
4536.5,1562.7393,2000.0001,99.21911,80.6,14.1796875,26.967215,0.3,0.0,0.0,1502.6675,0.0,204.80002,69.72656,2.0,0.0,5573.0,203.25,23.625,0.0,-5.65625,1.4763794,539.32043,212.96405,200.00504,1100.0834,481.31964,1520.1569,147.07059,137.46935,14.901961,0.0,4.0,93.647766,94.1,1.125,2.25,48.405487,6.592,0.0,0.0,0.666626,10.7265625,-0.375,0.0,0.0,0.0,-1.125,0.74121094,0.8261719,83.12073,1.5625,287.72366,350.0,0.0,0.0,0.0,1.0,1.0,240.79999,99.90234,0.0,0.0,288.78516,295.50146,424.125,469.875,0.21875,0.0,482.75,0.0,733.90625,683.1875,79.82713,208.4,1792.9736,195.61157,0.0,85.04729,200.0,6.6833496,2.0965576,87.890625,96.03729,3.8183594,85.12806,84.978935,84.97272,84.904366,0.7739258,0.88134766,1.1364746,1.4550781,2.0507812,2.1875,1.8554688,2.1679688,0.95977783,0.9993744,0.91285706,1.0573578,2.0,-2.0,1.0,-1.0,4.0,2.6249967,295.50146,-9.765625E-4,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5697.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,136.88,137.27,0.3899994,-5.63,0.0,0.08,0.0,0.0,0.0,0.0,6.02,0
4536.531,1563.0034,2000.0001,99.21911,80.6,14.121094,27.34032,0.3,0.0,0.0,1502.6675,0.0,204.80002,69.72656,2.0,0.0,5598.0,202.125,23.625,0.0,-5.609375,1.4763794,539.32043,212.52888,200.00504,1100.0834,481.31964,1531.8394,147.57925,138.4867,14.901961,0.0,4.0,93.89191,94.1,1.125,2.25,49.616158,6.596,0.0,0.0,0.6751709,10.65625,-0.375,0.0,0.0,0.0,-1.125,0.7421875,0.8261719,83.12073,1.5625,287.9676,350.0,0.0,0.0,0.0,1.0,1.0,240.79999,99.90234,0.0,0.0,289.0505,295.50146,423.75,469.875,0.21875,0.0,470.71875,0.0,734.5625,683.375,79.82713,208.4,1793.0299,195.60547,0.0,85.339325,202.5625,6.777954,1.6845703,87.78076,95.487976,3.7768555,85.22748,85.36418,85.003784,85.246124,1.3293457,0.5517578,0.8483887,1.0400391,2.0507812,2.1875,1.8554688,2.1875,0.9636688,1.0012054,0.9101105,1.0684967,2.0,-2.0,1.0,-1.0,4.0,2.6249967,295.50146,-9.765625E-4,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5681.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,136.94,137.32,0.38000488,-5.64,0.0,-0.32,0.0,0.0,0.0,0.0,6.02,0
4536.569,1575.059,2000.0001,99.210815,80.6,14.160156,27.376904,0.3,0.0,0.0,1502.6675,0.0,204.80002,69.33594,2.0,0.0,5629.0,209.625,24.0,0.0,-5.4453125,1.4765015,539.3785,213.23468,200.00504,1100.0834,481.31964,1462.4596,137.6601,130.7506,14.901961,0.0,4.0,89.03046,94.1,1.5,2.625,49.96318,6.332,0.0,0.0,0.7174072,10.640625,-0.375,0.0,0.0,0.0,-1.125,0.7451172,0.82421875,83.12073,1.5625,290.36993,350.0,0.0,0.0,0.0,1.0,1.0,240.79999,99.90234,0.0,0.0,291.2644,295.50146,423.75,469.875,0.21875,-6.25,485.875,0.0,735.28125,683.78125,79.82713,208.4,1793.4236,196.74072,0.0,85.51952,215.21875,6.8756104,1.385498,87.79297,95.68939,3.725586,85.43875,85.40147,85.587875,85.18398,1.1083984,1.4025879,0.99243164,1.1694336,2.0703125,2.1484375,1.8554688,2.2070312,0.966568,0.98327637,0.9173584,1.0757446,2.0,-2.0,1.0,-1.0,4.0,2.6249967,295.50146,-0.001953125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5669.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137.34,137.89,0.55000305,-5.47,0.0,0.4,0.0,0.0,0.0,0.0,6.02,0
4536.599,1574.185,2000.0001,99.210815,80.6,14.140625,27.725334,0.0,0.0,0.0,1502.6675,0.0,204.80002,69.33594,2.0,0.0,5634.0,213.0,24.0,0.0,-5.40625,1.4763184,539.3039,213.91394,200.00504,1100.0834,481.31964,1467.9432,134.20535,129.22458,14.901961,0.0,4.0,87.28485,94.1,1.5,2.625,48.00604,6.248,0.0,0.0,0.75897217,10.546875,-0.375,0.0,0.0,0.0,-1.125,0.75683594,0.8232422,83.11157,1.5625,290.6288,350.0,0.0,0.0,0.0,1.0,1.0,240.79999,99.90234,0.0,0.0,291.59607,295.50146,424.125,469.875,0.21875,-7.03125,479.0625,0.0,735.3125,684.09375,79.82713,208.4,1793.4799,196.39282,0.0,85.72458,227.6875,6.9335938,1.2268066,87.854004,95.99762,3.7060547,85.79293,85.755646,85.90478,85.65002,0.7702637,1.6162109,0.9790039,1.4135742,2.0507812,2.1875,1.8554688,2.2265625,0.9624481,1.0157776,0.91789246,1.0863495,2.0,-2.0,1.0,-1.0,4.0,2.6249967,295.50146,-0.0029296875,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5663.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137.84,138.25,0.41000366,-5.61,0.0,0.0,0.0,0.0,0.0,0.0,6.02,0
4536.634,1574.1046,2000.0001,99.210815,80.6,14.1015625,27.762882,0.0,0.0,0.0,1502.6675,0.0,204.80002,69.33594,2.0,0.0,5643.0,214.125,24.0,0.0,-5.3984375,1.4763184,539.3039,214.39685,200.00504,1100.0834,481.31964,1469.3737,132.91248,129.66966,14.901961,0.0,4.0,86.66077,94.1,1.5,2.625,47.444866,6.208,0.0,0.0,0.7687378,10.3984375,-0.375,0.0,0.0,0.0,-1.125,0.77246094,0.8232422,83.11157,1.5625,290.9709,350.0,0.0,0.0,0.0,1.0,1.0,240.79999,99.90234,0.0,0.0,291.9443,295.50146,424.125,469.875,0.21875,-6.25,486.5,0.0,735.375,684.1875,79.82713,208.4,1793.4799,195.78247,0.0,85.997986,230.625,6.982422,1.1260986,87.872314,95.93964,3.696289,85.755646,85.929634,86.10983,85.824,1.2658691,1.361084,1.0559082,0.79467773,2.0507812,2.2070312,1.875,2.1679688,0.96221924,1.0266113,0.92407227,1.0753632,2.0,-2.0,1.0,-1.0,4.0,2.6249967,295.50146,-0.0029296875,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5657.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,138.01,138.52,0.51000977,-5.51,0.0,0.32,0.0,0.0,0.0,0.0,6.02,0
