Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016.bin]
2420.18,969.50854,1743.4403,98.887436,72.5,14.3359375,10.570678,0.0,0.0,0.0,1123.3175,2.0,211.55002,64.64844,2.0,0.0,3059.0,274.5,25.5,0.0,-5.25,0.83343506,291.4551,197.20839,198.51384,1100.0834,599.65955,447.27325,61.35889,74.60563,20.0,0.0,3.0,68.914795,86.00001,8.25,5.25,11.9057865,2.632,0.0,0.0,0.0,-4.3125,0.0,0.0,0.0,0.0,0.0,1.0009766,0.97265625,70.84808,3.90625,173.18759,301.72824,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,173.5298,295.50146,322.5,431.25,-1.61875,2.34375,322.375,0.0,629.4375,601.28125,78.893486,168.79999,1606.6737,111.17554,1.0,34.287346,0.0,0.0,51.66626,98.516846,99.998474,4.2578125,34.368126,34.312202,34.47376,34.554535,1.036377,0.61157227,0.76049805,0.65063477,1.3867188,1.5429688,1.2695312,1.5234375,0.62576294,0.6539917,0.5984497,0.6637573,1.0,0.0,3.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2926.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.5,55.92,0.41999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3020.0,2242.0,8.88,0.0,934.2,63.3,315.15,-600.0,0
2420.209,981.4318,1750.0106,98.887436,72.5,14.316406,10.776345,0.0,0.0,0.0,1123.3175,2.0,211.55002,65.625,2.0,0.0,3082.0,272.625,25.5,0.0,-5.25,0.8374634,293.49487,198.74733,198.97021,1100.0834,608.15027,469.6846,62.757748,75.9409,20.0,0.0,3.0,69.14368,86.00001,7.875,5.25,11.995303,2.72,0.0,0.0,0.0,-3.7734375,0.0,0.0,0.0,0.0,0.0,1.0,0.96484375,71.4035,3.90625,175.15381,302.8205,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,175.5281,295.50146,322.875,431.25,-1.61875,2.34375,327.6875,0.0,630.4375,602.0,78.893486,168.79999,1613.48,112.542725,1.0,34.66017,0.0,0.0,51.00708,98.516846,99.998474,4.2578125,34.74716,34.77202,34.337055,34.29356,1.036377,0.592041,0.7141113,0.6738281,1.40625,1.5234375,1.2695312,1.5234375,0.64186096,0.6513977,0.5984497,0.66322327,1.0,0.0,3.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2944.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.86,56.05,1.1899986,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3070.0,2282.0,9.18,0.0,934.2,63.3,315.15,-600.0,0
2420.247,992.25806,1740.3035,98.887436,72.5,14.316406,11.061522,0.0,0.0,0.0,1123.3175,2.0,211.55002,65.625,2.0,0.0,3104.0,271.125,25.5,0.0,-5.25,0.8383789,294.13333,199.60172,199.83522,1100.0834,608.15027,482.3208,64.30496,77.93321,20.0,0.0,3.0,69.784546,86.00001,7.5,5.25,12.48485,2.804,0.0,0.0,0.0,-3.1875,0.0,0.0,0.0,0.0,0.0,0.9921875,0.95214844,73.065186,3.90625,177.35709,301.92566,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,177.7503,295.50146,323.625,431.25,-1.61875,2.34375,333.125,0.0,631.34375,602.875,78.893486,168.79999,1619.6675,113.934326,1.0,34.914932,0.0,0.0,50.61035,98.516846,99.998474,4.2529297,34.914932,34.914932,34.79687,35.051636,0.9863281,0.6750488,0.79833984,1.1755371,1.4257812,1.5234375,1.2890625,1.5234375,0.655365,0.65231323,0.60302734,0.66360474,1.0,0.0,3.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2969.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.0,56.32,0.3199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3070.0,2282.0,9.18,0.0,945.0,65.4,327.55,-600.0,0
2420.276,1001.7408,1742.55,98.887436,72.5,14.296875,11.381081,0.0,0.0,0.0,1123.3175,2.0,211.55002,65.625,2.0,0.0,3114.0,269.25,25.5,0.0,-5.2109375,0.8400879,295.0454,200.31813,200.00504,1100.0834,608.15027,488.28125,64.665276,79.03534,20.0,0.0,3.0,69.97681,86.00001,7.5,5.25,12.911875,2.9,0.0,0.0,0.0,-2.9296875,0.0,0.0,0.0,0.0,0.0,0.9824219,0.9423828,73.20557,3.90625,178.85252,302.4465,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,179.20966,295.50146,323.625,431.25,-1.61875,2.34375,336.4375,0.0,631.875,603.1875,78.893486,168.79999,1624.7863,114.81323,1.0,35.001926,0.0,0.0,50.561523,98.516846,99.998474,4.243164,35.064064,35.051636,34.89008,34.72231,0.72387695,0.7836914,0.5749512,1.1755371,1.4257812,1.5234375,1.2890625,1.5429688,0.6580353,0.65231323,0.61065674,0.68359375,1.0,0.0,3.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2987.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.47,56.66,0.18999863,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3070.0,2282.0,9.18,0.0,945.0,65.4,327.55,-600.0,0
2420.312,1016.8046,1741.9565,98.887436,72.5,14.277344,11.597976,0.0,0.0,0.0,1122.4175,2.0,211.55002,65.625,2.0,0.0,3127.0,267.375,25.125,0.0,-5.1953125,0.8411865,295.7502,200.34996,200.00504,1100.0834,612.661,501.3943,66.954315,80.8157,20.0,0.0,3.0,71.19141,84.65,7.5,4.875,13.3973055,2.988,0.0,0.0,0.0,-3.078125,0.0,0.0,0.0,0.0,0.0,0.9746094,0.9345703,73.516846,3.90625,181.28714,301.84225,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,181.51477,295.50146,323.625,431.25,-1.61875,1.5625,341.28125,0.0,632.4375,603.6875,78.893486,168.79999,1629.1737,116.119385,1.0,35.151054,0.0,0.0,50.265503,98.516846,99.998474,4.2456055,35.287758,35.19455,35.31261,35.306396,0.87524414,0.7421875,0.5749512,0.84228516,1.4453125,1.5429688,1.2890625,1.5429688,0.6665039,0.6574249,0.60913086,0.68977356,1.0,0.0,3.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3005.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.89,56.96,0.069999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3110.0,2308.0,9.42,0.0,945.0,65.4,327.55,-600.0,0
2420.35,1032.9081,1746.2803,98.887436,72.5,14.2578125,11.951088,0.0,0.0,0.0,1122.4175,2.0,211.55002,65.625,2.0,0.0,3151.0,265.125,25.125,0.0,-5.1875,0.8456421,297.62415,200.72675,200.00504,1100.0834,612.661,528.3356,69.75202,84.10089,20.0,0.0,3.0,72.180176,84.65,7.125,4.875,13.909788,3.088,0.0,0.0,0.0,-3.171875,0.0,0.0,0.0,0.0,0.0,0.9667969,0.92285156,74.85199,3.90625,183.37105,301.7022,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,183.72865,295.50146,324.0,431.25,-1.61875,2.34375,345.625,0.0,633.65625,604.1875,78.893486,168.79999,1633.2238,117.48047,1.0,35.554947,0.0,0.0,49.95117,98.516846,99.998474,4.2504883,35.579803,35.598442,35.598442,35.617085,1.0534668,0.59814453,0.72021484,0.703125,1.4453125,1.5234375,1.3085938,1.5429688,0.6816101,0.66078186,0.6134796,0.6903076,1.0,0.0,3.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3029.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.36,57.44,0.07999802,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3110.0,2308.0,9.42,0.0,950.0,66.0,336.5,-600.0,0
2420.38,1045.1605,1749.9683,98.887436,72.5,14.316406,12.253334,0.0,0.0,0.0,1122.4175,2.0,211.55002,65.625,2.0,0.0,3181.0,261.375,25.125,0.0,-5.171875,0.85076904,299.76343,200.33936,200.00504,1100.0834,612.661,536.20337,72.104645,85.966034,20.0,0.0,3.0,72.93701,84.65,6.75,4.875,14.512175,3.272,0.0,0.0,0.0,-3.125,0.0,0.0,0.0,0.0,0.0,0.9580078,0.91015625,75.035095,3.90625,185.29268,301.97992,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,185.56943,295.50146,324.375,431.25,-1.61875,2.34375,349.96875,0.0,634.96875,605.1875,78.893486,168.79999,1634.2362,118.566895,1.0,35.704075,0.0,0.0,49.301147,98.516846,99.998474,4.2529297,35.753784,35.784855,35.69165,35.784855,1.0314941,0.59814453,0.65185547,0.7336426,1.4453125,1.5234375,1.3085938,1.5625,0.6816101,0.6581116,0.6150055,0.6919861,1.0,0.0,3.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3047.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.65,57.77,0.11999893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3161.0,2346.0,9.64,0.0,950.0,66.0,336.5,-600.0,0
2420.409,1056.0063,1750.9856,98.887436,72.5,14.316406,12.532043,0.0,0.0,0.0,1122.4175,2.0,211.55002,65.625,2.0,0.0,3199.0,261.375,24.75,0.0,-5.203125,0.8547363,301.15643,200.34996,200.00504,1100.0834,619.55975,555.03845,73.1008,87.42847,20.0,0.0,3.0,73.46039,84.65,6.375,4.5,15.4496355,3.272,0.0,0.0,0.0,-2.96875,0.0,0.0,0.0,0.0,0.0,0.9453125,0.9082031,75.4715,3.90625,186.82135,301.72974,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,187.24435,295.50146,324.375,431.25,-1.61875,1.5625,353.90625,0.0,635.8125,605.6875,78.893486,168.79999,1634.5737,119.64111,1.0,35.92777,0.0,0.0,49.075317,98.516846,99.998474,4.255371,35.99612,36.00855,36.058258,35.87806,0.68115234,0.8276367,0.64941406,0.6726074,1.4648438,1.5234375,1.3085938,1.5625,0.6952667,0.66474915,0.6163788,0.6919861,1.0,0.0,3.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3065.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.97,58.16,0.18999863,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3161.0,2346.0,9.64,0.0,950.0,66.0,336.5,-600.0,0
2420.447,1067.9384,1758.2341,98.887436,72.5,14.277344,12.753758,0.0,0.0,0.0,1122.4175,2.0,211.55002,65.625,2.0,0.0,3219.0,259.5,24.375,0.0,-5.671875,0.8614502,303.5279,199.88298,200.00504,1100.0834,619.55975,565.5289,74.49966,88.38223,20.0,0.0,3.0,73.716736,84.65,6.0,4.125,15.5318985,3.412,0.0,0.0,0.0,-2.9609375,0.0,0.0,0.0,0.0,0.0,0.9296875,0.90527344,76.779175,3.90625,188.80731,302.91885,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,189.2178,295.50146,325.5,432.0,-1.61875,1.5625,356.65625,0.0,636.71875,606.375,78.893486,168.79999,1634.7987,120.825195,1.0,36.263313,0.0,0.0,48.953247,98.516846,99.998474,4.2504883,36.350304,36.362732,36.337875,36.288166,0.9777832,0.7348633,0.8972168,1.4050293,1.4648438,1.5039062,1.328125,1.5625,0.69473267,0.6674957,0.6273651,0.69122314,1.0,0.0,3.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3089.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.45,58.68,0.22999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3208.0,2386.0,9.89,0.0,981.5,66.1,347.6,-600.0,0
2420.477,1083.5714,1760.4384,98.887436,72.5,14.296875,13.041799,0.0,0.0,0.0,1122.4175,2.0,211.55002,65.625,2.0,0.0,3242.0,258.75,24.0,0.0,-6.2421875,0.8666992,305.36865,200.11647,200.00504,1100.0834,619.55975,580.78766,76.30121,89.92945,20.0,0.0,3.0,74.17297,84.65,5.625,3.75,16.267212,3.456,0.0,0.0,0.0,-3.1953125,0.0,0.0,0.0,0.0,0.0,0.9169922,0.90234375,77.119446,3.90625,191.47496,303.386,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,191.87115,295.50146,326.25,432.375,-1.61875,1.5625,360.34375,0.0,637.75,607.0,78.893486,168.79999,1633.4487,122.32666,1.0,36.46215,0.0,0.0,48.413086,98.516846,99.998474,4.2456055,36.555355,36.530502,36.46215,36.42487,0.9777832,0.7373047,0.7055664,0.8886719,1.484375,1.5234375,1.328125,1.6015625,0.7057953,0.6702423,0.63041687,0.7191467,1.0,0.0,3.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3107.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.97,59.09,0.11999893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3208.0,2386.0,9.89,0.0,981.5,66.1,347.6,-600.0,0
2420.51,1094.9656,1774.3422,98.887436,72.5,14.316406,13.428709,0.0,0.0,0.0,1121.405,2.0,211.55002,66.30859,2.0,0.0,3269.0,257.25,24.375,0.0,-6.4453125,0.8762207,308.39514,200.71613,200.00504,1100.0834,625.39716,590.8013,76.64033,90.62888,20.0,0.0,3.0,74.217224,84.65,5.25,4.125,16.614212,3.532,0.0,0.0,0.0,-2.7890625,0.0,0.0,0.0,0.0,0.0,0.91015625,0.89746094,77.342224,3.90625,193.59338,305.63092,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,194.0519,295.50146,326.625,432.75,-1.61875,0.78125,366.59375,0.0,639.0625,607.875,78.893486,168.79999,1631.9299,123.47412,1.0,36.747982,0.0,0.0,47.784424,98.516846,99.998474,4.2529297,36.785263,36.77284,36.816334,36.716915,0.67626953,0.71533203,0.80566406,0.8886719,1.484375,1.5039062,1.328125,1.6210938,0.7045746,0.6719971,0.63041687,0.7257843,1.0,0.0,3.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3126.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.18,59.43,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3208.0,2386.0,9.89,0.0,987.1,68.1,355.75,-600.0,0
2420.548,1107.9569,1778.2421,98.887436,72.5,14.277344,13.735961,0.0,0.0,0.0,1121.405,2.0,211.55002,66.30859,2.0,0.0,3297.0,256.875,24.0,0.0,-6.484375,0.88378906,311.0568,200.33936,200.00504,1100.0834,625.39716,605.8216,77.9756,91.83698,20.0,0.0,3.0,74.42627,84.65,4.875,3.75,17.093584,3.552,0.0,0.0,0.0,-1.6328125,0.0,0.0,0.0,0.0,0.0,0.9033203,0.8955078,78.80859,3.90625,195.8993,307.19232,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,196.39015,295.50146,327.375,432.75,-1.61875,0.78125,369.28125,0.0,640.3125,608.875,78.893486,168.79999,1630.6925,124.871826,1.0,37.021385,0.0,0.0,47.36023,98.516846,99.998474,4.2529297,37.10838,37.04624,37.151875,37.089737,0.79833984,0.859375,0.8972168,0.6945801,1.5039062,1.5039062,1.3085938,1.6015625,0.7082367,0.6793213,0.6372833,0.72761536,1.0,0.0,3.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3153.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.77,59.92,0.14999771,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3268.0,2437.0,10.1,0.0,987.1,68.1,355.75,-600.0,0
2420.578,1125.0828,1779.8953,98.887436,72.5,14.296875,14.070407,0.0,0.0,0.0,1121.405,2.0,211.55002,66.30859,2.0,0.0,3323.0,256.875,24.0,0.0,-6.5234375,0.8878784,312.83954,200.19077,200.00504,1100.0834,625.39716,612.7358,79.84074,93.57496,20.0,0.0,3.0,75.39215,84.65,4.125,3.75,17.32594,3.588,0.0,0.0,0.0,-1.40625,0.0,0.0,0.0,0.0,0.0,0.90234375,0.8925781,79.30908,3.90625,198.69681,307.23972,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,199.13474,295.50146,328.125,432.75,-1.61875,0.78125,376.34375,0.0,641.4375,609.28125,78.893486,168.79999,1635.6987,126.45264,1.0,37.201584,0.0,0.0,46.865845,98.516846,99.998474,4.248047,37.294792,37.294792,37.294792,37.257507,1.0009766,0.625,0.79467773,0.6945801,1.5234375,1.5039062,1.328125,1.6015625,0.7196808,0.6770325,0.6474304,0.72624207,1.0,0.0,3.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3173.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60.25,60.42,0.16999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3268.0,2437.0,10.1,0.0,990.6,69.0,362.3,-600.0,0
2420.609,1136.693,1783.4983,98.887436,72.5,14.296875,14.476151,0.0,0.0,0.0,1121.405,2.0,211.55002,66.30859,2.0,0.0,3337.0,255.75,23.25,0.0,-6.6484375,0.89160156,314.4896,199.88298,200.00504,1100.0834,633.35724,630.6171,81.57871,94.973816,20.0,0.0,3.0,76.15051,84.65,3.75,3.0,17.543087,3.652,0.0,0.0,0.0,-1.046875,0.0,0.0,0.0,0.0,0.0,0.9033203,0.89160156,80.60455,3.90625,200.36047,307.55255,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,200.79308,295.50146,329.25,432.75,-1.61875,0.78125,377.875,0.0,642.3125,610.1875,78.893486,168.79999,1640.7612,127.45972,1.0,37.62412,0.0,0.0,46.774292,98.516846,99.998474,4.248047,37.686256,37.72975,37.555767,37.59305,0.64941406,0.748291,0.79467773,1.0498047,1.5039062,1.5039062,1.3476562,1.6210938,0.716629,0.6770325,0.65315247,0.73890686,1.0,0.0,3.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3194.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60.57,60.72,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3268.0,2437.0,10.1,0.0,990.6,69.0,362.3,-600.0,0
2420.647,1152.4844,1791.6371,98.887436,72.5,14.238281,14.717445,0.0,0.0,0.0,1121.405,2.0,211.55002,66.30859,2.0,0.0,3359.0,254.25,22.875,0.0,-7.21875,0.8989258,317.41656,200.22261,200.00504,1100.0834,633.35724,646.5912,82.468895,96.902534,20.0,0.0,3.0,76.61133,84.65,3.375,2.625,17.957281,3.744,0.0,0.0,0.0,-1.0234375,0.0,0.0,0.0,0.0,0.0,0.9003906,0.8876953,82.74994,3.90625,203.22621,309.20926,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,203.69519,295.50146,329.625,433.5,-1.4875,0.78125,382.09375,0.0,643.40625,610.875,78.893486,168.79999,1644.1925,129.18091,1.0,37.872665,0.0,0.0,46.270752,98.516846,99.998474,4.243164,37.90995,37.897522,37.897522,37.77946,0.79345703,0.7861328,0.8886719,0.6945801,1.5234375,1.484375,1.3476562,1.6210938,0.7196808,0.67985535,0.6536865,0.7369995,1.0,0.0,3.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3221.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60.95,61.19,0.23999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3327.0,2478.0,10.24,0.0,990.6,69.0,362.3,-600.0,0
2420.68,1170.9174,1800.1998,98.887436,72.5,14.277344,15.133087,0.0,0.0,0.0,1121.405,2.0,211.55002,66.30859,2.0,0.0,3386.0,253.5,22.5,0.0,-7.1484375,0.9069824,320.25235,200.2969,200.00504,1100.0834,633.35724,653.5053,84.54598,98.407364,20.0,0.0,3.0,77.19116,84.65,3.375,2.25,18.506838,3.796,0.0,0.0,0.0,-0.9609375,0.0,0.0,0.0,0.0,0.0,0.8964844,0.8857422,83.22601,3.90625,205.86806,309.8697,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,206.34856,295.50146,330.75,433.125,-1.4875,1.5625,387.40625,0.0,644.6875,611.5,78.893486,168.79999,1643.2925,130.78003,1.0,38.021797,0.0,0.0,45.88623,98.516846,99.998474,4.2456055,38.065292,38.034225,38.09636,37.965874,0.68359375,0.8251953,0.8886719,0.8642578,1.5039062,1.5039062,1.3671875,1.6210938,0.7181549,0.6840515,0.6629181,0.7419586,1.0,0.0,3.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3242.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,61.5,61.58,0.08000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3327.0,2478.0,10.24,0.0,1023.3,69.5,374.3,-600.0,0
