Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016a.bin]
1378.205,1565.9434,1972.598,99.13619,77.9,14.160156,27.000118,0.0,0.0,0.0,1355.2925,0.0,206.15002,65.42969,2.0,0.0,4011.0,214.5,20.25,0.0,-4.25,1.0535889,378.96625,197.25084,200.00504,1100.0834,578.1673,1033.5446,128.20723,128.86427,47.058823,0.0,4.0,90.69519,94.1,-0.375,0.0,29.425379,5.192,0.0,0.0,0.62164307,4.375,0.0,0.0,0.0,0.0,0.0,0.83984375,0.84375,89.98413,1.5625,285.37558,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,285.61768,294.8547,339.75,443.25,-0.6125,-4.6875,517.46875,0.0,684.46875,654.59375,79.82713,167.0,1727.4424,168.59131,0.0,60.90695,186.5,1.5869141,4.3304443,96.96045,99.998474,4.0771484,61.09958,61.14929,61.006374,60.95045,1.0192871,0.6140137,0.9448242,0.83740234,1.7773438,1.9140625,1.8945312,1.8359375,0.8848572,0.95466614,0.9979248,0.8886719,3.0,0.0,3.0,3.0,4.0,1.1249986,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3897.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.28,98.44,0.16000366,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2987.0,3983.0,0.04,12.19,109.4,1133.8,-600.0,495.2,0
1378.234,1574.0763,1953.184,99.13619,77.9,14.140625,27.011786,0.0,0.0,0.0,1355.2925,0.0,206.15002,65.42969,2.0,0.0,4025.0,214.875,20.625,0.0,-4.25,1.0592041,380.97284,193.63696,200.00504,1100.0834,578.1673,1026.6304,135.26509,131.04733,47.058823,0.0,4.0,94.096375,94.1,-0.375,0.75,29.668571,5.16,0.0,0.0,0.605896,4.5390625,0.0,0.0,0.0,0.0,0.0,0.83691406,0.84375,89.98413,1.5625,286.73483,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,287.29266,295.02884,339.75,443.25,-0.6125,-4.6875,522.28125,0.0,685.25,655.28125,79.82713,167.0,1725.9236,169.69604,0.0,61.16793,181.78125,1.5228271,2.7496338,96.813965,99.998474,4.0844727,61.211426,61.068512,61.16793,61.16793,1.003418,0.9094238,0.95458984,1.2976074,1.7773438,1.9140625,1.8945312,1.8554688,0.8895111,0.9527588,0.995636,0.9046936,3.0,0.0,3.0,3.0,4.0,1.1249986,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3912.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.44,98.56,0.11999512,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2987.0,3983.0,0.04,12.19,109.4,1133.8,-600.0,495.2,0
1378.272,1570.9252,1957.9738,99.144485,77.9,14.160156,27.207727,0.0,0.0,0.0,1351.0175,0.0,206.15002,65.42969,2.0,0.0,4048.0,216.75,20.625,0.0,-4.25,1.0695801,384.71243,198.09991,200.00504,1100.0834,568.08453,1051.9028,130.02998,129.03383,47.058823,0.0,4.0,91.41998,94.1,-0.375,0.75,29.654203,6.504,0.0,0.0,0.59643555,5.40625,0.0,0.0,0.0,0.0,0.0,0.8359375,0.84375,89.98413,1.5625,286.5492,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,286.71222,295.19467,374.25,443.25,-0.6125,-4.6875,521.21875,0.0,686.5625,656.78125,79.82713,167.0,1724.5173,169.72656,0.0,61.509686,178.9375,1.4373779,3.9611816,96.55151,99.998474,4.1015625,61.428905,61.528328,61.453762,61.453762,0.8996582,0.99487305,1.1083984,1.0595703,1.7773438,1.9140625,1.8945312,1.8554688,0.8899689,0.95443726,0.99838257,0.9060669,3.0,0.0,3.0,3.0,4.0,1.1249986,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3932.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.17,99.45,0.27999878,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2986.0,4009.0,0.02,12.22,109.4,1133.8,-600.0,495.2,0
1378.299,1585.6066,1960.9412,99.144485,77.9,14.21875,27.180803,0.0,0.0,0.0,1351.0175,0.0,206.15002,65.42969,2.0,0.0,4058.0,215.625,20.625,0.0,-4.1953125,1.074707,386.5532,199.47435,200.00504,1100.0834,568.08453,1056.9095,129.9452,130.3691,47.058823,0.0,4.0,91.38031,94.1,-0.375,0.75,37.47043,6.536,0.0,0.0,0.6109009,5.4375,0.0,0.0,0.0,0.0,0.0,0.83496094,0.84375,89.27307,1.5625,289.36823,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,289.68896,295.2776,374.625,443.25,-0.6125,-4.6875,525.34375,0.0,687.125,657.78125,79.82713,167.0,1724.4049,171.80176,0.0,61.665028,183.28125,1.373291,1.5808105,96.45996,99.02496,4.104004,61.77066,61.677456,61.845226,61.677456,0.7397461,1.1621094,1.1193848,1.192627,1.7578125,1.9335938,1.8945312,1.875,0.8835602,0.9625244,1.0031128,0.9120941,3.0,0.0,3.0,3.0,4.0,1.1249986,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3947.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.37,99.6,0.22999573,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2986.0,4009.0,0.02,12.22,110.3,1140.5,-600.0,493.15,0
1378.333,1581.4849,1961.577,99.144485,77.9,14.2578125,27.58967,0.0,0.0,0.0,1351.0175,0.0,206.15002,65.42969,2.0,0.0,4079.0,217.5,20.625,0.0,-4.2265625,1.0855713,390.02744,200.40303,200.00504,1100.0834,568.08453,1060.4858,128.22842,129.64847,47.058823,0.0,4.0,90.39917,94.1,-0.375,0.75,37.849644,6.452,0.0,0.0,0.6278076,5.4453125,0.0,0.0,0.0,0.0,0.0,0.8330078,0.84375,89.27307,1.5625,289.02957,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,289.349,295.33563,375.0,443.25,-0.6125,-5.46875,524.0625,0.0,688.3125,657.875,79.82713,167.0,1721.5361,172.0459,0.0,61.932217,188.34375,1.461792,2.4383545,96.22803,99.74518,4.0942383,61.913578,61.88872,61.913578,61.870083,0.72753906,1.3952637,1.295166,1.7163086,1.7578125,1.9921875,1.953125,1.8945312,0.8769226,0.97946167,1.0145569,0.92308044,3.0,0.0,3.0,3.0,4.0,1.1249986,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3962.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.89,100.04,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3031.0,4049.0,0.01,12.22,110.3,1140.5,-600.0,493.15,0
1378.371,1588.0503,1967.13,99.13619,77.9,14.1796875,27.541754,0.0,0.0,0.0,1351.0175,0.0,206.15002,65.33203,2.0,0.0,4102.0,217.5,20.625,0.0,-4.2734375,1.095581,393.63437,200.01033,200.00504,1100.0834,557.73645,1065.2543,129.64847,130.64462,47.058823,0.0,4.0,90.94086,94.1,-0.375,0.75,37.573887,6.428,0.0,0.0,0.6164551,5.4296875,0.0,0.0,0.0,0.0,0.0,0.8330078,0.84375,89.27307,1.5625,290.48203,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,290.86636,295.39368,375.75,443.25,-0.6125,-5.46875,525.75,0.0,689.34375,659.6875,79.82713,167.0,1718.8923,173.40088,0.0,62.33611,184.9375,1.574707,1.8829346,95.92285,99.0036,4.0893555,62.360966,62.23669,62.33611,62.311256,1.2536621,0.80444336,1.0192871,1.0791016,1.7773438,1.9921875,1.953125,1.953125,0.88661194,0.9825134,1.0147095,0.9589386,3.0,0.0,3.0,3.0,4.0,1.1249986,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3982.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.08,100.36,0.27999878,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3031.0,4049.0,0.01,12.22,108.1,1139.0,-600.0,494.1,0
1378.4,1594.2172,1969.207,99.13619,77.9,14.199219,27.752415,0.0,0.0,0.0,1351.0175,0.0,206.15002,65.33203,2.0,0.0,4117.0,217.125,20.625,0.0,-4.2890625,1.1009521,395.56635,201.37416,200.00504,1100.0834,557.73645,1076.9368,128.54634,131.13211,47.058823,0.0,4.0,90.40985,94.1,-0.375,0.75,37.571003,6.448,0.0,0.0,0.6291504,5.4453125,0.0,0.0,0.0,0.0,0.0,0.8359375,0.84375,88.57422,1.5625,292.0045,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,292.52472,295.41855,376.125,443.25,-0.6125,-5.46875,527.46875,0.0,690.375,660.375,79.82713,167.0,1718.6674,174.56665,0.0,62.373394,188.75,1.6357422,0.76904297,95.74585,97.75543,4.086914,62.58466,62.63437,62.53495,62.516308,0.76171875,1.1791992,0.6921387,1.5124512,1.7578125,1.9726562,1.9335938,1.9921875,0.88127136,0.97488403,1.0009003,0.9806061,3.0,0.0,3.0,3.0,4.0,1.1249986,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3997.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.76,101.0,0.23999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3056.0,4095.0,0.04,12.19,108.1,1139.0,-600.0,494.1,0
1378.433,1596.0085,1965.7312,99.13619,77.9,14.21875,27.973228,0.0,0.0,0.0,1351.0175,0.0,206.15002,65.33203,2.0,0.0,4133.0,215.625,21.0,0.0,-4.625,1.1083984,398.24457,200.4561,200.00504,1100.0834,557.73645,1082.8972,129.58488,131.25928,47.058823,0.0,4.0,90.756226,94.1,-0.375,1.125,37.867973,6.48,0.0,0.0,0.6356201,5.484375,0.0,0.0,0.0,0.0,0.0,0.8378906,0.84375,88.57422,1.5625,292.24774,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,292.81494,295.44342,376.5,443.25,-0.48125,-5.46875,529.96875,0.0,691.28125,661.5,79.82713,167.0,1720.4111,175.06104,0.0,62.839424,190.6875,1.675415,0.44250488,95.54443,97.254944,4.091797,62.814568,62.795925,62.795925,62.74,0.9680176,0.9265137,1.0742188,0.91918945,1.7773438,1.9921875,1.9335938,1.9921875,0.8846283,0.9828949,1.0037994,0.9780121,3.0,0.0,3.0,3.0,4.0,1.4999981,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4013.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.12,101.26,0.13999939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3056.0,4095.0,0.04,12.19,108.1,1139.0,-600.0,494.1,0
1378.471,1602.0752,1968.3594,99.144485,77.9,14.238281,28.007309,0.0,0.0,0.0,1347.98,0.0,206.15002,65.33203,2.0,0.0,4162.0,214.875,21.0,0.0,-4.625,1.114685,400.49164,198.4077,200.00504,1100.0834,547.919,1095.2949,133.188,132.3614,47.058823,0.0,4.0,92.34009,94.1,-0.375,1.125,38.322926,6.504,0.0,0.0,0.65704346,5.5859375,0.0,0.0,0.0,0.0,0.0,0.83984375,0.84375,88.57422,1.5625,294.3828,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,294.89618,295.4766,376.875,443.625,-0.39374998,-5.46875,529.625,0.0,692.90625,662.59375,79.82713,167.0,1722.0986,176.42822,0.0,63.069332,197.125,1.6906738,-0.6011963,95.20874,95.84808,4.0771484,63.03826,63.025833,62.988552,63.01341,0.6140137,1.0620117,1.3195801,0.9387207,1.7578125,1.9921875,1.9140625,1.9921875,0.8730316,0.98373413,0.9913635,0.97991943,3.0,0.0,3.0,3.0,4.0,1.4999981,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4036.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.58,101.96,0.37999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3056.0,4095.0,0.04,12.19,110.3,1127.9,-600.0,493.3,0
1378.5,1604.6641,1978.999,99.144485,77.9,14.238281,28.316975,0.0,0.0,0.0,1347.98,0.0,206.15002,65.33203,2.0,0.0,4171.0,213.0,21.0,0.0,-4.6796875,1.1220703,403.1533,197.38351,200.00504,1100.0834,547.919,1111.5074,133.97221,131.51361,47.058823,0.0,4.0,92.718506,94.1,-0.375,1.125,38.513844,6.556,0.0,0.0,0.65270996,6.2109375,0.0,0.0,0.0,0.0,0.0,0.84277344,0.84375,87.882996,1.5625,294.75482,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,295.261,295.50146,376.875,443.625,-0.39374998,-4.6875,530.03125,0.0,694.09375,663.875,79.82713,167.0,1722.1549,177.0813,0.0,63.31788,195.8125,1.6906738,-0.3173828,95.08057,96.01593,4.0649414,63.448368,63.373802,63.42351,63.473225,1.0803223,1.4038086,1.451416,1.2756348,1.7578125,2.03125,1.9726562,1.9921875,0.88119507,1.0001373,1.0217285,0.9781647,3.0,0.0,3.0,3.0,4.0,1.4999981,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4053.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.03,102.2,0.16999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3098.0,4135.0,0.01,12.19,110.3,1127.9,-600.0,493.3,0
1378.533,1609.4197,1980.9066,99.144485,77.9,14.2578125,28.370932,0.0,0.0,0.0,1347.98,0.0,206.15002,65.33203,2.0,0.0,4186.0,211.875,21.0,0.0,-4.7734375,1.1291504,405.69058,197.47903,200.00504,1100.0834,547.919,1117.2295,135.77376,132.3614,47.058823,0.0,4.0,93.585205,94.1,-0.375,1.125,38.96137,6.576,0.0,0.0,0.6449585,6.953125,0.0,0.0,0.0,0.0,0.0,0.84375,0.84375,87.882996,1.5625,295.48404,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,295.9907,295.50146,377.25,443.625,-0.39374998,-4.6875,531.40625,0.0,694.25,664.78125,79.82713,167.0,1720.0736,177.49023,0.0,63.541573,193.5,1.651001,-0.82702637,94.87305,95.24689,4.033203,63.50429,63.510506,63.46701,63.373802,0.9680176,0.904541,1.2243652,1.3867188,1.7773438,2.0507812,1.9726562,2.0117188,0.8846283,0.99601746,1.0296631,0.98976135,3.0,0.0,3.0,3.0,4.0,1.4999981,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4069.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.2,102.32,0.12000275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3098.0,4135.0,0.01,12.19,111.3,1138.7,-600.0,494.45,0
1378.559,1612.0737,1983.7042,99.13619,77.9,14.238281,28.477898,0.0,0.0,0.0,1347.98,0.0,206.15002,65.33203,2.0,0.0,4195.0,211.5,21.0,0.0,-4.8671875,1.1374512,408.6839,196.86876,200.00504,1100.0834,537.83624,1122.9515,137.42696,132.3826,47.058823,0.0,4.0,94.229126,94.1,-0.375,1.125,39.16425,6.588,0.0,0.0,0.6444702,7.5,0.0,0.0,0.0,0.0,0.0,0.8457031,0.84375,87.882996,1.5625,295.83737,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,296.11505,295.50146,377.625,443.625,-0.39374998,-4.6875,532.09375,0.0,694.71875,665.375,79.82713,167.0,1718.2174,177.87476,0.0,63.7342,193.34375,1.6174316,0.390625,94.74487,96.315,3.9892578,63.80255,63.895756,63.81498,63.86469,0.91552734,1.2902832,0.8959961,0.88134766,1.7382812,2.0703125,1.9921875,2.0703125,0.885849,1.0075378,1.023941,1.0053253,3.0,0.0,3.0,3.0,4.0,1.4999981,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4085.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.85,103.13,0.27999878,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3132.0,4183.0,0.01,12.13,111.3,1138.7,-600.0,494.45,0
1378.597,1603.3164,1988.028,99.13619,77.9,14.1796875,28.529144,0.0,0.0,0.0,1347.98,0.0,206.15002,65.33203,2.0,0.0,4226.0,210.0,21.0,0.0,-4.921875,1.145874,411.26263,198.45016,200.00504,1100.0834,537.83624,1125.0973,137.2574,132.50977,47.058823,0.0,4.0,94.00482,94.1,-0.375,1.125,39.52566,6.628,0.0,0.0,0.6467285,8.046875,0.0,0.0,0.0,0.0,0.0,0.8486328,0.84375,87.18414,1.5625,295.35315,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,295.94095,295.50146,378.375,444.0,-0.39374998,-4.6875,526.28125,0.0,697.0,666.875,79.82713,167.0,1717.9924,177.594,0.0,64.06353,194.03125,1.6174316,0.34179688,94.33594,95.85724,3.9404297,64.15673,64.18159,64.15673,64.212654,0.7409668,0.92285156,0.98876953,1.5136719,1.7578125,2.0703125,1.9921875,2.0898438,0.89927673,1.0090637,1.0224915,1.0201263,4.0,0.0,3.0,4.0,4.0,1.4999981,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4107.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.46,103.5,0.040000916,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3132.0,4183.0,0.01,12.13,109.6,1146.8,-600.0,489.45,0
1378.633,1598.8728,2000.0001,99.13619,77.9,14.21875,28.458912,0.0,0.0,0.0,1347.98,0.0,206.15002,65.33203,2.0,0.0,4240.0,210.75,21.0,0.0,-4.96875,1.1485596,412.2079,199.32578,200.00504,1100.0834,537.83624,1129.3888,137.55412,133.54831,47.058823,0.0,4.0,94.148254,94.1,-0.375,1.125,39.86201,6.592,0.0,0.0,0.64038086,7.6171875,0.0,0.0,0.0,0.0,0.0,0.84765625,0.84375,87.18414,1.5625,295.0229,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,295.5678,295.50146,378.75,444.0,-0.39374998,-4.6875,528.09375,0.0,697.1875,667.5,79.82713,167.0,1717.8236,177.34375,0.0,64.461205,192.125,1.6204834,0.5859375,94.13452,95.921326,3.9501953,64.40528,64.442566,64.361786,64.26858,0.8276367,0.99975586,0.8203125,1.1022949,1.7578125,2.0703125,1.9726562,2.0898438,0.896225,1.0054016,1.013794,1.0233307,4.0,1.0,4.0,4.0,4.0,1.4999981,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4123.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.88,104.01,0.13000488,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3132.0,4183.0,0.01,12.13,109.6,1146.8,-600.0,489.45,0
1378.659,1600.2844,2000.0001,99.144485,77.9,14.1796875,28.409811,0.0,0.0,0.0,1346.7424,0.0,206.15002,66.40625,2.0,0.0,4249.0,211.125,21.0,0.0,-4.9765625,1.1511841,413.16974,199.81929,200.00504,1100.0834,527.4881,1131.2961,137.15143,133.65428,47.058823,0.0,4.0,93.95294,94.1,-0.375,1.125,39.729656,6.564,0.0,0.0,0.6390381,7.25,0.0,0.0,0.0,0.0,0.0,0.84765625,0.84375,87.18414,1.5625,295.17026,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,295.6839,295.50146,379.125,444.0,-0.39374998,-4.6875,525.3125,0.0,697.6875,668.28125,79.82713,167.0,1717.6549,177.2644,0.0,64.61655,191.71875,1.638794,-0.38757324,94.01245,94.83795,3.959961,64.66004,64.60412,64.6849,64.57927,0.6921387,0.80810547,0.99243164,0.8520508,1.7382812,2.0703125,1.9726562,2.0898438,0.88752747,1.0051727,1.0128784,1.0160065,4.0,1.0,4.0,4.0,4.0,1.4999981,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4140.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.02,104.24,0.22000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3137.0,4224.0,0.02,12.2,109.6,1146.8,-600.0,489.45,0
1378.697,1601.3114,2000.0001,99.144485,77.9,14.199219,28.431185,0.0,0.0,0.0,1346.7424,0.0,206.15002,66.40625,2.0,0.0,4276.0,210.75,21.0,0.0,-4.8984375,1.1647949,418.037,199.32578,200.00504,1100.0834,527.4881,1147.0317,137.15143,133.10323,47.058823,0.0,4.0,93.800354,94.1,-0.375,1.125,39.81229,6.58,0.0,0.0,0.62298584,7.6484375,0.0,0.0,0.0,0.0,0.0,0.8466797,0.84375,86.47919,1.5625,294.91644,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,295.44345,295.50146,379.125,444.0,-0.39374998,-4.6875,525.5625,0.0,699.1875,669.1875,79.82713,167.0,1717.6549,177.771,0.0,64.92724,186.90625,1.638794,0.38757324,93.61572,95.23468,3.9501953,65.11365,65.15093,65.051506,64.976944,0.6726074,1.9226074,1.1010742,2.5024414,1.7382812,2.109375,1.9921875,2.1289062,0.8782959,1.0328674,1.0177612,1.0401917,4.0,1.0,4.0,4.0,4.0,1.4999981,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4162.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.66,104.88,0.21999359,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3137.0,4224.0,0.02,12.2,112.0,1134.1,-600.0,501.65,0
