Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
2841.361,1599.2767,2000.0001,99.534195,79.25001,14.277344,28.49424,0.0,0.0,0.0,1356.6425,0.0,202.1,70.11719,2.0,0.0,5025.0,217.5,21.0,0.0,-5.46875,1.4087524,503.93954,200.68959,200.00504,1100.0834,492.99442,1336.813,130.13596,132.23424,21.176472,0.0,4.0,86.8042,92.75001,0.375,1.875,45.41701,6.56,0.0,0.0,0.59381104,9.625,-0.375,-1.125,0.0,0.0,0.0,0.83203125,0.8359375,84.08661,2.34375,296.2429,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,297.591,295.50146,415.5,457.5,-0.0875,-5.46875,507.71875,0.0,715.0,675.1875,79.82713,194.0,1701.5111,190.02075,0.0,76.633896,178.15625,-1.739502,-0.7019043,90.41748,87.605286,3.7890625,76.553116,76.47234,76.49719,76.24865,0.8898926,1.0595703,1.0058594,1.2365723,2.1875,2.2265625,2.0117188,2.421875,1.0305786,0.9913635,1.0049438,1.2031555,1.0,0.0,1.0,1.0,4.0,1.8749976,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4925.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,122.82,123.43,0.6100006,-5.39,0.0,0.4,0.0,0.0,0.0,0.0,6.0,0
2841.392,1598.6252,2000.0001,99.534195,79.25001,14.2578125,28.530235,0.0,0.0,0.0,1356.6425,0.0,202.1,70.11719,2.0,0.0,5049.0,217.875,21.0,0.0,-5.3203125,1.4172974,506.9909,201.36885,200.00504,1100.0834,492.99442,1330.3757,129.28816,132.57335,21.176472,0.0,4.0,86.39526,92.75001,0.375,1.875,45.527756,6.54,0.0,0.0,0.57995605,9.6171875,-0.375,-1.125,0.0,0.0,0.0,0.8300781,0.8359375,84.05762,2.34375,295.8473,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,297.30908,295.50146,415.5,457.5,0.0,-5.46875,506.5,0.0,715.75,675.1875,79.82713,194.0,1702.1862,190.13672,0.0,76.72089,174.0,-1.7578125,-0.5554199,90.28931,87.61749,3.791504,76.70225,76.72089,76.52827,76.44749,1.0388184,0.76538086,1.1340332,1.0705566,2.1875,2.2265625,2.0117188,2.421875,1.0308838,0.9840393,1.0092163,1.1974335,1.0,0.0,1.0,1.0,4.0,1.8749976,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4940.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,123.07,123.66,0.59000397,-5.41,0.0,0.24,0.0,0.0,0.0,0.0,6.0,0
2841.43,1604.7859,2000.0001,99.534195,79.25001,14.277344,28.472857,0.0,0.0,0.0,1356.6425,0.0,202.1,70.11719,2.0,0.0,5067.0,219.75,21.0,0.0,-5.2578125,1.4258423,510.05057,200.51448,200.00504,1100.0834,492.99442,1346.1113,130.05118,132.55215,21.176472,0.0,4.0,86.68213,92.75001,0.375,1.875,45.550762,6.48,0.0,0.0,0.58947754,9.640625,-0.375,-1.125,0.0,0.0,0.0,0.82910156,0.83496094,84.05762,2.34375,296.32468,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,297.80658,295.50146,417.0,458.25,0.0875,-6.25,507.15625,0.0,716.59375,675.59375,79.82713,194.0,1702.2424,190.67383,0.0,77.062645,176.84375,-1.7791748,-0.5218506,90.22217,87.568665,3.7719727,77.02536,77.11857,76.67118,76.894875,0.9729004,1.2573242,1.3171387,1.40625,2.1679688,2.2460938,2.0507812,2.4023438,1.0173035,0.994339,1.0243225,1.191864,1.0,0.0,1.0,1.0,4.0,1.8749976,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4960.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,123.62,124.17,0.5499954,-5.45,0.0,-0.4,0.0,0.0,0.0,0.0,6.0,0
2841.461,1605.7172,2000.0001,99.534195,79.25001,14.238281,28.542097,0.0,0.0,0.0,1356.6425,0.0,202.1,70.11719,2.0,0.0,5086.0,217.875,21.0,0.0,-5.2421875,1.4274902,511.2114,200.05809,200.00504,1100.0834,492.46375,1346.1113,131.23808,133.29398,21.176472,0.0,4.0,87.25433,92.75001,0.375,1.875,45.2244,6.54,0.0,0.0,0.6033325,9.6484375,-0.375,-1.125,0.0,0.0,0.0,0.82910156,0.83496094,84.05762,2.34375,296.15677,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,297.67395,295.50146,417.375,457.875,0.0875,-6.25,506.84375,0.0,716.96875,675.875,79.82713,194.0,1705.2799,190.91797,0.0,77.34847,181.0,-1.7974854,-0.7019043,90.20386,87.3642,3.7817383,77.236626,77.1807,76.975655,76.91973,0.8911133,0.8898926,1.3000488,1.2658691,2.1484375,2.2460938,2.0703125,2.4023438,1.0118866,0.99868774,1.0358429,1.194458,1.0,0.0,1.0,1.0,4.0,1.8749976,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4975.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,123.98,124.62,0.6399994,-5.36,0.0,-0.56,0.0,0.0,0.0,0.0,6.0,0
2841.491,1609.4176,2000.0001,99.534195,79.25001,14.2578125,28.517744,0.0,0.0,0.0,1367.78,0.0,202.1,70.11719,2.0,0.0,5086.0,216.75,21.0,0.0,-5.1953125,1.428894,511.70062,199.95197,200.00504,1100.0834,492.46375,1349.6876,131.49242,133.46353,21.176472,0.0,4.0,87.3764,92.75001,0.375,1.875,45.682323,6.576,0.0,0.0,0.6035156,10.0234375,-0.375,-1.125,0.0,0.0,0.0,0.82910156,0.83496094,84.03015,2.34375,296.76663,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,297.591,295.50146,417.375,457.875,0.21875,-6.25,501.90625,0.0,717.40625,676.09375,79.82713,194.0,1707.9799,191.16211,0.0,77.491394,181.0625,-1.8157959,-0.5187988,90.16724,87.413025,3.7817383,77.37955,77.52246,77.26148,77.578384,1.1853027,0.80200195,1.0290527,2.7697754,2.1679688,2.2265625,2.0703125,2.421875,1.0179901,0.9902954,1.0444641,1.203537,1.0,0.0,1.0,1.0,4.0,1.8749976,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4989.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.53,124.95,0.41999817,-5.6,0.0,-0.16,0.0,0.0,0.0,0.0,6.02,0
2841.529,1603.7207,2000.0001,99.534195,79.25001,14.238281,28.606197,0.0,0.0,0.0,1367.78,0.0,202.1,70.11719,2.0,0.0,5109.0,217.875,21.0,0.0,-5.3515625,1.4329834,513.1766,199.09758,200.00504,1100.0834,492.46375,1360.8933,131.23808,132.3614,21.176472,0.0,4.0,87.18262,92.75001,0.375,1.5,46.141506,6.54,0.0,0.0,0.60498047,10.03125,-0.75,-1.125,0.0,0.0,-1.5,0.8261719,0.83496094,84.03015,2.34375,296.25433,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,297.67395,295.50146,418.125,459.0,0.0875,-6.25,505.3125,0.0,718.0625,676.5,79.82713,194.0,1708.3174,191.01562,0.0,77.81451,181.5,-1.84021,-0.6347656,90.06348,87.223816,3.7792969,77.78344,77.9015,77.83936,77.727516,0.99243164,2.1362305,1.0852051,1.1450195,2.1484375,2.2460938,2.0898438,2.5585938,1.0118866,0.99357605,1.0501862,1.281662,1.0,0.0,1.0,1.0,4.0,1.8749976,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5008.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,125.14,125.6,0.45999908,-5.54,0.0,0.4,0.0,0.0,0.0,0.0,6.0,0
2841.561,1603.9584,2000.0001,99.54249,79.25001,14.21875,28.530693,0.0,0.0,0.0,1367.78,0.0,202.1,69.62891,2.0,0.0,5119.0,219.375,21.0,0.0,-5.3671875,1.4299316,513.2014,200.05809,200.00504,1100.0834,491.93307,1359.9396,129.9452,131.91632,21.176472,0.0,4.0,86.55853,91.4,0.375,1.5,45.860634,6.488,0.0,0.0,0.62091064,9.984375,-0.75,-1.125,0.0,0.0,-1.5,0.8261719,0.8339844,84.03015,2.34375,296.39,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,297.80658,295.50146,418.875,459.0,0.0875,-6.25,498.96875,0.0,718.625,676.59375,79.82713,194.0,1713.7174,191.21704,0.0,78.000916,186.28125,-1.8585205,-0.6652832,90.026855,87.083435,3.774414,77.81451,77.93256,77.69644,78.01956,0.72143555,0.92529297,0.88500977,1.1962891,2.1289062,2.2851562,2.0703125,2.5390625,0.9994507,1.029129,1.0442352,1.2709045,1.0,0.0,1.0,1.0,4.0,1.8749976,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5022.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.95,125.65,0.7000046,-5.3,0.0,0.32,0.0,0.0,0.0,0.0,6.0,0
2841.591,1609.2579,2000.0001,99.54249,79.25001,14.277344,28.550371,0.0,0.0,0.0,1367.78,0.0,202.1,69.62891,2.0,0.0,5147.0,217.125,21.375,0.0,-5.421875,1.437439,516.4684,200.17485,200.00504,1100.0834,491.93307,1372.0989,131.23808,133.31517,21.176472,0.0,4.0,87.10022,91.4,0.375,1.875,45.78404,6.576,0.0,0.0,0.60217285,9.90625,-0.75,-1.125,0.0,0.0,-1.5,0.82714844,0.8339844,83.99658,2.34375,296.66168,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,298.16312,295.50146,419.625,459.75,0.0875,-6.25,507.1875,0.0,719.15625,676.375,79.82713,194.0,1718.4424,191.93115,0.0,78.23083,180.65625,-1.876831,-0.79345703,89.89868,86.80878,3.7792969,78.19354,78.28675,78.36752,78.429665,1.2487793,1.2463379,1.282959,1.0119629,2.109375,2.2851562,2.0898438,2.5195312,0.9931946,1.0367584,1.0526276,1.2567139,1.0,0.0,1.0,1.0,4.0,2.2499971,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5036.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,125.88,126.56,0.6800003,-5.32,0.0,0.48,0.0,0.0,0.0,0.0,6.0,0
2841.629,1608.8474,2000.0001,99.54249,79.25001,14.277344,28.589773,0.0,0.0,0.0,1367.78,0.0,202.1,69.62891,2.0,0.0,5156.0,216.375,21.75,0.0,-5.5390625,1.4401855,517.43854,199.71317,200.00504,1100.0834,491.93307,1364.708,130.64462,132.29782,21.176472,0.0,4.0,86.743164,91.4,0.375,1.875,46.446377,6.584,0.0,0.0,0.6435547,9.703125,-0.75,-0.75,0.0,0.0,-1.5,0.8261719,0.8339844,83.99658,2.34375,296.7716,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,298.2378,295.50146,420.75,460.5,-0.0875,-6.25,502.5,0.0,719.96875,676.875,79.82713,194.0,1719.1174,192.23022,0.0,78.54151,193.0625,-1.9165039,-1.0864258,89.89868,86.37848,3.7597656,78.57258,78.36752,78.249466,77.78344,0.9875488,0.98999023,0.83618164,1.072998,2.1289062,2.2851562,2.0898438,2.5,1.0015869,1.0307312,1.055069,1.247406,1.0,0.0,1.0,1.0,4.0,2.2499971,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5056.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,125.56,126.5,0.94000244,-5.06,0.0,-0.72,0.0,0.0,0.0,0.0,6.0,0
2841.661,1608.6342,2000.0001,99.534195,79.25001,14.277344,28.606918,0.0,0.0,0.0,1367.78,0.0,202.1,69.62891,2.0,0.0,5179.0,216.75,21.75,0.0,-5.546875,1.4432373,519.12177,200.46141,200.00504,1100.0834,491.66776,1370.6685,130.66582,132.95486,21.176472,0.0,4.0,86.753845,91.4,0.375,1.875,46.630478,6.584,0.0,0.0,0.64904785,9.6875,-0.75,-0.75,0.0,0.0,-1.5,0.8232422,0.8339844,83.99658,2.34375,296.45792,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,298.02216,295.50146,421.125,460.5,-0.0875,-7.03125,505.59375,0.0,720.375,677.09375,79.82713,194.0,1723.7299,192.11426,0.0,78.765205,194.71875,-1.9561768,-1.0162354,89.83154,86.372375,3.7646484,78.64093,78.69064,78.429665,78.429665,0.9667969,0.9301758,1.0192871,1.1218262,2.1289062,2.265625,2.0898438,2.4804688,1.0057068,1.0264587,1.0535431,1.2348938,1.0,0.0,1.0,1.0,4.0,2.2499971,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5071.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,126.64,127.17,0.5299988,-5.47,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
2841.691,1613.5381,2000.0001,99.534195,79.25001,14.277344,28.561422,0.0,0.0,0.0,1378.2424,0.0,202.1,69.62891,2.0,0.0,5186.0,216.375,21.75,0.0,-5.5859375,1.444519,520.1416,199.20372,200.00504,1100.0834,491.66776,1379.2515,131.1745,132.27663,21.176472,0.0,4.0,86.917114,91.4,0.375,1.875,46.69351,6.592,0.0,0.0,0.6494751,9.8125,-0.75,-0.75,0.0,0.0,-1.5,0.8232422,0.8330078,83.96912,2.34375,296.99225,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,298.52795,295.50146,421.875,461.25,-0.21875,-7.03125,506.6875,0.0,720.84375,677.28125,79.82713,194.0,1727.7799,192.49268,0.0,78.87084,194.84375,-1.9897461,-1.0803223,89.801025,86.164856,3.75,79.05103,78.90191,79.08832,78.66579,1.3574219,1.171875,0.8996582,1.3952637,2.1484375,2.2851562,2.0898438,2.5,1.0165405,1.0301208,1.0469818,1.2405396,1.0,0.0,1.0,1.0,4.0,2.2499971,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5084.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,126.26,127.32,1.0599976,-4.96,0.0,0.64,0.0,0.0,0.0,0.0,6.02,0
2841.722,1621.3315,2000.0001,99.534195,79.25001,14.316406,28.63892,0.0,0.0,0.0,1378.2424,0.0,202.1,69.62891,2.0,0.0,5209.0,219.0,22.125,0.0,-5.4453125,1.4532471,523.2925,198.61467,200.00504,1100.0834,491.66776,1381.6356,131.81035,132.23424,21.176472,0.0,4.0,87.22229,91.4,0.75,2.25,46.917477,6.504,0.0,0.0,0.63256836,9.9921875,-0.75,-0.75,0.0,0.0,-1.5,0.82421875,0.8330078,83.96912,2.34375,298.02985,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,299.54785,295.50146,422.25,461.25,-0.0875,-7.03125,502.0625,0.0,721.6875,677.6875,79.82713,194.0,1728.2861,193.396,0.0,79.119385,189.78125,-2.017212,-0.93688965,89.66675,86.17096,3.7402344,79.05103,79.14424,78.57258,78.57258,1.1694336,1.3146973,1.151123,0.9851074,2.1679688,2.3046875,2.109375,2.5195312,1.0219574,1.0449982,1.0643005,1.2580872,1.0,0.0,1.0,1.0,4.0,2.2499971,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5099.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,127.28,127.61,0.33000183,-5.67,0.0,-0.56,0.0,0.0,0.0,0.0,6.0,0
2841.76,1612.573,2000.0001,99.534195,79.25001,14.277344,28.789412,0.0,0.0,0.0,1378.2424,0.0,202.1,69.62891,2.0,0.0,5214.0,218.25,22.125,0.0,-5.390625,1.4526978,523.0935,200.17485,200.00504,1100.0834,491.1371,1374.0062,130.39029,132.12827,21.176472,0.0,4.0,86.5387,91.4,0.75,2.25,46.335587,6.524,0.0,0.0,0.638916,9.9375,-0.75,-0.75,0.0,0.0,-1.5,0.82421875,0.8330078,83.96912,2.34375,296.49802,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,298.02216,295.50146,423.0,461.25,-0.21875,-7.03125,506.9375,0.0,721.84375,677.875,79.82713,194.0,1729.5237,192.44995,0.0,79.60406,191.6875,-2.053833,-0.7598877,89.660645,86.28082,3.7280273,79.535706,79.3493,79.29337,79.019966,0.8630371,1.361084,1.0095215,1.0546875,2.1484375,2.3046875,2.109375,2.4804688,1.0095978,1.042099,1.0649109,1.2380981,1.0,0.0,1.0,1.0,4.0,2.2499971,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5116.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,127.51,128.15,0.63999176,-5.38,0.0,-0.24,0.0,0.0,0.0,0.0,6.02,0
2841.79,1616.5978,2000.0001,99.534195,79.25001,14.277344,28.567238,0.0,0.0,0.0,1378.2424,0.0,202.1,69.62891,2.0,0.0,5244.0,220.125,22.125,0.0,-5.2734375,1.4633179,526.9077,201.20966,200.00504,1100.0834,491.1371,1378.7747,128.65231,131.42883,21.176472,0.0,4.0,85.62012,91.4,0.75,2.25,46.74549,6.484,0.0,0.0,0.6291504,9.9140625,-0.75,-0.75,0.0,0.0,-1.5,0.82421875,0.8330078,83.940125,2.34375,297.02475,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,298.61087,295.50146,423.75,462.0,-0.0875,-7.03125,499.28125,0.0,722.90625,678.0,79.82713,194.0,1730.5924,193.19458,0.0,79.65377,188.75,-2.0721436,-0.6530762,89.48364,86.25336,3.7207031,79.65377,79.65377,79.38036,79.41143,1.0839844,1.2219238,1.2036133,1.385498,2.1484375,2.34375,2.1484375,2.4804688,1.0122681,1.0592651,1.083374,1.2375641,1.0,0.0,1.0,1.0,4.0,2.2499971,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5131.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,127.75,128.44,0.69000244,-5.31,0.0,0.48,0.0,0.0,0.0,0.0,6.0,0
2841.823,1608.9674,2000.0001,99.534195,79.25001,14.277344,28.643635,0.0,0.0,0.0,1378.2424,0.0,202.1,69.62891,2.0,0.0,5247.0,219.375,22.125,0.0,-5.2734375,1.4638672,527.1067,199.71846,200.00504,1100.0834,491.1371,1378.0594,131.06853,132.46738,21.176472,0.0,4.0,86.78436,91.4,0.75,1.875,46.406208,6.484,0.0,0.0,0.6369629,9.6640625,-0.75,-0.75,0.0,0.0,-1.5,0.8232422,0.8330078,83.940125,2.34375,295.0051,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,296.52966,295.50146,423.75,462.0,-0.0875,-7.03125,504.5,0.0,722.78125,678.6875,79.82713,194.0,1730.7048,192.07153,0.0,79.97688,191.09375,-2.0874023,-0.7141113,89.51416,86.128235,3.7109375,79.90232,79.8464,79.87125,79.57299,0.99121094,1.4160156,1.1853027,1.2390137,2.1679688,2.3632812,2.1679688,2.5,1.0224915,1.0717773,1.0910797,1.2426758,1.0,0.0,1.0,1.0,4.0,2.2499971,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5145.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,128.24,128.84,0.59999084,-5.4,0.0,0.88,0.0,0.0,0.0,0.0,6.0,0
2841.861,1601.837,2000.0001,99.534195,79.25001,14.21875,28.350708,0.0,0.0,0.0,1378.2424,0.0,202.1,68.26172,2.0,0.0,5264.0,221.25,22.125,0.0,-5.3359375,1.4613037,527.33887,199.71317,200.00504,1100.0834,490.87173,1388.073,129.9664,131.32286,21.176472,0.0,4.0,86.18164,91.4,0.75,1.875,46.55656,6.424,0.0,0.0,0.63531494,9.6796875,-0.75,-0.75,0.0,0.0,-1.5,0.82421875,0.83203125,83.940125,2.34375,294.58414,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,296.0985,295.50146,424.125,463.125,-0.0875,-7.03125,499.625,0.0,723.78125,678.28125,79.82713,194.0,1738.2986,192.1997,0.0,80.28136,190.59375,-2.105713,-0.61950684,89.37378,86.08856,3.7060547,80.05766,80.05766,79.87125,79.90232,1.4709473,1.2060547,1.2573242,1.3208008,2.1875,2.3632812,2.1484375,2.5195312,1.0369873,1.0712433,1.0865021,1.2387848,1.0,0.0,1.0,1.0,4.0,2.2499971,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5162.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,128.99,129.43,0.43998718,-5.56,0.0,-0.4,0.0,0.0,0.0,0.0,6.0,0
2841.89,1608.179,2000.0001,99.534195,79.25001,14.2578125,28.289652,0.0,0.0,0.0,1387.355,0.0,202.1,68.26172,2.0,0.0,5280.0,217.5,22.125,0.0,-5.4140625,1.4616089,528.04364,199.43721,200.00504,1100.0834,490.87173,1376.6289,130.94136,132.0223,21.176472,0.0,4.0,86.569214,91.4,0.75,1.875,46.147915,6.504,0.0,0.0,0.66052246,9.71875,-0.75,-0.75,0.0,0.0,-1.5,0.82421875,0.83203125,83.91266,2.34375,295.514,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,295.96582,295.50146,423.75,463.875,-0.21875,-7.8125,504.0,0.0,723.90625,678.6875,79.82713,194.0,1744.9924,192.56592,0.0,80.40563,198.15625,-2.1148682,-0.36621094,89.35547,86.29608,3.7207031,80.299995,80.3932,80.08251,80.26893,0.92529297,0.9680176,0.9460449,1.0205078,2.2070312,2.34375,2.1484375,2.5195312,1.0393524,1.0668182,1.0804749,1.2322235,1.0,0.0,1.0,1.0,4.0,2.2499971,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5177.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,128.99,129.38,0.3899994,-5.63,0.0,-0.16,0.0,0.0,0.0,0.0,6.02,0
