Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_10:8S0906259C__vtt016g.bin]
2481.563,1446.5793,1827.9226,99.31861,79.25001,13.90625,26.870182,0.0,0.0,0.0,1221.98,0.0,207.5,71.484375,2.0,0.0,6791.0,177.375,23.25,0.0,-5.4609375,1.3527832,508.91458,199.9838,200.00504,1100.0834,597.2715,1612.1864,115.06647,119.17825,36.07843,0.0,2.0,67.80701,126.50001,4.125,4.125,53.899216,5.92,0.0,0.0,1.3146973,8.203125,-1.125,0.0,-2.625,0.0,-1.5,0.77734375,0.8076172,91.17737,1.5625,286.82056,350.0,1.0,0.0,0.0,0.0,1.0,228.19998,82.12891,0.0,0.0,289.80505,295.50146,417.375,469.875,-17.4125,-7.8125,433.625,0.0,624.15625,697.28125,79.82713,190.4,1916.6674,200.57373,0.0,36.337875,394.40625,1.6448975,1.739502,88.16528,93.11066,3.9892578,36.300594,36.47458,36.549145,36.37516,1.126709,0.99975586,1.2768555,1.2438965,1.8359375,2.2070312,1.875,2.0117188,0.9793091,1.1592865,1.0364532,1.0649109,1.0,-2.0,1.0,1.0,4.0,4.1249948,295.50146,-0.0048828125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6435.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.58,59.2,0.61999893,-6.26,0.0,0.48,0.0,0.0,0.0,0.0,6.88,0
2481.595,1456.4639,1425.8153,99.31861,79.25001,13.90625,27.194906,0.0,0.0,0.0,1221.98,0.0,207.5,73.33984,2.0,0.0,6841.0,173.25,23.25,0.0,-5.421875,1.3150024,495.27466,196.36462,200.00504,1100.0834,571.79926,1643.4193,121.128174,121.67924,36.07843,0.0,2.0,70.339966,126.50001,3.75,3.375,54.40634,5.972,0.0,0.0,1.4232178,8.40625,-1.125,0.0,-2.625,0.0,-1.5,0.7783203,0.80859375,91.17737,1.5625,288.70612,282.80618,1.0,0.0,0.0,0.0,1.0,228.19998,83.00781,0.0,0.0,291.90283,281.53815,417.375,469.875,-15.706249,-8.59375,434.1875,0.0,618.25,697.375,79.82713,190.4,1930.3923,200.82397,0.0,36.530502,426.96875,1.6906738,-0.6011963,82.35474,84.69391,3.996582,36.667202,36.636135,36.87847,36.99032,1.2658691,1.1950684,1.3500977,1.0412598,1.8554688,2.2070312,1.875,2.0117188,0.99105835,1.1616516,1.040802,1.0635376,1.0,-2.0,1.0,1.0,4.0,4.1249948,295.50146,-0.00390625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6486.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.03,59.69,0.65999985,-6.14,0.0,0.24,0.0,0.0,0.0,0.0,6.8,0
2481.633,1451.0266,1348.0304,99.31861,79.25001,13.9453125,27.468386,0.0,0.0,0.0,1206.23,0.0,207.5,73.33984,2.0,0.0,6925.0,167.625,21.375,0.0,-5.4765625,1.2682495,477.67957,194.85751,200.00504,1100.0834,571.79926,1679.8973,121.44609,117.71581,36.07843,0.0,2.0,69.32831,126.50001,3.75,1.5,55.32589,6.048,0.0,0.0,1.6577759,8.4453125,-1.125,0.0,-2.625,0.0,-1.5,0.78125,0.8095703,89.52789,1.5625,287.404,267.44183,1.0,0.0,0.0,0.0,1.0,228.19998,83.49609,0.0,0.0,296.97742,265.88333,417.375,469.875,-15.61875,-8.59375,423.65625,0.0,618.25,697.28125,61.62095,190.4,1932.1924,201.75781,0.0,36.8474,497.34375,0.9979248,-23.236084,79.071045,57.081604,3.5742188,36.953033,36.8474,37.294792,37.18294,1.0546875,1.1401367,1.5942383,0.8972168,1.875,2.2070312,1.9140625,1.9921875,0.9991455,1.1659241,1.0710907,1.0510254,1.0,-2.0,1.0,1.0,4.0,4.1249948,295.50146,-0.001953125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6554.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.35,60.27,0.920002,-5.87,0.0,0.32,0.0,0.0,0.0,0.0,6.79,0
2481.663,1367.2217,1225.6941,99.31861,79.25001,14.042969,27.279528,0.0,0.0,0.0,1206.23,0.0,207.5,73.33984,2.0,0.0,6986.0,169.125,21.375,0.0,-5.453125,1.1431885,430.55753,194.73015,200.00504,1100.0834,571.79926,1631.7368,120.81025,114.96049,36.07843,0.0,2.0,68.24646,126.50001,5.25,1.5,56.523514,5.956,0.0,0.0,1.8790283,8.796875,-1.125,0.0,-2.625,0.0,-1.5,0.7988281,0.80859375,89.52789,1.5625,270.89157,243.68135,1.0,0.0,0.0,0.0,1.0,228.19998,83.69141,0.0,0.0,298.63577,241.688,417.375,469.875,-14.21875,-8.59375,389.90625,0.0,618.25,697.375,45.748886,190.4,1932.3049,201.94702,0.0,36.959248,563.71875,0.39367676,-20.568848,75.372314,55.197144,2.5463867,37.10838,36.92818,37.499844,37.294792,1.2231445,1.6394043,1.4367676,1.2097168,1.8945312,2.2460938,1.953125,1.9921875,1.0067749,1.187439,1.0951996,1.0553741,1.0,-2.0,1.0,1.0,4.0,4.1249948,295.50146,-9.765625E-4,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6608.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.79,60.61,0.8199997,-5.91,0.0,-0.08,0.0,0.0,0.0,0.0,6.73,0
2481.696,1158.2738,153.57738,99.31861,79.25001,14.199219,24.8846,0.0,0.0,0.0,1206.23,0.0,207.5,73.33984,2.0,99.20807,7035.0,189.75,24.75,0.0,-5.9140625,0.29626465,173.03229,208.08186,200.00504,1100.0834,547.919,0.0,0.0,78.59025,36.07843,0.0,2.0,0.0,126.50001,7.875,5.625,56.479134,5.388,0.0,0.0,1.999939,9.34375,-1.125,0.0,-2.625,0.0,-1.125,0.8310547,1.0507812,61.03363,1.5625,231.08461,37.977825,1.0,0.0,0.0,0.0,1.0,228.19998,83.69141,1.0,0.0,298.74356,79.13648,417.375,469.875,-11.59375,0.0,-54.84375,0.0,601.25,698.1875,34.07825,190.4,1949.8549,196.8689,0.0,37.269936,1084.375,0.0,-20.614624,22.332764,1.7181396,2.1875,37.40664,37.31343,37.965874,37.76082,1.0559082,1.1853027,1.2268066,1.4013672,1.8945312,2.2460938,1.9726562,2.0117188,1.0134888,1.1876678,1.1013031,1.0689545,1.0,-2.0,1.0,1.0,4.0,1.8749976,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6665.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60.25,61.18,0.9300003,-5.67,0.0,-0.32,0.0,0.0,0.0,0.0,6.6,0
2481.728,840.1923,1362.6548,99.31861,79.25001,14.277344,19.111074,0.0,0.0,0.0,1206.23,0.0,207.5,73.33984,2.0,19.915771,6662.0,-180.0,28.5,0.0,-9.1171875,0.8328247,313.677,208.6656,200.00504,1100.0834,547.919,0.0,0.0,44.86935,36.07843,0.0,2.0,0.0,126.50001,15.0,9.75,48.795044,0.0,0.0,0.0,1.1015625,9.484375,-1.125,0.0,-2.625,0.0,-1.125,0.8808594,1.0507812,59.599304,1.5625,173.84068,269.01636,1.0,0.0,0.0,0.0,1.0,228.19998,83.88672,0.0,0.0,276.52997,267.49194,540.0,469.875,-8.4,0.0,-48.53125,0.0,601.25,701.09375,17.739363,190.4,1951.9924,159.30176,0.0,37.53091,330.46875,0.0,-7.635498,79.1626,71.5271,2.1289062,37.717323,37.54334,37.990726,37.978302,1.1120605,1.1779785,1.2097168,0.79833984,2.1289062,2.4804688,2.3632812,2.2265625,0.97610474,1.1277771,1.1521912,1.0072327,1.0,-2.0,1.0,1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6680.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60.77,61.58,0.8100014,-5.63,0.0,0.16,0.0,0.0,0.0,0.0,6.44,0
2481.76,482.54108,1646.7496,99.31861,79.25001,13.925781,10.808532,0.0,0.0,0.0,1206.23,0.0,207.5,73.33984,2.0,0.15716553,6322.0,-180.0,36.75,0.0,-7.0078125,1.0183105,383.535,204.33531,200.00504,1100.0834,547.919,435.82916,40.482033,41.986862,36.07843,0.0,2.0,37.698364,126.50001,22.125,18.0,0.0,0.0,0.0,0.0,0.0,10.6328125,-1.125,0.0,-2.625,0.0,-1.125,1.0195312,0.9638672,67.21344,1.5625,99.457565,323.98114,1.0,0.0,0.0,0.0,1.0,228.19998,84.96094,0.0,0.0,207.60062,295.50146,540.0,469.875,-4.50625,0.0,140.28125,0.0,601.25,701.5,17.27254,190.4,1952.2737,124.823,0.0,37.72975,0.0,0.0,34.37195,85.443115,99.998474,1.9604492,37.717323,37.555767,38.24549,38.146072,0.72143555,1.427002,0.9008789,0.72631836,2.0507812,2.65625,2.1484375,2.1679688,0.93818665,1.2123871,1.0241699,0.99746704,1.0,-2.0,1.0,1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6642.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60.68,61.6,0.91999817,-5.31,0.0,-0.4,0.0,0.0,0.0,0.0,6.23,0
2481.796,990.30286,1975.3112,99.31861,79.25001,14.1796875,0.020153632,0.0,0.0,0.0,1206.23,0.0,207.5,73.33984,2.0,0.0,6103.0,266.25,17.625,0.0,-0.734375,1.1270142,424.48798,220.93474,200.00504,1100.0834,549.77637,418.66302,0.0,71.40522,36.07843,0.0,2.0,18.56842,126.50001,12.375,-1.125,0.0,2.68,0.0,0.0,0.0,11.7421875,-1.125,0.0,-2.625,0.0,-1.125,1.3720703,1.0507812,66.89758,1.5625,190.39874,350.0,1.0,0.0,0.0,0.0,1.0,228.19998,86.71875,0.0,0.0,199.90585,295.50146,366.75,469.875,1.70625,0.0,191.71875,0.0,672.15625,692.6875,50.883965,190.4,1987.3174,137.854,0.0,38.587246,0.0,0.0,32.714844,85.443115,99.998474,3.137207,38.599674,38.556175,38.829582,38.71152,1.0241699,1.1218262,0.80322266,0.79345703,2.0507812,2.5390625,1.9921875,2.1875,0.8784485,1.0930634,0.88279724,0.9868622,1.0,-2.0,1.0,1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6557.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,61.88,62.68,0.79999924,-5.29,0.0,0.64,0.0,0.0,0.0,0.0,6.09,0
2481.826,1052.188,2000.0001,99.31861,79.25001,14.4140625,13.210079,0.0,0.0,0.0,1206.1174,0.0,207.5,73.33984,2.0,0.0,5667.0,-180.0,25.125,0.0,-6.234375,1.1940918,449.73636,230.4656,200.00504,1100.0834,549.77637,0.0,0.0,72.592125,36.07843,0.0,2.0,0.0,126.50001,9.75,6.375,20.48912,0.0,0.0,0.0,0.0,11.3203125,-1.125,0.0,-2.625,0.0,-1.125,1.2216797,1.0507812,59.713745,1.5625,202.84767,350.0,1.0,0.0,0.0,0.0,1.0,228.19998,86.71875,0.0,0.0,205.54427,295.50146,540.0,469.875,5.81875,0.0,-42.5,0.0,672.15625,697.1875,70.0238,190.4,2012.9111,139.72168,0.0,38.49404,0.0,0.0,32.74231,85.858154,99.998474,3.8232422,38.487827,38.42569,39.003567,38.873077,0.64941406,0.41870117,0.72631836,0.5358887,2.1289062,2.4023438,2.0117188,1.9921875,0.84884644,0.97351074,0.8438873,0.838089,1.0,-2.0,1.0,1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6456.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,62.72,62.87,0.14999771,-6.16,0.0,-0.32,0.0,0.0,0.0,0.0,6.31,0
2481.856,1001.143,1986.8833,99.31861,79.25001,14.433594,15.015647,0.0,0.0,0.0,1206.1174,0.0,207.5,73.33984,2.0,0.0,5221.0,-180.0,25.875,0.0,-7.1953125,1.0471191,394.38892,230.5399,200.00504,1100.0834,549.77637,0.0,0.0,69.137375,36.07843,0.0,2.0,0.0,126.50001,10.875,6.375,0.0,0.0,0.0,0.0,0.10675049,11.890625,-0.75,0.0,-1.5,0.0,-1.125,1.4511719,1.0507812,59.713745,1.5625,195.7597,350.0,1.0,0.0,0.0,0.0,1.0,228.19998,86.42578,0.0,0.0,196.5477,295.50146,540.0,463.875,8.006249,0.0,-38.03125,0.0,672.15625,690.375,76.55936,190.4,2016.7924,134.04541,0.0,39.19619,32.03125,0.0,27.426147,88.17749,99.998474,4.177246,39.214832,39.221046,39.270756,39.214832,0.6591797,0.6335449,0.95825195,0.6201172,2.03125,2.0898438,1.9726562,1.9726562,0.8015442,0.78453064,0.8314514,0.78445435,1.0,-2.0,1.0,1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6307.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.34,63.59,0.25,-6.18,0.0,0.4,0.0,0.0,0.0,0.0,6.43,0
2481.894,952.1748,1996.1244,99.31861,79.25001,14.140625,13.987622,0.0,0.0,0.0,1206.1174,0.0,207.5,70.703125,2.0,0.0,4792.0,288.0,28.875,0.0,-5.203125,1.2194824,417.55606,195.33511,200.00504,1100.0834,563.04315,716.4478,78.971756,73.94859,36.07843,0.0,2.0,63.354492,126.50001,11.625,8.25,0.0,3.488,0.0,0.0,0.0,12.609375,-0.75,0.0,-1.5,0.0,-1.125,1.9999695,0.9316406,80.63507,1.5625,185.2597,350.0,1.0,0.0,0.0,0.0,1.0,228.19998,85.64453,0.0,0.0,185.72697,295.50146,389.25,450.75,9.1875,0.0,317.8125,0.0,713.71875,677.0,78.893486,190.4,1520.9487,125.23804,0.0,39.84242,0.0,0.0,28.76892,89.73389,99.998474,4.2578125,39.867275,39.786495,39.82999,39.537945,0.8129883,0.7043457,0.43945312,1.0083008,1.8359375,1.953125,1.8164062,1.9921875,0.76164246,0.75187683,0.7575226,0.8098602,1.0,-2.0,1.0,1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6050.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.72,63.99,0.27000046,-6.23,0.0,-0.48,0.0,0.0,0.0,0.0,6.5,0
2481.925,969.20447,2000.0001,99.31861,79.25001,14.140625,12.464724,0.0,0.0,0.0,1206.1174,0.0,207.5,70.703125,2.0,0.0,4847.0,269.25,27.375,0.0,-2.4140625,1.3389282,446.7679,196.07275,200.00504,1100.0834,563.04315,714.77893,81.74827,75.83492,36.07843,0.0,2.0,64.38599,126.50001,11.25,6.75,23.95938,4.076,0.0,0.0,0.0,13.609375,-0.75,0.0,-1.5,0.0,-1.125,1.9999695,0.9169922,81.381226,1.5625,186.85951,350.0,1.0,0.0,0.0,0.0,1.0,228.19998,86.23047,0.0,0.0,187.93256,295.50146,386.625,450.0,8.61875,0.0,320.3125,0.0,714.25,675.375,79.82713,190.4,1421.6112,127.34985,0.0,39.656006,0.0,0.0,27.478027,89.48364,99.998474,4.2626953,39.370174,39.59387,39.749214,39.805138,0.99487305,0.87646484,0.76293945,0.71655273,1.9921875,1.9335938,1.7773438,1.953125,0.8200836,0.74012756,0.7409668,0.7865906,1.0,-2.0,1.0,1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5881.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.53,64.26,0.73000336,-5.74,0.0,-0.24,0.0,0.0,0.0,0.0,6.47,0
2481.956,1008.9986,2000.0001,99.31861,79.25001,14.121094,12.696756,0.0,0.0,0.0,1206.1174,0.0,207.5,70.703125,2.0,0.0,5018.0,262.5,27.375,0.0,-2.046875,1.4611816,484.12225,196.87407,200.00504,1100.0834,563.04315,791.0729,88.255066,81.57871,36.07843,0.0,2.0,66.77551,126.50001,10.5,6.375,29.037615,4.288,0.0,0.0,0.0,14.5390625,-0.75,0.0,-1.5,0.0,-1.125,1.9999695,0.8955078,88.13782,1.5625,193.042,350.0,1.0,0.0,0.0,0.0,1.0,228.19998,88.47656,0.0,0.0,194.19284,295.50146,388.5,453.0,8.4,0.0,329.75,0.0,716.5,674.875,79.82713,190.4,1395.455,133.11157,0.0,39.61251,0.0,0.0,26.47705,88.73901,99.998474,4.2626953,39.513092,39.656006,39.867275,40.053684,0.96191406,0.9082031,0.72021484,1.1352539,2.1289062,2.1679688,1.7578125,2.1679688,0.8557892,0.8080292,0.74653625,0.8911133,1.0,-2.0,1.0,1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5756.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.74,64.67,0.9299965,-5.53,0.0,0.08,0.0,0.0,0.0,0.0,6.46,0
2481.994,1037.0684,2000.0001,99.31861,79.25001,14.121094,13.593453,0.0,0.0,0.0,1206.1174,0.0,207.5,70.703125,2.0,0.0,5202.0,255.75,26.25,0.0,-4.4296875,1.230957,446.1875,198.29626,200.00504,1100.0834,559.0631,876.4267,92.21849,86.114395,36.07843,0.0,2.0,68.144226,125.15,9.375,5.625,31.361935,4.456,0.0,0.0,0.0,14.5390625,-0.75,0.0,-1.5,0.0,-1.125,1.1162109,0.87597656,88.91907,1.5625,199.53114,350.0,1.0,0.0,0.0,0.0,1.0,228.19998,94.72656,0.0,0.0,201.03355,295.50146,393.75,460.125,9.318749,0.0,335.9375,0.0,723.96875,677.875,79.82713,190.4,1756.9174,138.97705,0.0,40.022617,0.0,0.0,27.209473,87.93335,99.998474,4.2626953,40.09097,40.221455,40.3768,40.3768,0.99609375,1.0791016,0.9484863,1.0717773,2.2851562,2.1875,1.8554688,2.34375,0.9157562,0.83114624,0.7865143,0.9825134,1.0,-2.0,1.0,1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5647.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.71,65.19,0.48000336,-6.04,0.0,0.16,0.0,0.0,0.0,0.0,6.52,0
2482.026,1076.4637,2000.0001,99.31861,79.25001,14.140625,14.534625,0.0,0.0,0.0,1208.1425,0.0,207.5,70.703125,2.0,0.0,5217.0,250.5,25.875,0.0,-4.8203125,1.2138062,445.89728,199.83522,200.00504,1100.0834,559.0631,920.5341,94.93142,89.82348,36.07843,0.0,2.0,69.36951,125.15,8.625,5.25,32.12014,4.628,0.0,0.0,0.0,14.53125,-0.75,0.0,-1.5,0.0,-1.125,0.9033203,0.86816406,88.63678,1.5625,206.88675,350.0,1.0,0.0,0.0,0.0,1.0,228.19998,95.50781,0.0,0.0,208.16446,295.50146,395.625,461.25,11.287499,0.0,345.625,0.0,725.53125,679.59375,79.82713,190.4,1816.4861,142.95654,0.0,40.30845,0.0,0.0,27.264404,87.805176,99.998474,4.2626953,40.314663,40.538357,40.64399,40.588066,0.8288574,0.9692383,1.1474609,0.96313477,1.9726562,2.0117188,1.6601562,2.0507812,0.9120178,0.8959198,0.80474854,0.99235535,1.0,-2.0,1.0,1.0,4.0,0.37499952,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5588.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65.54,65.81,0.26999664,-6.36,0.0,-0.08,0.0,0.0,0.0,0.0,6.63,0
2482.058,1107.3903,2000.0001,99.31861,79.25001,14.140625,15.601467,0.0,0.0,0.0,1208.1425,0.0,207.5,70.703125,2.0,0.0,5179.0,244.125,25.875,0.0,-5.1484375,1.2081299,444.80276,200.46141,200.00504,1100.0834,559.0631,962.2574,98.23781,93.72332,36.07843,0.0,2.0,71.12579,125.15,7.875,5.25,33.031403,4.9,0.0,0.0,0.0,13.875,-0.75,0.0,-1.5,0.0,-1.125,0.8232422,0.86328125,88.63678,1.5625,213.08728,350.0,1.0,0.0,0.0,0.0,1.0,228.19998,93.84766,0.0,0.0,214.42473,295.50146,397.125,460.125,13.3875,0.0,352.28125,0.0,724.21875,680.09375,79.82713,190.4,1825.7112,146.43555,0.0,41.02924,0.0,0.0,27.081299,88.03711,99.998474,4.2626953,41.22808,41.190796,41.09759,41.07895,0.8203125,1.0046387,0.88623047,1.0876465,1.9726562,2.03125,1.6796875,2.0507812,0.9134674,0.8997345,0.8076477,0.9945679,1.0,-2.0,1.0,1.0,4.0,1.1249986,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5534.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66.29,66.72,0.4300003,-6.33,0.0,0.4,0.0,0.0,0.0,0.0,6.76,0
2482.096,1145.9375,2000.0001,99.31861,79.25001,14.1015625,16.50078,0.0,0.0,0.0,1208.1425,0.0,207.5,70.703125,2.0,0.0,5174.0,242.25,25.5,0.0,-6.078125,1.2496338,455.98004,201.8836,200.00504,1100.0834,551.36835,986.09924,100.48446,97.8563,36.07843,0.0,2.0,72.20917,123.799995,6.75,4.875,34.999275,4.996,0.0,0.0,0.0,13.8359375,-0.75,0.0,-1.5,0.0,-1.125,0.78125,0.85546875,88.63678,1.5625,221.42119,350.0,1.0,0.0,0.0,0.0,1.0,228.19998,89.55078,0.0,0.0,222.97351,295.50146,397.5,461.25,15.09375,0.0,365.9375,0.0,724.8125,678.5,79.82713,190.4,1787.8549,151.01929,0.0,41.669254,0.0,0.0,27.093506,88.06152,99.998474,4.260254,41.805958,41.706535,41.569836,41.569836,0.92529297,1.1230469,1.0888672,1.1108398,1.953125,2.0507812,1.6992188,2.0507812,0.9101105,0.9088135,0.8244324,0.99227905,1.0,-2.0,1.0,1.0,4.0,1.8749976,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5467.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66.95,67.28,0.33000183,-6.54,0.0,-0.08,0.0,0.0,0.0,0.0,6.87,0
