Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Transmission_Output_Speed_Shaft_1 (rpm),Transmission_Output_Speed_Shaft_2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Transmission_Input_Speed_Sensor (rpm),Transmission_Output_Speed (rpm),Engine Speed (rpm),Vehicle Speed (mph),Launch counter (),Clutch_1_adaption_part_1_positive_case_counter (),Clutch_1_adaption_part_1_remaining_fastadaptions (),Clutch_2_adaption_part_1_positive_case_counter (),Clutch_2_adaption_part_1_remaining_fastadaptions (),SimosTools [R1.42:2024_5_6:8S0906259C__vtt016e.bin]
313.966,1189.4971,2000.0001,98.887436,79.25001,14.2578125,16.49314,0.0,0.0,0.0,1107.005,0.0,189.95001,74.41406,2.0,0.0,5069.0,231.375,26.625,0.0,-4.1796875,1.2533569,451.8093,194.82036,200.00504,1100.0834,509.44525,1027.1073,110.530785,102.39198,92.94118,0.0,2.0,77.275085,88.700005,6.0,6.375,37.848534,5.464,0.0,0.0,0.0,9.765625,-0.75,0.0,-1.875,0.0,-0.75,1.6699219,0.8515625,85.25543,2.34375,218.76405,350.0,0.0,0.0,0.0,0.0,0.0,158.0,99.90234,0.0,0.0,219.96362,295.50146,393.75,456.0,-33.20625,0.0,385.25,0.0,712.71875,674.09375,79.82713,113.0,1737.1736,146.0083,0.0,39.749214,0.0,0.0,26.669312,88.59253,99.998474,4.1992188,40.09097,39.550373,40.457577,40.146893,0.99121094,0.6640625,0.8093262,1.5844727,1.9335938,2.0507812,1.953125,2.4414062,0.7525635,0.7562256,0.8206177,1.028595,1.0,0.0,3.0,-1.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5756.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.89,65.24,1.3499985,-6.48,0.0,-0.32,0.0,0.0,0.0,0.0,7.83,7334.0,4884.0,525.0,524.0,0.76,9.32,264.0,963.9,-600.0,335.95,4883.0,534.0,4870.0,40.016403,0.0,2.0,0.0,1.0,0.0,0
313.996,1206.351,2000.0001,98.887436,79.25001,14.238281,17.386663,0.0,0.0,0.0,1107.005,0.0,189.95001,74.41406,2.0,0.0,5185.0,227.25,28.125,0.0,-7.78125,1.241333,454.97675,196.92183,200.00504,1100.0834,502.81186,1052.3796,113.24371,105.25328,92.94118,0.0,2.0,78.27606,88.700005,5.625,7.5,39.727734,5.52,0.0,0.0,0.0061035156,10.5859375,-0.75,0.0,-1.875,0.0,-0.75,0.96972656,0.8466797,85.25543,2.34375,224.18831,350.0,0.0,0.0,0.0,0.0,0.0,159.79999,99.90234,0.0,0.0,225.66833,295.50146,398.25,462.75,-31.89375,0.0,385.3125,0.0,716.65625,676.09375,79.82713,113.0,1805.6299,150.6897,0.0,39.966694,1.84375,0.0,27.13623,88.10425,99.998474,4.1967773,40.364372,39.82999,40.538357,40.3333,1.081543,0.76416016,0.92163086,1.328125,2.0507812,2.1679688,2.0117188,2.8125,0.81222534,0.823822,0.84609985,1.2081146,1.0,0.0,3.0,-1.0,4.0,3.3749957,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5672.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.63,65.54,0.91000366,-6.86,0.0,-0.08,0.0,0.0,0.0,0.0,7.77,7334.0,5045.0,540.0,540.0,0.76,9.32,264.0,963.9,-600.0,335.95,4883.0,534.0,4870.0,40.016403,0.0,2.0,0.0,1.0,0.0,0
314.034,1237.2733,2000.0001,98.887436,79.25001,14.2578125,18.173388,0.0,0.0,0.0,1107.005,0.0,189.95001,74.41406,2.0,0.0,5210.0,224.25,27.75,0.0,-10.3359375,1.293335,468.2767,201.4803,200.00504,1100.0834,502.81186,1107.216,110.80631,107.11842,92.94118,0.0,2.0,77.101135,88.700005,4.875,7.125,39.66786,5.612,0.0,0.0,0.02520752,10.7265625,-0.75,0.0,-1.875,0.0,-0.75,0.8076172,0.8457031,84.783936,2.34375,234.01231,350.0,0.0,0.0,0.0,0.0,0.0,159.79999,99.90234,0.0,0.0,235.34483,295.50146,400.125,466.125,-30.1875,0.0,394.53125,0.0,718.21875,678.0,79.82713,113.0,1753.8236,156.49414,0.0,40.54457,7.5625,0.0,27.197266,88.04932,99.998474,4.1992188,40.89254,40.49486,40.948463,40.507286,1.138916,1.003418,0.7495117,1.6552734,2.2851562,2.2460938,1.71875,2.7929688,0.9150696,0.85762024,0.8369446,1.2010956,1.0,0.0,3.0,-1.0,4.0,2.9999962,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5589.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65.9,66.32,0.41999817,-7.29,0.0,-0.32,0.0,0.0,0.0,0.0,7.71,7334.0,5045.0,540.0,540.0,0.0,10.53,0.7,1048.3,-600.0,335.95,4883.0,534.0,4870.0,40.016403,0.0,2.0,0.0,1.0,0.0,0
314.066,1279.5057,2000.0001,98.887436,79.25001,14.238281,19.598242,0.0,0.0,0.0,1114.655,0.0,189.95001,74.41406,2.0,0.0,5191.0,220.5,25.875,0.0,-9.640625,1.3626099,487.44724,205.92734,200.00504,1100.0834,502.81186,1142.025,109.449844,112.20517,92.94118,0.0,2.0,76.44806,88.700005,3.75,5.25,39.70275,5.76,0.0,0.0,0.0,10.875,-0.75,0.0,-1.875,0.0,-0.75,0.765625,0.8417969,84.783936,2.34375,241.09962,350.0,0.0,0.0,0.0,0.0,0.0,159.79999,99.90234,0.0,0.0,242.60841,295.50146,400.5,465.375,-29.881248,0.0,402.6875,0.0,718.9375,677.5,79.82713,113.0,1699.5424,164.2273,0.0,41.259148,0.0,0.0,27.148438,88.031006,99.998474,4.194336,41.40828,41.34614,41.507698,41.116234,0.67749023,0.9326172,0.87158203,2.130127,1.9726562,1.953125,1.71875,2.5,0.9123993,0.8621216,0.8381653,1.2491608,1.0,0.0,3.0,-1.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5535.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66.42,67.01,0.59000397,-7.12,0.0,0.0,0.0,0.0,0.0,0.0,7.71,7334.0,5045.0,540.0,540.0,0.0,10.53,0.7,1048.3,-600.0,387.05,5214.0,555.0,4870.0,40.016403,0.0,2.0,0.0,1.0,0.0,0
314.098,1332.8668,2000.0001,98.887436,79.25001,14.199219,20.626171,0.0,0.0,0.0,1114.655,0.0,189.95001,70.01953,2.0,0.0,5222.0,217.5,24.75,0.0,-7.328125,1.4255981,508.85654,205.9857,200.00504,1100.0834,499.3625,1181.1256,113.2861,117.65223,92.94118,0.0,2.0,78.21503,87.35,2.625,4.125,40.95826,5.848,0.0,0.0,0.0,10.9453125,-0.75,0.0,-1.875,0.0,-0.75,0.7519531,0.8359375,84.783936,2.34375,247.57616,350.0,0.0,0.0,0.0,0.0,0.0,159.79999,99.90234,0.0,0.0,249.29984,295.50146,400.125,463.875,-30.012499,0.0,412.71875,0.0,720.40625,677.09375,79.82713,113.0,1692.6237,172.5647,0.0,41.61333,0.0,0.0,27.243042,87.908936,99.998474,4.1992188,41.619545,41.874306,41.706535,41.40828,1.1535645,1.4196777,0.92285156,1.4318848,1.9726562,1.9921875,1.71875,2.5195312,0.9209442,0.88417053,0.8407593,1.2555695,1.0,0.0,3.0,-1.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5490.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66.67,67.75,1.0800018,-6.64,0.0,0.16,0.0,0.0,0.0,0.0,7.72,7334.0,5045.0,540.0,540.0,0.0,10.53,0.7,1048.3,-600.0,387.05,5214.0,555.0,5199.0,41.507698,0.0,2.0,0.0,1.0,0.0,0
314.127,1376.5923,2000.0001,98.887436,79.25001,14.21875,21.565514,0.0,0.0,0.0,1114.655,0.0,189.95001,70.01953,2.0,0.0,5262.0,214.875,21.375,0.0,-6.578125,1.4666748,523.51636,205.47095,200.00504,1100.0834,499.3625,1271.4863,115.49036,121.128174,92.94118,0.0,2.0,79.20532,87.35,1.875,2.25,41.724987,5.912,0.0,0.0,0.0,11.078125,-0.75,0.0,-1.875,0.0,-0.75,0.75097656,0.8330078,84.55658,2.34375,254.23701,350.0,0.0,0.0,0.0,0.0,0.0,159.79999,99.90234,0.0,0.0,255.78398,295.50146,400.5,464.25,-30.1875,0.0,414.53125,0.0,723.5,677.5,79.82713,113.0,1691.7799,179.56543,0.0,41.936443,0.0,0.0,27.340698,87.70752,99.998474,4.194336,42.01101,41.874306,42.01101,41.538765,0.88134766,0.8532715,1.0644531,2.434082,1.9726562,1.9921875,1.7382812,2.5390625,0.91926575,0.88287354,0.8514404,1.2609863,1.0,0.0,3.0,-1.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5455.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.18,67.9,0.7200012,-7.03,0.0,-0.08,0.0,0.0,0.0,0.0,7.75,7334.0,5045.0,540.0,540.0,0.0,10.53,0.7,1048.3,-600.0,387.05,5214.0,555.0,5199.0,41.507698,0.0,2.0,0.0,1.0,0.0,0
314.165,1436.455,2000.0001,98.887436,79.25001,14.238281,22.531591,0.0,0.0,0.0,1114.655,0.0,189.95001,70.01953,2.0,0.0,5337.0,204.75,21.0,0.0,-6.515625,1.4835815,532.4632,206.32002,200.00504,1100.0834,499.3625,1338.2435,117.03758,125.748634,92.94118,0.0,2.0,79.78821,87.35,1.875,1.875,42.71045,6.192,0.0,0.0,0.06604004,11.1484375,-0.75,0.0,-1.875,0.0,0.0,0.7519531,0.8310547,84.55658,2.34375,264.67242,350.0,0.0,0.0,0.0,0.0,0.0,159.79999,99.90234,0.0,0.0,266.1238,295.50146,402.0,465.75,-29.881248,0.0,445.21875,0.0,726.5,678.875,79.82713,113.0,1713.3236,187.87842,0.0,42.265774,19.8125,0.0,27.340698,87.53052,99.998474,4.1967773,42.43976,42.24713,42.51432,42.110428,0.83862305,1.0803223,1.0620117,1.7565918,1.9921875,2.0117188,1.7382812,2.6757812,0.92277527,0.8956909,0.8478546,1.3182831,1.0,0.0,3.0,-1.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5427.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.97,68.6,0.62999725,-7.12,0.0,0.0,0.0,0.0,0.0,0.0,7.75,6069.0,5251.0,562.0,563.0,0.0,10.53,0.7,1048.3,-600.0,387.05,5214.0,555.0,5199.0,41.507698,0.0,2.0,0.0,1.0,0.0,0
314.196,1474.722,2000.0001,98.887436,79.25001,14.1796875,24.045122,0.0,0.0,0.0,1114.655,0.0,189.95001,70.01953,2.0,0.0,5385.0,204.0,21.0,0.0,-6.453125,1.4934082,535.9789,205.24277,200.00504,1100.0834,498.5665,1364.2311,119.284225,128.65231,92.94118,0.0,2.0,80.71747,87.35,1.5,2.625,44.983364,6.192,0.0,0.0,0.19976807,11.125,-0.75,0.0,-1.875,0.0,0.0,0.75097656,0.8300781,84.55658,2.34375,271.15417,350.0,0.0,0.0,0.0,0.0,0.0,159.79999,99.90234,0.0,0.0,272.53333,295.50146,402.75,467.25,-29.18125,0.0,447.90625,0.0,728.25,679.78125,79.82713,113.0,1714.5612,191.6626,0.0,42.489468,59.9375,0.0,24.645996,87.683105,99.998474,4.194336,42.64481,42.69452,42.7318,42.470825,0.8483887,1.0632324,0.7751465,1.4160156,1.9921875,2.0117188,1.7382812,2.6757812,0.9238434,0.90164185,0.8519745,1.3193512,1.0,0.0,3.0,-1.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5417.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.75,69.19,0.44000244,-7.29,0.0,0.0,0.0,0.0,0.0,0.0,7.73,6069.0,5251.0,562.0,563.0,0.0,10.63,0.7,1103.4,-600.0,387.05,5214.0,555.0,5199.0,41.507698,0.0,2.0,0.0,1.0,0.0,0
314.223,1522.3063,2000.0001,98.887436,79.25001,14.1796875,24.985222,0.0,0.0,0.0,1114.655,0.0,189.95001,70.01953,2.0,0.0,5446.0,194.625,21.0,0.0,-6.5625,1.4959717,536.90753,203.93732,200.00504,1100.0834,498.5665,1462.9364,122.548225,132.89128,92.94118,0.0,2.0,82.136536,87.35,1.5,2.625,45.340008,6.44,0.0,0.0,0.32580566,11.1796875,-0.75,0.0,-1.875,0.0,0.0,0.75097656,0.82910156,84.50165,2.34375,278.75015,350.0,0.0,0.0,0.0,0.0,0.0,159.79999,99.90234,0.0,0.0,280.13687,295.50146,404.625,468.75,-28.0875,0.0,473.3125,0.0,730.40625,680.5,79.82713,113.0,1714.7299,194.80591,0.0,43.01142,97.75,0.0,15.213013,87.75635,99.998474,4.194336,43.09841,43.048702,43.16055,42.806366,1.1340332,1.0888672,1.0266113,2.027588,1.9921875,2.0117188,1.7578125,2.734375,0.92819214,0.90774536,0.8581543,1.34758,1.0,0.0,3.0,-1.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5417.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.02,69.71,0.69000244,-6.98,0.0,0.16,0.0,0.0,0.0,0.0,7.67,6069.0,5251.0,562.0,563.0,0.0,10.63,0.7,1103.4,-600.0,442.95,5409.0,580.0,5199.0,41.507698,0.0,2.0,0.0,1.0,0.0,0
314.261,1555.1388,2000.0001,98.887436,79.25001,14.277344,26.086927,0.0,0.0,0.0,1124.2175,0.0,189.95001,70.01953,2.0,0.0,5504.0,186.375,21.375,0.0,-6.578125,1.4558716,527.7203,201.4909,200.00504,1100.0834,498.5665,1512.2891,129.56369,139.44046,92.94118,0.0,2.0,85.36377,87.35,1.5,3.0,47.538322,6.664,0.0,0.0,0.5488281,11.1015625,-0.75,0.0,-1.875,0.0,0.0,0.7519531,0.828125,84.50165,2.34375,284.42722,350.0,0.0,0.0,0.0,0.0,0.0,159.79999,99.90234,0.0,0.0,286.47174,295.50146,406.5,469.875,-27.08125,0.0,474.90625,0.0,732.46875,681.59375,79.82713,113.0,1760.0111,196.13647,0.0,43.58308,164.65625,0.13122559,6.176758,88.05542,94.16962,4.189453,43.651432,43.71357,43.66386,43.390457,1.2512207,1.2207031,0.7763672,2.0324707,2.0117188,2.03125,1.7578125,2.8125,0.9378052,0.9151459,0.8568573,1.3959503,1.0,0.0,3.0,-1.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5427.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.91,70.54,0.62999725,-7.0,0.0,0.24,0.0,0.0,0.0,0.0,7.63,6069.0,5251.0,562.0,563.0,0.0,10.63,0.7,1103.4,-600.0,442.95,5409.0,580.0,5462.0,43.24754,0.0,2.0,0.0,1.0,0.0,0
314.297,1596.7645,2000.0001,98.87915,79.25001,14.21875,26.91152,0.0,0.0,0.0,1124.2175,0.0,189.95001,70.01953,2.0,0.0,5558.0,180.375,21.375,0.0,-6.65625,1.4519653,526.8745,200.86472,200.00504,1100.0834,497.77048,1476.5262,125.706245,135.03195,92.94118,0.0,2.0,83.42285,86.00001,1.5,3.0,49.54985,6.828,0.0,0.0,0.72247314,11.0390625,-0.75,0.0,-1.875,0.0,0.0,0.75097656,0.8261719,84.50165,2.34375,291.5475,350.0,0.0,0.0,0.0,0.0,0.0,159.79999,99.90234,0.0,0.0,293.54462,295.50146,406.875,469.875,-26.599998,-4.6875,492.78125,0.0,733.34375,682.59375,79.82713,113.0,1762.6549,197.44873,0.0,43.74464,216.75,0.24719238,1.5625,88.03711,89.41498,3.9135742,43.899982,43.937263,43.96212,43.570656,0.970459,1.0437012,0.8605957,2.611084,2.03125,2.0507812,1.7382812,2.890625,0.94833374,0.928421,0.8506775,1.4339447,1.0,0.0,3.0,-1.0,4.0,2.6249967,295.50146,-9.765625E-4,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5440.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.78,71.41,0.6300049,-6.99,0.0,-0.16,0.0,0.0,0.0,0.0,7.62,5439.0,5512.0,591.0,591.0,0.0,10.63,0.7,1103.4,-600.0,442.95,5409.0,580.0,5462.0,43.24754,0.0,2.0,0.0,1.0,0.0,0
314.325,1619.3044,2000.0001,98.87915,79.25001,14.2578125,27.94423,0.0,0.0,0.0,1124.2175,0.0,189.95001,70.01953,2.0,0.0,5607.0,188.625,21.375,0.0,-6.546875,1.4515381,526.7253,198.60936,200.00504,1100.0834,497.77048,1546.6213,129.9664,137.02426,92.94118,0.0,2.0,85.32257,86.00001,1.5,3.0,51.216854,6.552,0.0,0.0,0.82489014,10.8671875,-0.75,0.0,-1.875,0.0,0.0,0.7636719,0.82421875,84.43909,2.34375,295.40585,350.0,0.0,0.0,0.0,0.0,0.0,159.79999,99.90234,0.0,0.0,297.30908,295.50146,407.625,469.875,-26.293749,-4.6875,488.3125,0.0,735.0,682.875,79.82713,113.0,1762.9924,198.0896,0.0,44.3598,247.46875,0.2746582,0.3112793,87.976074,88.46588,3.6767578,44.34737,44.620773,44.421936,44.09261,0.9741211,1.0742188,0.92529297,1.3195801,2.03125,2.0703125,1.7578125,2.8515625,0.9500885,0.93299866,0.8532715,1.4391327,1.0,0.0,3.0,-1.0,4.0,2.6249967,295.50146,-0.001953125,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5458.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.19,71.81,0.6199951,-6.99,0.0,-0.4,0.0,0.0,0.0,0.0,7.61,5439.0,5512.0,591.0,591.0,0.0,10.63,0.7,1103.4,-600.0,442.95,5409.0,580.0,5462.0,43.24754,0.0,2.0,0.0,1.0,0.0,0
314.358,1621.1432,2000.0001,98.87915,79.25001,14.199219,28.50384,0.0,0.0,0.0,1124.2175,0.0,189.95001,70.01953,2.0,0.0,5661.0,185.25,21.375,0.0,-6.1796875,1.4379883,523.54956,199.4319,200.00504,1100.0834,497.77048,1530.1704,129.09741,136.8971,92.94118,0.0,2.0,84.82208,86.00001,1.5,3.0,49.619896,6.608,0.0,0.0,0.9534302,10.75,-0.75,0.0,-1.875,0.0,0.0,0.78515625,0.8232422,84.43909,2.34375,295.6385,350.0,0.0,0.0,0.0,0.0,0.0,159.79999,99.90234,0.0,0.0,297.74026,295.50146,409.5,469.875,-26.11875,-3.90625,498.8125,0.0,736.375,684.0,79.82713,113.0,1778.4612,198.16284,0.0,44.6332,286.03125,0.26550293,-0.39978027,88.09204,88.96942,3.6206055,44.788544,44.676697,44.71398,44.421936,1.2609863,0.6298828,1.0253906,1.1437988,2.0507812,2.0507812,1.7578125,2.7734375,0.9605408,0.9398651,0.85868835,1.4215851,1.0,0.0,3.0,-1.0,4.0,2.6249967,295.50146,-0.0029296875,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5482.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,72.27,72.77,0.5,-7.12,0.0,-0.08,0.0,0.0,0.0,0.0,7.62,5439.0,5512.0,591.0,591.0,0.0,11.96,0.7,1198.1,-600.0,442.95,5409.0,580.0,5462.0,43.24754,0.0,2.0,0.0,1.0,0.0,0
314.396,1616.6183,2000.0001,98.887436,79.25001,14.160156,28.536379,0.0,0.0,0.0,1124.2175,0.0,189.95001,70.3125,2.0,0.0,5710.0,178.875,21.75,0.0,-6.1640625,1.4362183,522.9111,199.15596,200.00504,1100.0834,496.70914,1560.4496,130.49626,137.99922,92.94118,0.0,2.0,85.34393,86.00001,1.5,3.0,50.519405,6.772,0.0,0.0,1.0315552,10.59375,-0.375,0.0,-1.5,0.0,0.0,0.80371094,0.82128906,84.43909,2.34375,295.12973,350.0,0.0,0.0,0.0,0.0,0.0,159.79999,99.90234,0.0,0.0,297.4832,295.50146,411.0,469.875,-25.418749,-3.125,496.90625,0.0,737.53125,684.78125,79.82713,113.0,1780.5424,197.86987,0.0,45.16137,309.46875,0.24719238,-0.4638672,88.201904,89.375305,3.6279297,45.217293,45.217293,45.267002,45.08059,1.081543,0.8178711,1.0949707,1.3928223,2.0703125,2.0117188,1.7773438,2.7734375,0.96961975,0.92575073,0.86517334,1.421051,1.0,0.0,3.0,-1.0,4.0,2.6249967,295.50146,-0.00390625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5518.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.16,73.8,0.6399994,-6.96,0.0,0.4,0.0,0.0,0.0,0.0,7.6,5439.0,5512.0,591.0,591.0,0.0,11.96,0.7,1198.1,-600.0,553.4,5675.0,609.0,5709.0,45.48448,0.0,2.0,0.0,1.0,0.0,0
