Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_6:8S0906259C__vtt016f.bin]
2809.673,1530.0525,2000.0001,98.45627,83.299995,14.140625,27.461948,0.0,0.0,0.0,1321.4299,0.0,206.15002,70.41016,2.0,0.0,5947.0,195.75,24.375,0.0,-6.375,1.468811,536.551,203.63483,200.00504,1100.0834,490.34106,1484.871,111.993225,124.75248,76.07843,0.0,3.0,75.886536,104.9,1.875,4.5,49.49826,6.18,0.0,0.0,0.84332275,9.6875,0.0,0.0,0.0,0.0,0.0,0.80566406,0.81347656,83.95538,0.0,288.45093,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,290.684,295.50146,416.25,469.875,-0.21875,-6.25,470.9375,0.0,720.15625,688.59375,79.82713,203.0,1793.3112,198.15674,0.0,67.14554,253.0,2.8045654,1.3000488,87.55493,91.58783,3.8574219,67.10825,67.15797,67.13932,66.96534,0.71533203,0.892334,0.904541,1.4770508,2.2070312,2.109375,2.109375,2.5195312,1.0586548,0.99479675,1.0601807,1.2975311,1.0,-2.0,1.0,-1.0,4.0,2.9999962,295.50146,-0.0078125,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5779.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.13,108.56,0.4300003,-5.59,0.0,0.08,0.0,0.0,0.0,0.0,6.02,0
2809.7,1534.6796,2000.0001,98.46456,83.299995,14.121094,27.55524,0.0,0.0,0.0,1321.4299,0.0,206.15002,70.41016,2.0,0.0,5963.0,193.875,24.375,0.0,-6.0546875,1.4683838,536.39343,203.39072,200.00504,1100.0834,489.8104,1496.0765,110.8487,125.15518,76.07843,0.0,3.0,75.253296,104.9,1.875,4.5,49.631435,6.224,0.0,0.0,0.8654785,9.734375,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8125,83.95538,0.0,289.55887,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,291.70386,295.50146,416.625,469.875,-0.21875,-6.25,472.15625,0.0,708.5,688.6875,79.82713,203.0,1793.3674,198.28491,0.0,67.425156,259.65625,2.8564453,1.1138916,87.56714,91.64581,3.8623047,67.50593,67.530785,67.41894,67.530785,1.027832,1.027832,0.9472656,1.6223145,2.1875,2.0898438,2.0898438,2.5390625,1.0506439,1.0005951,1.0489655,1.3131714,1.0,-2.0,1.0,-1.0,4.0,2.9999962,295.50146,-0.0087890625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5803.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.64,109.04,0.40000153,-5.62,0.0,0.4,0.0,0.0,0.0,0.0,6.02,0
2809.738,1535.1666,2000.0001,98.46456,83.299995,14.160156,27.715933,0.0,0.0,0.0,1321.4299,0.0,206.15002,70.41016,2.0,0.0,5993.0,191.625,24.375,0.0,-6.15625,1.4744263,538.0186,200.51448,200.00504,1100.0834,489.8104,1506.567,112.98938,125.13399,76.07843,0.0,3.0,76.21307,104.9,1.875,4.5,50.23628,6.268,0.0,0.0,0.9017334,9.734375,0.0,0.0,0.0,0.0,0.0,0.8046875,0.81152344,83.92029,0.0,290.79727,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,293.1632,295.50146,417.0,469.875,0.0,-6.25,472.0625,0.0,708.5,689.28125,79.82713,203.0,1787.0111,198.53516,0.0,67.79176,270.53125,2.9022217,0.83618164,87.57324,91.804504,3.8574219,67.75448,67.75448,67.90982,67.779335,1.1242676,1.0351562,0.78125,1.3110352,2.1484375,2.0898438,2.0703125,2.5195312,1.0449219,0.9919739,1.0371399,1.2970734,1.0,-2.0,1.0,-1.0,4.0,2.9999962,295.50146,-0.0087890625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5833.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.16,109.45,0.2899933,-5.71,0.0,0.08,0.0,0.0,0.0,0.0,6.0,0
2809.775,1536.0194,2000.0001,98.46456,83.299995,14.160156,27.89555,0.0,0.0,0.0,1321.4299,0.0,206.15002,70.41016,2.0,0.0,6020.0,190.875,24.375,0.0,-6.171875,1.4746704,538.10156,202.28162,200.00504,1100.0834,489.8104,1509.428,112.226364,126.193726,76.07843,0.0,3.0,75.76294,104.9,1.875,4.5,50.81934,6.276,0.0,0.0,0.9130249,9.8046875,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8105469,83.92029,0.0,291.09167,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,293.49487,295.50146,417.375,469.875,-0.0875,-6.25,472.03125,0.0,708.5,689.59375,79.82713,203.0,1786.6174,198.59009,0.0,67.91604,273.90625,2.9205322,0.69885254,87.579346,91.74652,3.8574219,68.08381,67.95953,67.9906,68.034096,1.2109375,1.262207,0.859375,2.0251465,2.1484375,2.0898438,2.0703125,2.5195312,1.0525513,1.0017395,1.037674,1.3043213,1.0,-2.0,1.0,-1.0,4.0,2.9999962,295.50146,-0.009765625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5857.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.49,109.99,0.5,-5.5,0.0,0.24,0.0,0.0,0.0,0.0,6.0,0
2809.802,1538.382,2000.0001,98.45627,83.299995,14.121094,27.939453,0.0,0.0,0.0,1321.4299,0.0,206.15002,70.41016,2.0,0.0,6043.0,190.5,24.375,0.0,-6.15625,1.4743652,537.9938,202.4302,200.00504,1100.0834,489.27972,1523.7332,110.34003,125.68505,76.07843,0.0,3.0,74.85504,104.9,1.875,4.5,51.07861,6.26,0.0,0.0,0.9465332,9.6875,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8105469,83.92029,0.0,291.89355,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,294.2743,295.50146,417.375,469.875,0.0,-6.25,472.4375,0.0,697.1875,689.59375,79.82713,203.0,1786.6174,198.68774,0.0,68.351,283.96875,2.9327393,0.5157471,87.628174,91.84418,3.8623047,68.295074,68.34479,68.49391,68.34479,0.68359375,1.2438965,0.67993164,1.0498047,2.1484375,2.0898438,2.03125,2.5390625,1.0493469,1.0016632,1.0150146,1.3150024,1.0,-2.0,1.0,-1.0,4.0,2.9999962,295.50146,-0.009765625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5881.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.99,110.35,0.3600006,-5.64,0.0,0.08,0.0,0.0,0.0,0.0,6.0,0
2809.833,1537.8276,2000.0001,98.45627,83.299995,14.1015625,28.055756,0.0,0.0,0.0,1321.4299,0.0,206.15002,70.41016,2.0,0.0,6072.0,190.125,24.75,0.0,-6.2421875,1.4698486,536.94073,203.01395,200.00504,1100.0834,489.27972,1535.1772,108.771614,126.384476,76.07843,0.0,3.0,73.71063,104.9,2.25,4.875,51.23602,6.248,0.0,0.0,1.0011597,9.5390625,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8105469,83.88519,0.0,292.4066,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,294.69717,295.50146,417.375,469.875,-0.0875,-6.25,473.0,0.0,697.1875,689.59375,79.82713,203.0,1793.0299,198.76709,0.0,68.73625,300.34375,2.9418945,0.24414062,87.70752,91.97235,3.8598633,68.56848,68.44421,68.59333,68.624405,1.0229492,0.7055664,0.8227539,1.9006348,2.1289062,2.0898438,2.03125,2.578125,1.0331726,0.99617004,1.0180664,1.3362885,1.0,-2.0,1.0,-1.0,4.0,2.9999962,295.50146,-0.009765625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5905.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.39,110.81,0.41999817,-5.58,0.0,0.4,0.0,0.0,0.0,0.0,6.0,0
2809.871,1539.1428,2000.0001,98.45627,83.299995,14.140625,28.130165,0.0,0.0,0.0,1336.73,0.0,206.15002,70.41016,2.0,0.0,6101.0,187.875,25.125,0.0,-6.3125,1.4694214,536.7832,199.01797,200.00504,1100.0834,489.27972,1542.3298,112.078,127.08391,76.07843,0.0,3.0,74.91608,104.9,2.25,4.875,51.425365,6.276,0.0,0.0,1.0168457,9.53125,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8095703,83.88519,0.0,293.27747,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,295.72537,295.50146,417.375,469.875,0.0,-6.25,473.0,0.0,697.1875,689.59375,79.82713,203.0,1793.8737,198.94409,0.0,68.95373,305.0625,2.9541016,0.19836426,87.750244,92.30499,3.8623047,68.91023,68.966156,68.872955,68.59333,0.6640625,0.9765625,0.6921387,1.217041,2.0703125,2.0507812,1.9726562,2.5976562,1.0183716,0.9967041,0.99876404,1.3500214,1.0,-2.0,1.0,-1.0,4.0,3.3749957,295.50146,-0.009765625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5937.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.99,111.32,0.33000183,-5.67,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
2809.9,1547.1743,2000.0001,98.45627,83.299995,14.1015625,28.256475,0.0,0.0,0.0,1336.73,0.0,206.15002,71.67969,2.0,0.0,6119.0,184.5,25.125,0.0,-6.21875,1.4692383,536.70856,197.3782,200.00504,1100.0834,488.74905,1545.6676,113.2861,125.939384,76.07843,0.0,3.0,75.10986,104.9,2.25,4.875,51.808224,6.352,0.0,0.0,1.0300903,9.5546875,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8095703,83.88519,0.0,294.67752,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,296.05704,295.50146,417.375,469.875,0.0,-6.25,476.09375,0.0,689.84375,689.59375,79.82713,203.0,1793.9299,198.9685,0.0,69.27063,309.03125,2.9510498,-0.09460449,87.79297,92.04559,3.864746,69.35762,69.37627,69.17121,69.37627,0.9802246,0.9667969,0.95214844,1.4782715,2.0507812,2.0507812,1.953125,2.5976562,1.0072327,0.99754333,0.9842682,1.3484955,1.0,-2.0,1.0,-1.0,4.0,3.3749957,295.50146,-0.009765625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5960.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.53,111.92,0.3899994,-5.61,0.0,0.08,0.0,0.0,0.0,0.0,6.0,0
2809.931,1548.5194,2000.0001,98.45627,83.299995,14.1015625,28.459538,0.0,0.0,0.0,1336.73,0.0,206.15002,71.67969,2.0,0.0,6137.0,181.875,25.125,0.0,-6.171875,1.4575806,534.2459,197.71783,200.00504,1100.0834,488.74905,1554.7275,115.341995,127.08391,76.07843,0.0,3.0,76.10016,104.9,2.25,4.875,52.58985,6.4,0.0,0.0,1.0793457,9.5859375,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8095703,83.843994,0.0,295.43402,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,297.6905,295.50146,417.375,469.875,0.0,-6.25,476.25,0.0,689.84375,689.59375,79.82713,203.0,1807.5424,199.09058,0.0,69.481895,323.8125,2.9418945,-0.21362305,87.927246,92.118835,3.8452148,69.43219,69.51296,69.45083,69.27684,0.78125,0.9753418,1.2536621,1.2573242,2.03125,2.0507812,1.953125,2.6171875,0.9964752,0.9954071,0.9844208,1.3588715,1.0,-2.0,1.0,-1.0,4.0,3.3749957,295.50146,-0.009765625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5981.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.83,112.3,0.47000122,-5.53,0.0,0.24,0.0,0.0,0.0,0.0,6.0,0
2809.969,1547.0969,2000.0001,98.45627,83.299995,14.121094,28.569258,0.0,0.0,0.0,1336.73,0.0,206.15002,71.67969,2.0,0.0,6169.0,180.375,25.125,0.0,-6.125,1.456543,533.8645,196.55566,200.00504,1100.0834,488.74905,1566.6484,118.13971,127.08391,76.07843,0.0,3.0,77.05994,104.9,2.25,4.875,53.263546,6.412,0.0,0.0,1.1325073,9.59375,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8095703,83.843994,0.0,295.7901,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,298.11337,295.50146,417.375,469.875,0.0,-6.25,475.59375,0.0,689.84375,689.5,79.82713,203.0,1809.3424,199.32861,0.0,69.66831,339.75,2.923584,-0.72631836,88.079834,91.770935,3.852539,69.80501,69.78016,69.80501,69.910645,1.0070801,0.87524414,0.8898926,1.9628906,1.9726562,2.0507812,1.8945312,2.6171875,0.98480225,0.9906769,0.96824646,1.3781738,1.0,-2.0,1.0,-1.0,4.0,3.3749957,295.50146,-0.009765625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6009.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,112.38,112.81,0.4300003,-5.57,0.0,0.4,0.0,0.0,0.0,0.0,6.0,0
2809.999,1549.3076,1997.5657,98.45627,83.299995,14.082031,28.620903,0.0,0.0,0.0,1336.73,0.0,206.15002,71.67969,2.0,0.0,6195.0,179.625,25.125,0.0,-6.0390625,1.4562378,533.7484,196.56627,200.00504,1100.0834,488.21838,1558.7806,119.24184,126.914345,76.07843,0.0,3.0,77.20337,104.9,2.625,4.875,53.588318,6.4,0.0,0.0,1.1332397,9.6328125,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8095703,83.843994,0.0,295.90454,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,298.45334,295.50146,417.375,469.875,0.0875,-6.25,473.21875,0.0,682.65625,689.5,79.82713,203.0,1809.4548,199.35913,0.0,70.04113,339.96875,2.89917,-1.0559082,88.079834,91.44745,3.8623047,70.01628,70.04735,70.23376,70.12813,0.9411621,1.2487793,0.9094238,1.2768555,1.9726562,2.0507812,1.875,2.6367188,0.98602295,0.99250793,0.96572876,1.3913727,1.0,-2.0,1.0,-1.0,4.0,3.3749957,295.50146,-0.009765625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6033.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,112.78,113.16,0.38000488,-5.62,0.0,0.08,0.0,0.0,0.0,0.0,6.0,0
2810.034,1550.149,1994.6832,98.45627,83.299995,14.082031,28.6375,0.0,0.0,0.0,1336.73,0.0,206.15002,71.67969,2.0,0.0,6223.0,179.25,25.5,0.0,-6.0,1.4406738,530.4234,196.41238,200.00504,1100.0834,488.21838,1566.41,121.70043,127.67736,76.07843,0.0,3.0,77.99988,104.9,2.625,5.25,53.775124,6.388,0.0,0.0,1.2072754,9.65625,0.0,0.0,0.0,0.0,0.0,0.8076172,0.80859375,83.8089,0.0,296.5664,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,298.96744,295.50146,417.375,469.875,0.0875,-6.25,476.9375,0.0,682.65625,689.59375,79.82713,203.0,1827.6799,199.44458,0.0,70.17783,362.1875,2.8656006,-1.3641357,88.28735,91.34979,3.852539,70.345604,70.25861,70.25861,70.37046,0.87158203,1.2683105,1.0510254,1.9384766,1.953125,2.0507812,1.8554688,2.6367188,0.9890747,1.0089111,0.96229553,1.3935089,1.0,-2.0,1.0,-1.0,4.0,3.3749957,295.50146,-0.009765625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6057.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,113.29,113.73,0.44000244,-5.56,0.0,0.08,0.0,0.0,0.0,0.0,6.0,0
2810.072,1541.881,1995.1072,98.45627,83.299995,14.121094,28.733498,0.0,0.0,0.0,1351.4675,0.0,206.15002,71.67969,2.0,0.0,6264.0,175.875,25.875,0.0,-5.9609375,1.437561,529.87616,200.16954,200.00504,1100.0834,488.21838,1581.6688,117.50387,126.08775,76.07843,0.0,3.0,75.590515,104.9,2.625,5.625,54.07356,6.448,0.0,0.0,1.225708,9.7265625,0.0,0.0,0.0,0.0,0.0,0.80566406,0.80859375,83.8089,0.0,295.7952,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,298.11337,295.50146,417.375,469.875,0.21875,-6.25,474.25,0.0,682.65625,689.59375,79.82713,203.0,1830.1549,199.58496,0.0,70.662506,367.71875,2.8076172,-1.4709473,88.342285,91.23993,3.852539,70.61279,70.66872,70.80542,70.53202,1.0827637,1.2341309,1.0058594,1.8505859,1.953125,2.0703125,1.8554688,2.6757812,0.9855652,1.0224152,0.96473694,1.4143372,1.0,-2.0,1.0,-1.0,4.0,3.7499952,295.50146,-0.009765625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6089.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,113.92,114.22,0.30000305,-5.72,0.0,-0.08,0.0,0.0,0.0,0.0,6.02,0
2810.1,1545.288,1965.2648,98.45627,83.299995,14.0625,28.621643,0.0,0.0,0.0,1351.4675,0.0,206.15002,71.67969,2.0,0.0,6281.0,177.0,25.875,0.0,-6.03125,1.4373779,529.8015,198.4024,200.00504,1100.0834,487.6877,1585.2451,120.87383,127.71975,76.07843,0.0,3.0,76.82495,104.9,2.625,5.625,54.729576,6.384,0.0,0.0,1.2539673,9.7109375,0.0,0.0,0.0,0.0,0.0,0.8046875,0.80859375,83.8089,0.0,297.0781,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,299.57272,295.50146,417.375,469.875,0.21875,-6.25,475.0625,0.0,672.15625,689.59375,79.82713,203.0,1830.2673,199.52393,0.0,71.10368,376.1875,2.7618408,-1.3549805,88.42163,91.389465,3.8574219,71.10989,71.2466,70.94212,71.02911,1.0681152,1.0693359,0.8959961,1.583252,1.953125,2.0898438,1.8359375,2.6757812,0.99082947,1.0377502,0.95726013,1.4189911,1.0,-2.0,1.0,-1.0,4.0,3.7499952,295.50146,-0.009765625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6113.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,114.22,114.71,0.48999786,-5.53,0.0,-0.08,0.0,0.0,0.0,0.0,6.02,0
2810.132,1549.5436,1965.5614,98.45627,83.299995,14.0234375,28.80771,0.0,0.0,0.0,1351.4675,0.0,206.15002,71.67969,2.0,0.0,6300.0,175.5,25.875,0.0,-5.9296875,1.4312134,528.1183,197.57986,200.00504,1100.0834,487.6877,1598.835,120.95861,126.2785,76.07843,0.0,3.0,76.86615,104.9,2.625,6.0,54.35027,6.396,0.0,0.0,1.258728,9.75,0.0,0.0,0.0,0.0,0.0,0.80371094,0.80859375,83.77533,0.0,297.55133,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,300.0039,295.50146,417.375,469.875,0.30625,-6.25,476.09375,0.0,672.15625,689.5,79.82713,203.0,1838.6487,199.59717,0.0,71.2466,377.625,2.7191162,-1.3275146,88.43384,91.38641,3.8598633,71.16582,71.22174,71.30252,71.10989,1.4526367,1.7956543,0.970459,2.0690918,1.953125,2.109375,1.8359375,2.6953125,0.9931946,1.0416412,0.9551239,1.4279175,1.0,-2.0,1.0,-1.0,4.0,3.7499952,295.50146,-0.009765625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6137.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,114.89,115.07,0.1800003,-5.85,0.0,-0.24,0.0,0.0,0.0,0.0,6.03,0
2810.165,1546.5933,1965.8583,98.45627,83.299995,14.0625,28.876348,0.0,0.0,0.0,1351.4675,0.0,206.15002,71.67969,2.0,0.0,6324.0,174.75,25.875,0.0,-6.0,1.428833,527.84467,197.50557,200.00504,1100.0834,487.6877,1607.8949,123.88349,127.33824,76.07843,0.0,3.0,77.88849,104.9,2.625,6.0,54.659874,6.4,0.0,0.0,1.2755127,9.3984375,0.0,0.0,0.0,0.0,0.0,0.8046875,0.80859375,83.77533,0.0,297.29535,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,299.73856,295.50146,417.375,469.875,0.0,-6.25,475.09375,0.0,672.15625,689.59375,79.82713,203.0,1839.7174,199.55444,0.0,71.619415,382.65625,2.6733398,-1.3214111,88.482666,91.39557,3.8623047,71.55728,71.64427,71.50136,71.64427,1.138916,1.217041,1.0986328,0.9753418,1.953125,2.109375,1.796875,2.6367188,1.0094452,1.0665131,0.94696045,1.4263916,1.0,-2.0,1.0,-1.0,4.0,3.7499952,295.50146,-0.009765625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6161.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115.21,115.49,0.27999878,-5.72,0.0,0.08,0.0,0.0,0.0,0.0,6.0,0
2810.2,1556.0333,1946.7406,98.45627,83.299995,14.0625,28.839222,0.0,0.0,0.0,1351.4675,0.0,206.15002,72.36328,2.0,0.0,6353.0,174.0,25.875,0.0,-5.890625,1.4286499,527.77,199.85645,200.00504,1100.0834,487.15704,1614.0938,122.84495,127.020325,76.07843,0.0,3.0,76.9989,104.9,2.625,6.0,54.944866,6.396,0.0,0.0,1.3167725,9.3515625,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8076172,83.77533,0.0,299.60654,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,301.92758,295.50146,417.375,469.875,-0.0875,-6.25,477.375,0.0,665.34375,689.59375,79.82713,203.0,1839.8298,199.91455,0.0,71.76234,395.03125,2.597046,-2.7770996,88.59863,89.97955,3.8549805,71.867966,71.76234,72.09166,72.07302,0.9277344,0.9716797,0.76782227,1.4367676,1.9335938,2.109375,1.7773438,2.6367188,1.0005951,1.0655975,0.9327698,1.4180756,1.0,-2.0,1.0,-1.0,4.0,3.7499952,295.50146,-0.009765625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6192.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115.76,116.5,0.73999786,-5.26,0.0,0.24,0.0,0.0,0.0,0.0,6.0,0
