Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016.bin]
4196.68,1531.5724,2000.0001,98.680145,75.200005,14.1015625,27.403683,0.0,0.0,0.0,1093.3925,0.0,206.15002,69.23828,2.0,0.0,5114.0,191.25,22.125,0.0,-6.25,1.3858032,497.3559,199.76622,200.00504,1100.0834,607.88495,1397.6097,144.65437,136.17647,14.117647,0.0,3.0,93.647766,94.1,0.375,2.25,47.59394,6.724,0.0,0.0,0.5477905,9.875,0.0,0.0,0.0,0.0,0.0,0.84277344,0.83496094,91.84265,3.90625,285.9407,350.0,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,287.35068,295.50146,398.25,459.75,27.2125,0.0,484.25,0.0,718.96875,676.5,79.82713,179.59999,1715.9674,186.88965,0.0,41.29022,164.34375,0.6286621,2.0324707,86.73706,89.39819,3.6206055,41.259148,41.569836,41.718964,41.706535,1.4221191,1.1315918,1.2939453,2.0544434,2.1679688,2.0898438,2.0117188,2.2070312,1.0178375,0.9289551,1.000824,1.0797882,5.0,4.0,4.0,4.0,5.0,1.8749976,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4906.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66.64,67.31,0.66999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3591.0,5092.0,7.48,11.99,824.8,1128.2,265.45,484.0,0
4196.708,1524.7472,2000.0001,98.680145,75.200005,14.277344,27.159895,0.0,0.0,0.0,1093.3925,0.0,206.15002,69.23828,2.0,0.0,5052.0,192.0,22.125,0.0,-6.1953125,1.4312744,504.28778,213.04895,200.00504,1100.0834,607.88495,1385.6888,62.524605,136.68513,14.117647,0.0,3.0,54.223633,94.1,0.375,2.25,46.573643,6.72,0.0,0.0,0.460083,9.8125,0.0,0.0,0.0,0.0,0.0,0.8408203,1.0507812,91.84265,3.90625,285.38705,350.0,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,286.77856,295.50146,398.625,458.25,25.59375,0.0,216.21875,0.0,716.8125,677.09375,79.82713,179.59999,1633.6174,185.32104,0.0,41.905376,138.03125,0.74157715,2.191162,86.78589,89.71863,3.635254,41.470413,41.874306,41.936443,41.936443,1.1938477,0.53100586,0.8886719,1.2158203,2.1679688,2.0898438,2.0117188,2.2070312,1.0240173,0.9187317,1.0076141,1.0845947,5.0,4.0,4.0,4.0,5.0,1.8749976,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4930.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.49,67.92,0.4300003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3591.0,5092.0,7.48,11.99,1023.9,92.5,406.4,-600.0,0
4196.74,1518.4116,2000.0001,98.67185,75.200005,14.2578125,27.0808,0.3,0.0,0.0,1093.3925,0.0,206.15002,69.921875,2.0,0.0,4714.0,194.25,21.75,0.0,-6.2890625,1.3837891,478.80725,219.86278,200.00504,1100.0834,607.88495,522.8519,37.472374,108.66564,14.117647,0.0,3.0,43.652344,94.1,0.0,1.875,43.54375,6.7,0.0,0.0,0.38891602,9.6796875,0.0,0.0,0.0,0.0,0.0,0.85253906,1.0507812,74.02649,3.90625,285.2189,350.0,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,286.1401,295.50146,397.5,450.0,24.412498,0.0,221.40625,0.0,712.1875,677.6875,79.82713,179.59999,1561.5613,178.479,0.0,42.104214,116.6875,0.87890625,3.2226562,88.06763,92.16919,3.6743164,42.110428,42.340336,42.402473,42.191208,1.204834,0.4699707,1.0180664,0.53344727,2.5,2.0507812,2.265625,2.4023438,1.0694885,0.8068085,0.9780884,1.0045624,5.0,4.0,4.0,4.0,5.0,1.8749976,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4915.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.11,68.57,0.45999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3742.0,5309.0,11.12,0.31,1023.9,92.5,406.4,-600.0,0
4196.778,1433.0797,2000.0001,98.67185,75.200005,14.21875,27.056412,0.0,0.0,0.0,1093.3925,0.0,206.15002,69.921875,2.0,0.0,4155.0,255.75,21.75,0.0,-7.5859375,1.1680908,402.89624,201.29987,200.00504,1100.0834,607.88495,656.8432,81.40915,102.158844,14.117647,0.0,3.0,67.541504,94.1,0.0,1.5,39.003155,4.916,0.0,0.0,0.4510498,8.96875,0.0,0.0,0.0,0.0,0.0,1.0478516,1.0507812,80.41077,3.90625,268.58344,350.0,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,268.6611,295.50146,384.75,446.625,24.106249,0.0,331.21875,0.0,691.53125,680.6875,79.82713,179.59999,1551.8862,158.42285,0.0,42.68209,135.3125,1.2878418,18.61267,91.74194,99.998474,3.8452148,42.756657,42.887146,42.837437,42.837437,0.60180664,0.8654785,0.6921387,0.5554199,2.1484375,1.9335938,2.109375,1.953125,0.9610748,0.7697296,0.91438293,0.8040619,5.0,4.0,4.0,4.0,5.0,1.4999981,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4815.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.94,69.23,0.29000092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3742.0,5309.0,11.12,0.31,1129.7,1.8,476.25,-600.0,0
4196.807,1409.3757,1987.0107,98.67185,75.200005,14.2578125,24.643637,0.0,0.0,0.0,1093.3925,0.0,206.15002,69.921875,2.0,0.0,3880.0,257.625,21.375,0.0,-6.21875,0.9640503,346.00653,202.1224,200.00504,1100.0834,607.88495,628.233,103.66367,100.56924,14.117647,0.0,3.0,80.41992,94.1,0.0,1.5,26.912285,4.808,0.0,0.0,0.5890503,9.375,0.0,0.0,0.0,0.0,0.0,1.3789062,0.8457031,78.123474,3.90625,262.37863,350.0,1.0,0.0,0.0,0.0,1.0,224.6,99.90234,0.0,0.0,262.93146,295.50146,377.625,442.5,24.01875,0.0,324.0625,0.0,672.5625,664.59375,79.82713,179.59999,1716.4736,154.59595,0.0,43.31589,176.71875,1.7974854,30.773926,95.85571,99.998474,4.020996,43.11084,43.16055,42.98035,42.887146,0.9411621,0.79711914,0.6176758,0.4663086,2.0117188,1.9335938,1.8945312,1.7773438,0.87127686,0.7939148,0.8403778,0.7198334,5.0,4.0,4.0,4.0,5.0,1.1249986,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4706.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.46,70.46,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3840.0,5256.0,12.96,0.0,1129.7,1.8,476.25,-600.0,0
4196.844,1422.0697,1943.0103,98.680145,75.200005,14.199219,23.7425,0.0,0.0,0.0,1086.4175,0.0,206.15002,69.921875,2.0,0.0,3807.0,259.5,18.0,0.0,-4.0078125,0.8154297,303.27914,197.08102,200.00504,1100.0834,604.96625,944.85284,133.92982,124.32858,14.117647,0.0,3.0,96.86432,94.1,-0.375,-2.625,25.87146,4.94,0.0,0.0,0.66748047,8.9140625,0.0,0.0,0.0,0.0,0.0,1.5136719,0.8466797,91.84723,3.90625,262.2531,350.0,2.0,0.0,0.0,0.0,2.0,224.6,99.90234,0.0,0.0,262.29303,295.50146,373.875,437.625,23.8,0.0,443.09375,0.0,666.4375,649.0,79.82713,179.59999,1871.0486,153.9978,0.0,43.719784,200.25,2.34375,31.246948,97.717285,99.998474,4.1308594,43.86891,43.570656,43.4091,43.440166,0.56152344,0.79711914,0.78125,0.4711914,2.0507812,1.8945312,1.875,1.6601562,0.88890076,0.7949066,0.8256531,0.6578064,5.0,4.0,4.0,4.0,5.0,1.1249986,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4587.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.05,70.46,0.40999603,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3840.0,5256.0,12.96,0.0,1183.3,1.4,506.1,-600.0,0
4196.88,1451.136,1925.8849,98.680145,75.200005,14.21875,23.724295,0.0,0.0,0.0,1086.4175,2.0,206.15002,69.921875,2.0,0.0,3813.0,235.875,19.5,0.0,-3.59375,0.8031616,300.42676,202.36652,200.00504,1100.0834,604.96625,965.1184,131.23808,127.444214,14.117647,0.0,3.0,94.97681,94.1,-0.75,-0.75,27.029556,6.1,0.0,0.0,0.6789551,8.5078125,0.0,0.0,0.0,0.0,0.0,1.2792969,0.8466797,91.67938,3.90625,267.64673,350.0,2.0,0.0,0.0,0.0,2.0,224.6,99.90234,0.0,0.0,267.95627,295.50146,373.875,437.625,24.193748,0.0,475.40625,0.0,666.96875,636.6875,79.36031,179.59999,1896.0798,156.48193,0.0,43.66386,203.6875,2.633667,23.892212,97.58911,99.998474,4.165039,43.49609,43.688717,43.78192,44.136105,1.2011719,0.8581543,0.9875488,0.8129883,2.0898438,1.8359375,1.953125,1.7382812,0.9059906,0.7588196,0.86624146,0.69664,5.0,4.0,4.0,4.0,5.0,1.1249986,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4443.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.07,70.9,0.83000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3840.0,5256.0,12.96,0.0,1183.3,1.4,506.1,-600.0,0
4196.908,1444.3766,1945.6808,98.680145,75.200005,14.160156,24.506575,0.0,0.0,0.0,1086.4175,2.0,206.15002,69.921875,2.0,0.0,3925.0,219.75,20.25,0.0,-5.6640625,0.8661499,319.97043,202.89189,200.00504,1100.0834,604.96625,983.2382,128.84308,127.1051,14.117647,0.0,3.0,92.16919,94.1,-0.375,0.0,34.41869,5.06,0.0,0.0,0.6194458,8.375,0.0,0.0,0.0,0.0,0.0,0.97753906,0.84472656,91.67938,3.90625,266.22998,350.0,2.0,0.0,0.0,0.0,2.0,224.6,99.90234,0.0,0.0,266.47205,295.50146,337.875,442.125,24.5,0.0,476.1875,0.0,676.65625,643.28125,79.82713,179.59999,1842.2487,156.71387,0.0,43.83163,185.84375,2.9693604,27.8656,94.82422,99.998474,4.165039,43.558228,43.806778,43.92484,44.055325,0.7861328,1.0498047,1.114502,0.92163086,2.03125,1.875,2.0703125,1.8554688,0.8760071,0.7837677,0.9283447,0.75294495,5.0,4.0,4.0,4.0,5.0,1.1249986,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4366.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.46,71.41,0.9500046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3809.0,4843.0,13.81,0.0,1183.3,1.4,506.1,-600.0,0
4196.94,1449.3771,1996.8873,98.67185,75.200005,14.121094,24.302296,0.0,0.0,0.0,1086.4175,2.0,206.15002,69.921875,2.0,0.0,3985.0,219.0,20.25,0.0,-7.375,0.9244385,337.33337,200.3022,200.00504,1100.0834,601.7822,1020.9084,131.85274,127.42302,14.117647,0.0,3.0,92.98248,92.75001,-0.375,0.0,28.67783,5.016,0.0,0.0,0.5512085,8.484375,0.0,0.0,0.0,0.0,0.0,0.86621094,0.84375,91.67938,3.90625,269.11334,350.0,2.0,0.0,0.0,0.0,2.0,224.6,99.90234,0.0,0.0,269.39905,295.50146,339.0,445.125,24.193748,0.0,467.65625,0.0,681.84375,651.28125,79.82713,179.59999,1788.4736,158.41064,0.0,43.986973,165.375,3.201294,24.60022,93.29224,99.998474,4.165039,44.055325,44.185814,44.689125,44.41572,1.0693359,1.0131836,1.0144043,0.91186523,2.1289062,2.0117188,2.109375,1.9335938,0.92437744,0.850296,0.9501648,0.792923,5.0,4.0,4.0,4.0,5.0,1.1249986,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4311.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.22,72.3,1.0800018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3809.0,4843.0,13.81,0.0,1221.4,1.9,527.6,-600.0,0
4196.968,1451.6781,2000.0001,98.67185,75.200005,14.082031,24.720493,0.3,0.0,0.0,1086.4175,2.0,206.15002,69.921875,2.0,0.0,3960.0,218.25,20.25,0.0,-8.1640625,0.9281616,337.93866,199.22495,200.00504,1100.0834,601.7822,1009.2258,133.14561,127.529,14.117647,0.0,3.0,94.13757,92.75001,-0.375,0.0,28.050642,5.052,0.0,0.0,0.5998535,7.734375,0.0,0.0,0.0,0.0,0.0,0.8183594,0.84472656,91.67938,3.90625,270.97537,350.0,2.0,0.0,0.0,0.0,2.0,224.6,99.90234,0.0,0.0,271.28955,295.50146,339.75,445.5,23.58125,0.0,464.5,0.0,679.6875,654.1875,79.82713,179.59999,1780.5424,159.27734,0.0,44.639416,179.96875,3.4118652,22.131348,93.96362,99.998474,4.1674805,44.328728,44.65806,44.999813,44.434364,0.91796875,0.9851074,1.1218262,1.3256836,2.109375,2.0898438,2.1875,2.1875,0.92300415,0.8911896,0.9931946,0.9262848,5.0,4.0,4.0,4.0,5.0,1.1249986,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4263.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.75,72.61,0.8600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3968.0,2902.0,14.11,0.0,1221.4,1.9,527.6,-600.0,0
4197.006,1472.4746,2000.0001,98.67185,75.200005,14.199219,24.990559,0.0,0.0,0.0,1086.4175,2.0,206.15002,69.921875,2.0,0.0,3952.0,217.875,19.875,0.0,-7.3671875,0.9500122,343.98334,198.09991,200.00504,1100.0834,601.7822,1015.42474,137.13023,129.88162,14.117647,0.0,3.0,96.07391,92.75001,-0.75,-0.375,28.145205,5.096,0.0,0.0,0.54870605,7.4140625,0.0,0.0,0.0,0.0,0.0,0.80078125,0.84472656,91.493225,3.90625,273.57874,350.0,2.0,0.0,0.0,0.0,2.0,224.6,99.90234,0.0,0.0,273.99268,295.50146,339.375,445.125,22.4875,0.0,471.4375,0.0,679.0,650.875,79.82713,179.59999,1753.9362,160.90088,0.0,45.055737,164.625,3.5064697,19.125366,94.07959,99.998474,4.165039,44.925247,45.03088,45.217293,45.142727,1.1401367,1.7675781,0.8532715,1.126709,2.2265625,2.5585938,2.3046875,2.4609375,0.97732544,1.1282349,1.0579681,1.0613251,5.0,4.0,4.0,4.0,5.0,1.1249986,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4206.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,72.48,73.2,0.7199936,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3968.0,2902.0,14.11,0.0,1201.0,2.0,512.15,-600.0,0
4197.039,1482.7073,2000.0001,98.67185,75.200005,14.199219,25.368145,0.0,0.0,0.0,1083.38,2.0,206.15002,65.52734,2.0,0.0,4005.0,216.375,20.25,0.0,-6.515625,0.9838257,354.2651,198.23259,200.00504,1100.0834,595.6795,1034.4982,138.55028,130.8142,14.117647,0.0,3.0,95.68024,92.75001,-0.75,0.0,28.821861,5.152,0.0,0.0,0.4885254,7.421875,0.0,0.0,0.0,0.0,0.0,0.79785156,0.84375,91.493225,3.90625,274.97482,350.0,2.0,0.0,0.0,0.0,2.0,224.6,99.90234,0.0,0.0,275.21985,295.50146,339.375,445.875,22.3125,0.0,481.6875,0.0,683.4375,651.5,79.82713,179.59999,1729.9736,162.10938,0.0,45.242146,146.5625,3.4423828,17.373657,92.79175,99.998474,4.165039,45.235935,45.385063,45.353996,45.708176,1.2133789,0.8691406,0.9094238,0.72998047,2.34375,2.421875,2.2070312,2.5,1.0364532,1.0635376,1.0068512,1.0778046,5.0,4.0,4.0,4.0,5.0,1.1249986,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4174.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,72.87,73.56,0.6899948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3968.0,2902.0,14.11,0.0,1201.0,2.0,512.15,-600.0,0
4197.069,1490.7861,1985.7814,98.67185,75.200005,14.160156,25.570631,0.0,0.0,0.0,1083.38,0.0,206.15002,65.52734,2.0,0.0,4076.0,213.75,20.625,0.0,-5.78125,1.0140381,364.74588,197.1341,200.00504,1100.0834,595.6795,1064.0621,142.08981,132.53096,14.117647,0.0,3.0,97.07947,92.75001,-0.375,0.75,29.629,5.2,0.0,0.0,0.4741211,7.375,0.0,0.0,0.0,0.0,0.0,0.7949219,0.84375,91.493225,3.90625,275.57724,350.0,2.0,0.0,0.0,0.0,2.0,224.6,99.90234,0.0,0.0,276.04904,295.50146,339.75,445.125,22.61875,0.0,489.15625,0.0,687.375,655.78125,79.82713,179.59999,1726.5424,163.73901,0.0,45.708176,142.25,3.378296,16.174316,92.30957,99.998474,4.1601562,45.385063,45.776527,45.29186,45.69575,1.2731934,1.0827637,1.0620117,0.92407227,2.4414062,2.4804688,2.1679688,2.3242188,1.0958862,1.0683441,0.9825134,0.99105835,5.0,4.0,4.0,4.0,5.0,1.1249986,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4156.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.36,73.98,0.62000275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4001.0,2971.0,13.9,0.0,1201.0,2.0,512.15,-600.0,0
4197.107,1504.9805,2000.0001,98.67185,75.200005,14.21875,25.658003,0.3,0.0,0.0,1083.38,0.0,206.15002,65.52734,2.0,0.0,4119.0,211.5,20.625,0.0,-5.9375,1.0371094,373.02936,199.12411,200.00504,1100.0834,595.6795,1087.9039,142.61967,133.5907,14.117647,0.0,3.0,97.19086,92.75001,-0.375,0.75,30.273922,6.644,0.0,0.0,0.5126953,7.8203125,0.0,0.0,0.0,0.0,0.0,0.79589844,0.84375,91.12549,3.90625,277.69186,350.0,2.0,0.0,0.0,0.0,2.0,224.6,99.90234,0.0,0.0,278.24634,295.50146,376.125,444.75,23.49375,0.0,493.25,0.0,689.6875,660.59375,79.82713,179.59999,1726.1487,165.86914,0.0,46.199062,153.8125,3.2928467,13.864136,92.126465,99.998474,4.1601562,45.938084,46.081,45.757885,45.838665,1.0559082,0.91186523,1.1437988,1.3537598,2.1289062,2.1289062,1.9140625,2.03125,1.0973358,1.0616302,0.9918213,1.0025024,5.0,4.0,4.0,4.0,5.0,1.1249986,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4146.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,74.03,74.72,0.69000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4001.0,2971.0,13.9,0.0,1220.2,0.9,524.9,-600.0,0
4197.142,1517.6783,2000.0001,98.680145,75.200005,14.21875,25.963501,0.3,0.0,0.0,1083.38,0.0,206.15002,65.52734,2.0,0.0,4104.0,212.625,20.625,0.0,-6.296875,1.0388794,373.66782,202.05342,200.00504,1100.0834,583.2087,1095.5333,140.56378,134.90479,14.117647,0.0,3.0,96.20056,92.75001,-0.375,0.75,38.573975,6.628,0.0,0.0,0.58758545,7.9296875,0.0,0.0,0.0,0.0,0.0,0.8017578,0.84375,91.12549,3.90625,280.2296,350.0,2.0,0.0,0.0,0.0,2.0,224.6,99.90234,0.0,0.0,280.8085,295.50146,376.5,445.125,23.8,0.0,496.78125,0.0,688.90625,660.875,79.82713,179.59999,1726.2048,167.26074,0.0,46.44761,176.28125,3.2287598,10.714722,92.333984,99.998474,4.165039,46.677517,46.391685,46.13071,46.29848,1.0095215,1.1633301,1.1083984,0.80566406,2.109375,2.1289062,1.9140625,2.0117188,1.095581,1.0656738,0.9963989,0.9941101,5.0,4.0,4.0,4.0,5.0,1.1249986,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4140.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,74.6,75.32,0.7200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4113.0,3071.0,14.2,0.0,1220.2,0.9,524.9,-600.0,0
4197.168,1530.8397,2000.0001,98.680145,75.200005,14.160156,26.331572,0.0,0.0,0.0,1083.38,0.0,206.15002,65.52734,2.0,0.0,4135.0,213.375,21.0,0.0,-6.2109375,1.0488892,377.28302,202.93965,200.00504,1100.0834,583.2087,1109.1233,139.41927,135.56181,14.117647,0.0,3.0,95.495605,92.75001,-0.375,1.125,38.77175,6.576,0.0,0.0,0.5718384,8.125,0.0,0.0,0.0,0.0,0.0,0.8066406,0.84375,91.12549,3.90625,282.93634,350.0,2.0,0.0,0.0,0.0,2.0,224.6,99.90234,0.0,0.0,283.44525,295.50146,376.125,445.125,24.193748,0.0,500.53125,0.0,690.625,660.375,79.82713,179.59999,1726.2048,169.53735,0.0,47.06277,171.5625,3.1646729,7.4157715,92.11426,99.998474,4.1674805,46.969563,46.708588,46.534603,46.61538,0.87890625,1.3110352,0.8959961,0.9313965,2.109375,2.1484375,1.9140625,2.0117188,1.091919,1.0752869,0.9920502,0.9914398,5.0,4.0,4.0,4.0,5.0,1.4999981,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4136.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,75.15,76.39,1.2399979,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4113.0,3071.0,14.2,0.0,1234.8,0.7,538.0,-600.0,0
