Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Transmission_Output_Speed_Shaft_1 (rpm),Transmission_Output_Speed_Shaft_2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Transmission_Input_Speed_Sensor (rpm),Transmission_Output_Speed (rpm),Engine Speed (rpm),Vehicle Speed (mph),Launch counter (),Clutch_1_adaption_part_1_positive_case_counter (),Clutch_1_adaption_part_1_remaining_fastadaptions (),Clutch_2_adaption_part_1_positive_case_counter (),Clutch_2_adaption_part_1_remaining_fastadaptions (),SimosTools [R1.42:2024_5_6:8S0906259C__vtt016e.bin]
124.28,1563.6686,2000.0001,98.45627,86.00001,14.003906,26.8304,0.0,0.0,0.0,647.33,0.0,156.20001,76.26953,2.0,0.0,5742.0,185.625,24.0,0.0,-6.59375,1.4453735,522.1814,198.33871,200.00504,1100.0834,625.6625,1543.9988,127.529,137.32098,90.98039,0.0,1.0,83.84247,99.50001,1.875,3.0,50.471657,6.568,0.0,0.0,0.7342529,11.2109375,-0.375,0.0,0.0,0.0,-1.5,0.7734375,0.8203125,91.99982,1.5625,286.70605,350.0,0.0,0.0,0.0,0.0,0.0,111.2,99.90234,0.0,0.0,289.2412,295.50146,409.875,469.875,101.806244,-3.90625,476.9375,0.0,738.96875,684.28125,79.82713,105.8,1746.6237,198.74878,0.0,30.615034,220.28125,0.0,2.8656006,87.65259,90.02533,4.008789,32.24303,28.993252,28.850336,28.701206,1.2536621,1.0290527,0.99853516,1.1486816,1.8359375,1.9335938,1.8164062,2.0703125,0.8441925,0.88539124,0.8933258,1.0180664,1.0,-2.0,1.0,-1.0,4.0,2.6249967,295.50146,-0.00390625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5108.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.99,51.73,5.739998,-4.3,0.0,-1.12,0.0,0.0,0.0,0.0,10.04,5617.0,3747.0,400.0,401.0,9.78,2.49,964.1,527.8,359.45,61.75,5352.0,376.0,5460.0,29.39093,0.0,4.0,0.0,3.0,0.0,0
124.313,1585.096,2000.0001,98.45627,86.00001,13.8671875,27.303371,0.0,0.0,0.0,647.33,0.0,156.20001,76.26953,2.0,0.0,5845.0,180.0,24.375,0.0,-6.765625,1.4304199,518.4833,200.44548,200.00504,1100.0834,617.1717,1603.8418,125.83341,137.32098,90.98039,0.0,1.0,82.78961,99.50001,1.875,3.375,51.70365,6.656,0.0,0.0,0.93792725,11.203125,-0.375,0.0,0.0,0.0,-1.5,0.78027344,0.8173828,91.99982,1.5625,290.63364,350.0,0.0,0.0,0.0,0.0,0.0,111.2,99.90234,0.0,0.0,293.32907,295.50146,412.875,469.875,101.5,-4.6875,486.96875,0.0,732.25,685.875,79.82713,105.8,1760.5736,199.37134,0.0,30.478333,281.375,0.06713867,1.05896,87.81128,88.88397,3.6621094,31.516024,29.403357,29.931524,29.39093,0.8215332,1.3574219,1.0522461,1.5795898,1.8554688,1.9921875,1.8359375,2.0703125,0.85136414,0.9095764,0.90156555,1.0396576,1.0,-2.0,1.0,-1.0,4.0,2.9999962,295.50146,-0.005859375,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5203.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.57,50.41,2.8400002,-7.32,0.0,-0.4,0.0,0.0,0.0,0.0,10.16,5617.0,3747.0,400.0,401.0,10.92,3.38,1034.6,530.3,359.45,61.75,5352.0,376.0,5460.0,29.39093,0.0,4.0,0.0,3.0,0.0,0
124.349,1579.2654,2000.0001,98.45627,86.00001,13.886719,27.87302,0.0,0.0,0.0,680.9675,0.0,156.20001,76.26953,2.0,0.0,5946.0,178.5,24.75,0.0,-7.1171875,1.4207764,516.70056,200.30751,200.00504,1100.0834,617.1717,1626.4916,125.451904,136.32483,90.98039,0.0,2.0,82.37152,99.50001,2.25,3.0,53.346695,6.648,0.0,0.0,1.0941772,11.1875,-0.375,0.0,0.0,0.0,-3.0,0.79589844,0.81347656,91.81824,1.5625,290.09888,350.0,0.0,0.0,0.0,0.0,0.0,111.2,99.90234,0.0,0.0,292.81494,295.50146,415.5,469.875,101.5,-3.90625,485.28125,0.0,732.25,688.0,79.82713,105.8,1773.5111,199.27368,0.0,30.596392,328.25,0.09460449,0.6530762,88.03711,90.260315,3.6914062,31.397963,30.596392,31.671368,30.167645,1.3684082,1.4367676,1.204834,2.1118164,1.8359375,2.0117188,1.8359375,2.1484375,0.8605957,0.9360504,0.9082794,1.0818481,1.0,-2.0,1.0,-1.0,4.0,2.9999962,295.50146,-0.0078125,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5327.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.55,50.97,2.420002,-7.83,0.0,0.48,0.0,0.0,0.0,0.0,10.25,5617.0,3747.0,400.0,401.0,10.92,3.38,1034.6,530.3,413.6,67.35,5888.0,413.0,5460.0,29.39093,0.0,4.0,0.0,3.0,0.0,0
124.384,1573.6167,2000.0001,98.45627,86.00001,13.828125,27.79546,0.0,0.0,0.0,680.9675,0.0,156.20001,76.26953,2.0,0.0,5989.0,178.5,24.75,0.0,-7.3203125,1.4202881,516.5264,200.3765,200.00504,1100.0834,617.1717,1634.5978,127.04152,137.99922,90.98039,0.0,2.0,82.984924,99.50001,2.25,3.0,53.6679,6.64,0.0,0.0,1.1159058,11.234375,-0.75,0.0,0.0,0.0,-3.0,0.79785156,0.81152344,91.81824,1.5625,289.91083,350.0,0.0,0.0,0.0,0.0,0.0,111.2,99.90234,0.0,0.0,292.6408,295.50146,416.625,469.875,101.98125,-3.90625,472.09375,0.0,732.25,688.875,79.82713,105.8,1774.2986,199.24927,0.0,31.814283,334.78125,0.11291504,0.72021484,88.04321,90.38849,3.7231445,32.51022,31.087276,31.217766,30.372698,1.0961914,1.4428711,1.0827637,1.4489746,1.8554688,2.03125,1.8359375,2.2070312,0.8833313,0.96702576,0.8984375,1.1209106,1.0,-2.0,1.0,-1.0,4.0,2.9999962,295.50146,-0.0087890625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5414.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.45,54.26,4.8099976,-5.54,0.0,1.04,0.0,0.0,0.0,0.0,10.35,5617.0,3747.0,400.0,401.0,10.92,3.38,1034.6,530.3,413.6,67.35,5888.0,413.0,5964.0,30.75795,0.0,4.0,0.0,3.0,0.0,0
124.41,1566.1321,2000.0001,98.46456,86.00001,13.886719,27.766981,0.0,0.0,0.0,680.9675,0.0,156.20001,77.34375,2.0,0.0,6056.0,175.5,24.75,0.0,-7.296875,1.4142456,514.89294,203.31642,200.00504,1100.0834,608.9463,1656.5323,121.997154,136.36722,90.98039,0.0,2.0,80.08423,99.50001,2.25,3.0,54.202988,6.68,0.0,0.0,1.133606,11.296875,-0.75,0.0,0.0,0.0,-3.0,0.7988281,0.8105469,91.81824,1.5625,289.7439,350.0,0.0,0.0,0.0,0.0,0.0,111.2,99.90234,0.0,0.0,292.39206,295.50146,417.375,469.875,102.2,-3.90625,480.65625,0.0,700.90625,689.375,79.82713,105.8,1779.5299,199.1272,0.0,32.504005,340.09375,0.14038086,0.8758545,88.08594,90.626526,3.7646484,34.274918,31.223978,33.119167,30.919506,1.3269043,1.1889648,0.83618164,1.3928223,1.875,2.0507812,1.8359375,2.2460938,0.8906555,0.975647,0.90133667,1.1392975,1.0,-2.0,1.0,-1.0,4.0,2.9999962,295.50146,-0.009765625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5496.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.07,55.67,5.5999985,-4.81,0.0,-0.08,0.0,0.0,0.0,0.0,10.41,5617.0,3747.0,400.0,401.0,10.92,3.38,1034.6,530.3,413.6,67.35,5888.0,413.0,5964.0,30.75795,0.0,4.0,0.0,3.0,0.0,0
124.448,1560.7996,2000.0001,98.46456,86.00001,13.8671875,27.74277,0.0,0.0,0.0,680.9675,0.0,156.20001,77.34375,2.0,0.0,6188.0,176.25,25.5,0.0,-7.09375,1.4130249,515.0422,204.12836,200.00504,1100.0834,608.9463,1681.8047,116.97399,134.79881,90.98039,0.0,2.0,76.11084,99.50001,2.625,3.75,55.812103,6.524,0.0,0.0,1.180481,11.3046875,-0.75,0.0,0.0,0.0,-3.0,0.7919922,0.8095703,91.329956,1.5625,291.8623,350.0,0.0,0.0,0.0,0.0,0.0,111.2,99.90234,0.0,0.0,294.77182,295.50146,417.375,469.875,102.681244,-3.90625,479.90625,0.0,700.90625,689.28125,79.82713,105.8,1784.4236,199.54224,0.0,32.864403,354.15625,0.16784668,0.7385254,88.21411,90.68146,3.8256836,34.479973,31.373108,35.92777,31.466314,1.1975098,1.6784668,1.1096191,1.015625,1.8554688,2.0507812,1.7773438,2.2070312,0.9033966,0.9953308,0.9046936,1.1356354,1.0,-2.0,1.0,-1.0,4.0,3.3749957,295.50146,-0.009765625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5608.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.59,58.82,8.23,-2.25,0.0,0.72,0.0,0.0,0.0,0.0,10.48,6034.0,4026.0,432.0,432.0,10.92,3.38,1034.6,530.3,413.6,67.35,5888.0,413.0,5964.0,30.75795,0.0,4.0,0.0,3.0,0.0,0
124.482,1559.4791,2000.0001,98.46456,86.00001,13.90625,28.05002,0.0,0.0,0.0,680.9675,0.0,156.20001,77.34375,2.0,0.0,6283.0,174.75,25.875,0.0,-6.9921875,1.4129028,514.9759,208.57008,200.00504,1100.0834,608.9463,1693.0104,112.81982,136.24005,90.98039,0.0,2.0,72.94464,99.50001,2.625,4.125,55.39229,6.492,0.0,0.0,1.246521,11.375,-0.75,0.0,0.0,0.0,-3.0,0.7890625,0.80859375,91.329956,1.5625,293.5494,350.0,0.0,0.0,0.0,0.0,0.0,111.2,99.90234,0.0,0.0,296.37213,295.50146,417.375,469.875,102.681244,-3.90625,469.09375,0.0,700.90625,689.28125,79.82713,105.8,1784.7048,199.8169,0.0,32.65935,373.96875,0.17700195,0.5065918,88.40332,90.64789,3.8745117,33.80889,31.553307,36.87847,31.491169,0.9716797,1.4050293,0.95703125,1.25,1.8359375,2.0898438,1.7578125,2.2265625,0.9144592,1.027298,0.90309143,1.1517334,1.0,-2.0,1.0,-1.0,4.0,3.7499952,295.50146,-0.009765625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5695.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.84,59.6,8.759998,-1.74,0.0,-0.08,0.0,0.0,0.0,0.0,10.5,6034.0,4026.0,432.0,432.0,10.14,4.06,954.8,614.7,413.6,67.35,5888.0,413.0,5964.0,30.75795,0.0,4.0,0.0,3.0,0.0,0
124.511,1552.9696,1956.5748,98.45627,86.00001,13.925781,28.295918,0.3,0.0,0.0,680.9675,0.0,156.20001,77.34375,2.0,0.0,6377.0,173.25,25.875,0.0,-6.7578125,1.378479,506.37732,203.61891,200.00504,1100.0834,600.45557,1707.3154,114.57899,135.51942,90.98039,0.0,2.0,72.62726,99.50001,3.0,4.125,55.94525,6.404,0.0,0.0,1.3832397,11.3046875,-0.75,0.0,0.0,0.0,-3.0,0.78808594,0.8076172,91.329956,1.5625,294.0327,350.0,0.0,0.0,0.0,0.0,0.0,111.2,99.90234,0.0,0.0,297.01056,295.50146,417.375,469.875,101.28125,-4.6875,462.75,0.0,668.71875,689.375,79.82713,105.8,1817.8362,199.87793,0.0,32.951397,414.96875,0.18005371,-0.19836426,88.78174,90.23285,3.9038086,34.013943,32.298954,36.97789,31.888847,0.87768555,1.307373,0.9338379,1.7358398,1.7773438,2.0507812,1.71875,2.2265625,0.91804504,1.0320282,0.90545654,1.1703491,1.0,-2.0,1.0,-1.0,4.0,3.7499952,295.50146,-0.009765625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5783.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.53,59.18,7.6500015,-2.85,0.0,-1.04,0.0,0.0,0.0,0.0,10.5,6034.0,4026.0,432.0,432.0,10.14,4.06,954.8,614.7,303.8,147.35,6312.0,445.0,5964.0,30.75795,0.0,4.0,0.0,3.0,0.0,0
124.545,1559.757,1950.7677,98.45627,86.00001,13.90625,28.366016,0.0,0.0,0.0,719.8925,0.0,156.20001,77.34375,2.0,0.0,6476.0,169.875,26.625,0.0,-6.625,1.3529053,500.3575,203.10416,200.00504,1100.0834,600.45557,1729.4884,112.0992,133.88744,90.98039,0.0,2.0,70.26825,99.50001,3.0,4.875,56.138485,6.444,0.0,0.0,1.5153809,11.34375,-0.75,0.0,0.0,0.0,-3.0,0.78808594,0.8076172,90.84625,1.5625,296.7408,350.0,0.0,0.0,0.0,0.0,0.0,111.2,99.90234,0.0,0.0,299.57272,295.50146,417.375,469.875,98.612495,-4.6875,478.84375,0.0,668.71875,689.375,79.82713,105.8,1846.8611,199.9939,0.0,34.057438,454.625,0.16784668,-0.76904297,89.038086,89.271545,3.9135742,34.852795,32.504005,36.60507,32.149826,1.3012695,1.3769531,1.0668945,1.5393066,1.7773438,2.0507812,1.71875,2.1875,0.9237671,1.0488129,0.914917,1.169281,1.0,-2.0,1.0,-1.0,4.0,4.1249948,295.50146,-0.009765625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5870.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.91,58.52,6.6100006,-3.8,0.0,-0.16,0.0,0.0,0.0,0.0,10.41,6034.0,4026.0,432.0,432.0,10.14,4.06,954.8,614.7,303.8,147.35,6312.0,445.0,6393.0,34.237637,0.0,4.0,0.0,3.0,0.0,0
124.582,1561.4097,1951.4034,98.45627,86.00001,13.964844,28.758793,0.0,0.0,0.0,719.8925,0.0,156.20001,77.34375,2.0,0.0,6592.0,160.875,26.625,0.0,-6.5234375,1.3488159,499.39566,197.9195,200.00504,1100.0834,600.45557,1758.0986,116.25337,134.43849,90.98039,0.0,2.0,70.7077,99.50001,3.0,4.125,57.500977,6.512,0.0,0.0,1.6220703,11.6953125,-1.125,0.0,0.0,0.0,-4.5,0.7919922,0.8076172,90.84625,1.5625,297.52847,350.0,0.0,0.0,0.0,0.0,0.0,111.2,99.90234,0.0,0.0,300.59262,295.50146,417.375,469.875,93.49375,-4.6875,478.9375,0.0,668.71875,689.59375,79.82713,105.8,1850.7424,200.50049,0.0,35.169697,486.625,0.13122559,-1.5472412,88.82446,87.48627,3.9208984,37.04624,32.684204,36.530502,32.54129,0.95214844,2.0080566,0.83496094,1.8017578,1.796875,2.0898438,1.6601562,2.3046875,0.9463501,1.0861969,0.90522766,1.247406,1.0,-2.0,1.0,-1.0,4.0,4.1249948,295.50146,-0.0078125,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5988.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.73,60.95,8.220001,-2.03,0.0,0.24,0.0,0.0,0.0,0.0,10.25,6538.0,4354.0,466.0,466.0,10.14,4.06,954.8,614.7,303.8,147.35,6312.0,445.0,6393.0,34.237637,0.0,4.0,0.0,3.0,0.0,0
124.609,1577.1917,1858.7399,98.46456,86.00001,13.7890625,28.87183,0.0,0.0,0.0,719.8925,0.0,156.20001,77.34375,2.0,0.0,6646.0,155.25,25.125,0.0,-6.671875,1.3150635,490.78882,197.9195,200.00504,1100.0834,572.0646,1816.5111,120.76786,137.85086,90.98039,0.0,2.0,72.49451,99.50001,3.0,3.75,58.386177,6.6,0.0,0.0,1.7799683,11.4453125,-1.5,-1.5,0.0,0.0,-4.5,0.79003906,0.7998047,90.84625,1.5625,300.462,350.0,0.0,0.0,0.0,0.0,0.0,111.2,99.90234,0.0,0.0,303.57764,295.50146,417.375,469.875,89.99375,-5.46875,478.78125,0.0,636.25,689.59375,79.82713,105.8,1882.9736,200.95215,0.0,35.287758,534.0,0.07324219,-3.2440186,88.75122,85.580444,3.9013672,37.201584,32.988678,35.704075,33.199944,1.9311523,1.4404297,0.8239746,1.1132812,1.8554688,2.109375,1.6796875,2.2851562,0.9855652,1.1042023,0.90667725,1.2295532,1.0,-2.0,1.0,-1.0,4.0,4.1249948,295.50146,-0.0068359375,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6074.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.3,59.15,5.8500023,-4.28,0.0,-1.28,0.0,0.0,0.0,0.0,10.13,6538.0,4354.0,466.0,466.0,10.14,4.06,954.8,614.7,303.8,147.35,6312.0,445.0,6393.0,34.237637,0.0,4.0,0.0,3.0,0.0,0
124.642,1587.2081,1858.7399,98.46456,86.00001,13.8671875,29.297302,0.3,0.0,0.0,719.8925,0.0,156.20001,77.34375,2.0,0.0,6654.0,148.5,25.125,0.0,-6.828125,1.2908325,484.4954,194.02966,200.00504,1100.0834,572.0646,1848.936,126.55404,139.05896,90.98039,0.0,2.0,75.28381,99.50001,3.0,3.75,59.246407,6.724,0.0,0.0,1.9083252,11.421875,-1.5,-1.5,0.0,0.0,-4.5,0.7910156,0.7998047,88.912964,1.5625,302.30258,350.0,0.0,0.0,0.0,0.0,0.0,111.2,99.90234,0.0,0.0,305.634,295.50146,417.375,469.875,87.28125,-5.46875,466.71875,0.0,636.25,689.59375,79.82713,105.8,1910.9861,201.30615,0.0,34.865223,572.5,-0.030517578,-5.2124023,88.73901,83.49609,3.8476562,36.42487,33.436066,35.337467,33.566555,1.217041,1.3269043,1.4196777,1.5368652,1.9335938,2.1289062,1.6992188,2.2851562,1.029892,1.1188507,0.9274292,1.233139,1.0,-2.0,1.0,-1.0,4.0,4.1249948,295.50146,-0.0068359375,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6152.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.4,57.75,3.3499985,-6.74,0.0,0.08,0.0,0.0,0.0,0.0,10.09,6538.0,4354.0,466.0,466.0,6.91,5.51,734.3,727.8,303.8,147.35,6312.0,445.0,6393.0,34.237637,0.0,4.0,0.0,3.0,0.0,0
124.68,1587.2545,1858.7399,98.46456,86.00001,13.9453125,29.564257,0.0,0.0,0.0,719.8925,0.0,156.20001,77.34375,2.0,0.0,6661.0,145.5,23.625,0.0,-7.1796875,1.2861938,483.31796,195.3192,200.00504,1100.0834,572.0646,1854.8966,129.03383,139.63121,90.98039,0.0,2.0,76.091,99.50001,3.0,3.375,60.219917,6.8,0.0,0.0,1.923645,11.328125,-1.875,-3.0,0.0,0.0,-4.5,0.7890625,0.7998047,88.912964,1.5625,302.95816,350.0,0.0,0.0,0.0,0.0,0.0,111.2,99.90234,0.0,0.0,306.19785,295.50146,417.375,469.875,83.2125,-5.46875,470.40625,0.0,636.25,689.59375,79.82713,105.8,1914.7549,201.40991,0.0,35.72893,577.09375,-0.21057129,-3.6865234,88.72681,84.82971,3.7036133,36.667202,34.020157,36.2136,34.144432,0.8093262,1.0913086,0.8251953,1.9189453,2.0507812,2.1289062,1.7382812,2.3242188,1.108017,1.11969,0.954895,1.2619019,1.0,-2.0,1.0,-1.0,4.0,4.1249948,295.50146,-0.0068359375,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6240.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.92,62.19,7.2700005,-2.67,0.0,3.36,0.0,0.0,0.0,0.0,9.94,6538.0,4354.0,466.0,466.0,6.91,5.51,734.3,727.8,175.8,227.75,6653.0,473.0,6393.0,34.237637,0.0,4.0,0.0,3.0,0.0,0
124.713,1585.631,1841.6569,98.45627,86.00001,13.964844,29.660543,0.0,0.0,0.0,719.8925,0.0,156.20001,80.17578,2.0,0.0,6726.0,146.25,23.625,0.0,-7.140625,1.2823486,482.43073,196.60873,200.00504,1100.0834,542.3469,1850.1282,128.84308,138.29594,90.98039,0.0,2.0,75.22278,99.50001,3.0,3.375,61.49486,6.744,0.0,0.0,1.9434204,11.1640625,-1.875,-3.0,0.0,0.0,-4.5,0.7890625,0.7998047,88.912964,1.5625,302.86017,350.0,0.0,0.0,0.0,0.0,0.0,111.2,99.90234,0.0,0.0,306.231,295.50146,417.375,469.875,79.1,-5.46875,466.28125,0.0,630.15625,689.59375,79.82713,105.8,1916.8362,201.35498,0.0,36.400013,583.03125,-0.3479004,-3.9031982,88.62305,84.37195,3.6547852,39.090557,34.08851,38.201996,34.49861,1.1035156,1.4050293,1.2243652,1.1010742,2.0507812,2.1484375,1.7578125,2.34375,1.1119843,1.1209869,0.95687866,1.2722015,1.0,-2.0,1.0,-1.0,4.0,4.1249948,295.50146,-0.005859375,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6301.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.86,63.02,8.16,-1.58,0.0,-0.56,0.0,0.0,0.0,0.0,9.74,6538.0,4354.0,466.0,466.0,6.91,5.51,734.3,727.8,175.8,227.75,6653.0,473.0,6661.0,36.16389,0.0,4.0,0.0,3.0,0.0,0
