Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.41:2024_4_18:8S0906259C__vtt015j.bin]
884.815,1619.0396,1921.3069,99.4264,77.9,14.1796875,28.746372,0.0,0.0,0.0,1378.6925,0.0,210.20001,69.53125,0.0,0.0,5663.0,174.75,24.0,0.0,-5.4140625,1.5057983,543.39996,197.79213,200.00504,1100.0834,482.91165,1646.5187,144.46362,144.95111,25.882353,0.0,4.0,92.22717,88.700005,1.5,3.0,52.70353,6.924,0.0,0.0,0.8772583,9.6796875,-0.375,0.0,0.0,0.0,-1.5,0.76660156,0.7998047,83.288574,1.5625,296.82233,350.0,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,296.5794,299.8961,410.625,469.875,-0.21875,0.0,495.8125,0.0,651.8125,600.5,79.82713,167.0,1738.6924,197.08252,0.0,86.42673,263.1875,2.9907227,0.982666,84.07593,86.86066,3.6108398,86.29003,86.638,86.19061,86.24654,1.0510254,1.7480469,1.0925293,1.6638184,2.5585938,2.7734375,2.2460938,2.7148438,1.2361145,1.3317871,1.1431122,1.3884735,3.0,0.0,2.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5574.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,138.74,139.32,0.58000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
884.837,1608.81,1919.9502,99.4264,77.9,14.238281,28.62991,0.0,0.0,0.0,1378.6925,0.0,210.20001,69.53125,0.0,0.0,5680.0,174.0,24.0,0.0,-5.4921875,1.5057983,543.39996,197.83458,200.00504,1100.0834,482.91165,1641.2736,145.45978,145.09947,25.882353,0.0,4.0,92.63611,88.700005,1.5,3.0,52.92289,6.932,0.0,0.0,0.8536377,9.7578125,-0.375,0.0,0.0,0.0,-1.5,0.765625,0.7998047,83.25195,1.5625,295.58258,350.0,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,294.9874,299.8961,410.625,469.875,-0.21875,-0.78125,492.96875,0.0,651.53125,599.875,79.82713,167.0,1738.9174,196.65527,0.0,86.532364,256.09375,3.0303955,1.0803223,83.95386,86.74164,3.618164,86.56965,86.56965,86.22789,86.14711,0.8227539,1.4941406,0.84106445,1.7724609,2.5585938,2.7929688,2.2265625,2.7539062,1.2290955,1.3341522,1.1301422,1.408844,3.0,0.0,2.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5586.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,138.41,139.58,1.1699982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
884.875,1609.5026,1916.8134,99.4264,77.9,14.238281,28.4501,0.0,0.0,0.0,1378.6925,0.0,210.20001,69.53125,0.0,0.0,5708.0,173.625,24.0,0.0,-5.40625,1.5057983,543.39996,197.66476,200.00504,1100.0834,482.91165,1633.8826,145.56575,143.89137,25.882353,0.0,4.0,92.60559,88.700005,1.5,3.0,53.245224,6.924,0.0,0.0,0.87164307,10.0546875,-0.375,0.0,0.0,0.0,-1.5,0.76171875,0.7998047,83.25195,1.5625,295.9338,350.0,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,294.82983,299.8961,411.0,469.875,-0.21875,-0.78125,493.09375,0.0,650.71875,599.0,79.82713,167.0,1739.1986,196.78345,0.0,86.7747,261.5,3.0975342,1.1993408,83.843994,86.65924,3.6132812,86.600716,86.867905,86.56965,86.82441,0.9716797,0.8984375,1.1975098,0.9399414,2.5195312,2.7539062,2.2460938,2.7148438,1.2142181,1.3202667,1.1366272,1.3912201,3.0,0.0,2.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5606.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,139.17,140.21,1.0400085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
884.913,1608.3436,1914.906,99.4264,77.9,14.199219,28.501041,0.0,0.0,0.0,1378.6925,0.0,210.20001,70.11719,0.0,0.0,5726.0,173.25,24.0,0.0,-5.484375,1.5057983,543.39996,196.96959,200.00504,1100.0834,482.64633,1640.0814,146.28638,142.49251,25.882353,0.0,4.0,92.951965,88.700005,1.5,3.0,53.351486,6.932,0.0,0.0,0.8779297,9.9453125,-0.375,0.0,0.0,0.0,-1.5,0.7597656,0.7998047,83.25195,1.5625,295.84402,350.0,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,295.54294,299.8961,411.375,469.875,-0.30625,-1.5625,486.125,0.0,650.5625,598.28125,79.82713,167.0,1739.2549,196.89941,0.0,87.15374,263.375,3.1524658,1.2634277,83.76465,86.86981,3.6132812,87.01704,87.22209,86.700134,86.67528,1.4050293,0.91674805,0.9851074,0.8496094,2.5195312,2.734375,2.2460938,2.6757812,1.2101746,1.3078308,1.1390686,1.3679504,3.0,0.0,2.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5621.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,139.9,140.37,0.47000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
884.94,1616.6233,1914.9908,99.4264,77.9,14.2578125,28.48802,0.0,0.0,0.0,1378.6925,0.0,210.20001,70.11719,0.0,0.0,5723.0,172.875,24.0,0.0,-5.4609375,1.5057983,543.39996,197.4525,200.00504,1100.0834,482.64633,1637.2203,146.81625,142.30176,25.882353,0.0,4.0,93.20831,88.700005,1.5,3.0,53.385147,6.944,0.0,0.0,0.90997314,9.84375,-0.375,0.0,0.0,0.0,-1.5,0.7597656,0.7998047,83.213806,1.5625,297.4134,350.0,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,297.0935,299.8961,411.75,469.875,-0.21875,-2.34375,494.9375,0.0,650.28125,598.1875,79.82713,167.0,1739.2549,197.16187,0.0,87.17859,273.0,3.1951904,1.0101318,83.82568,86.84845,3.618164,87.17859,87.278015,86.954895,87.04189,1.1462402,1.1962891,1.2780762,0.9057617,2.5,2.734375,2.2460938,2.5976562,1.2030792,1.3030243,1.137085,1.3517761,3.0,0.0,2.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5633.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,139.64,140.78,1.1399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
884.978,1615.7753,1909.565,99.4264,77.9,14.2578125,28.715637,0.0,0.0,0.0,1378.6925,0.0,210.20001,70.11719,0.0,0.0,5739.0,172.5,24.0,0.0,-5.4375,1.5041504,543.39996,197.04388,200.00504,1100.0834,482.64633,1630.7831,147.91838,141.13605,25.882353,0.0,4.0,93.6676,88.700005,1.5,3.0,53.627068,6.936,0.0,0.0,0.92303467,9.515625,-0.375,0.0,0.0,0.0,-1.5,0.75878906,0.7998047,83.213806,1.5625,297.67676,350.0,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,297.35052,299.8961,411.75,469.875,-0.21875,-3.125,494.625,0.0,649.875,597.59375,79.82713,167.0,1745.1611,197.2168,0.0,87.532776,276.90625,3.2318115,0.9063721,83.77075,86.97052,3.618164,87.383644,87.57005,87.08539,87.30908,1.0900879,1.3208008,1.0229492,1.3720703,2.4804688,2.734375,2.2070312,2.5585938,1.192627,1.3056946,1.1205292,1.3241577,3.0,0.0,2.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5649.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,140.37,141.2,0.83000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
885.015,1606.4218,1911.2605,99.4264,77.9,14.199219,28.753836,0.0,0.0,0.0,1388.1425,0.0,210.20001,70.11719,0.0,0.0,5758.0,172.125,24.375,0.0,-5.53125,1.5024414,543.39996,196.76793,200.00504,1100.0834,482.38098,1617.9084,149.0417,140.35184,25.882353,0.0,4.0,94.20929,88.700005,1.5,3.375,53.787865,6.944,0.0,0.0,0.8858032,9.34375,-0.375,0.0,0.0,0.0,-1.5,0.75878906,0.7998047,83.213806,1.5625,296.0478,350.0,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,295.90778,299.8961,412.125,469.875,-0.21875,-3.90625,483.46875,0.0,649.34375,597.1875,79.82713,167.0,1746.9049,196.96655,0.0,87.75025,265.75,3.262329,0.90026855,83.618164,86.9339,3.6132812,87.70055,87.84346,87.30908,87.278015,1.0595703,1.4758301,1.2939453,1.3439941,2.4609375,2.7539062,2.2265625,2.5585938,1.182785,1.319809,1.125946,1.326294,3.0,0.0,2.0,2.0,5.0,2.9999962,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5661.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,140.51,141.46,0.9500122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
885.04,1613.5629,1905.6227,99.4264,77.9,14.199219,28.517572,0.0,0.0,0.0,1388.1425,0.0,210.20001,70.11719,0.0,0.0,5769.0,171.75,24.375,0.0,-5.4453125,1.5024414,543.39996,196.64056,200.00504,1100.0834,482.38098,1618.6238,150.54652,139.84317,25.882353,0.0,4.0,94.851685,88.700005,1.5,3.375,53.952774,6.944,0.0,0.0,0.92541504,9.4921875,-0.375,0.0,0.0,0.0,-1.5,0.75878906,0.7998047,83.18634,1.5625,297.28888,350.0,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,296.96085,299.8961,412.5,469.875,0.0,-3.90625,494.78125,0.0,648.78125,596.5,79.82713,167.0,1747.1299,196.76514,0.0,87.84968,277.625,3.2928467,0.9094238,83.58154,86.74774,3.6108398,87.84346,87.973946,87.43957,87.53899,1.027832,1.6064453,1.0754395,1.4648438,2.4609375,2.7929688,2.2265625,2.5390625,1.1761475,1.3335419,1.1267853,1.3140869,3.0,0.0,2.0,2.0,5.0,2.9999962,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5674.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,140.63,141.79,1.1599884,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
885.07,1602.1635,1904.5204,99.4264,77.9,14.199219,28.697578,0.0,0.0,0.0,1388.1425,0.0,210.20001,70.11719,0.0,0.0,5787.0,172.125,24.375,0.0,-5.59375,1.5024414,543.39996,196.87407,200.00504,1100.0834,482.38098,1612.6633,151.0764,139.16493,25.882353,0.0,4.0,95.10803,88.700005,1.5,3.375,54.121113,6.924,0.0,0.0,0.90625,9.5859375,-0.375,0.0,0.0,0.0,-1.5,0.7578125,0.7998047,83.18634,1.5625,295.35718,350.0,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,294.72205,299.8961,412.875,469.875,0.0,-4.6875,491.6875,0.0,648.5,595.875,79.82713,167.0,1747.1862,196.76514,0.0,88.135506,271.875,3.338623,1.1627197,83.5022,86.961365,3.6157227,88.02987,88.297066,87.57005,87.799965,1.8237305,1.4831543,1.0131836,1.3806152,2.4414062,2.7539062,2.2070312,2.5585938,1.16539,1.3175964,1.1219025,1.3208008,3.0,0.0,2.0,2.0,5.0,2.9999962,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5687.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,141.14,142.1,0.9600067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
885.108,1601.0493,1902.2316,99.4264,77.9,14.1796875,28.417408,0.0,0.0,0.0,1388.1425,0.0,210.20001,70.11719,0.0,0.0,5807.0,173.625,24.375,0.0,-5.3984375,1.5024414,543.39996,197.72844,200.00504,1100.0834,481.8503,1606.4644,151.39432,138.38072,25.882353,0.0,4.0,95.17975,88.700005,1.5,3.375,54.15174,6.876,0.0,0.0,0.92718506,9.6328125,-0.375,0.0,0.0,0.0,-1.5,0.7578125,0.7998047,83.18634,1.5625,295.70663,350.0,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,294.8796,299.8961,413.625,469.875,0.21875,-5.46875,491.25,0.0,647.9375,595.09375,79.82713,167.0,1747.2424,196.77734,0.0,88.34677,278.15625,3.4088135,1.1505127,83.43506,87.07428,3.6206055,88.29085,88.43376,87.92424,87.799965,1.0473633,1.796875,1.1047363,1.2255859,2.4804688,2.734375,2.2070312,2.5585938,1.1902618,1.3063812,1.1180878,1.3187408,3.0,0.0,2.0,2.0,5.0,2.9999962,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5707.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,141.58,142.58,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
885.141,1601.5685,1901.0447,99.4264,77.9,14.21875,28.468092,0.0,0.0,0.0,1388.1425,0.0,210.20001,70.11719,0.0,0.0,5819.0,173.625,24.375,0.0,-5.3828125,1.5024414,543.39996,198.41301,200.00504,1100.0834,481.8503,1602.8881,150.88565,137.72368,25.882353,0.0,4.0,94.93408,88.700005,1.5,3.375,53.88747,6.868,0.0,0.0,0.9458008,9.609375,-0.375,0.0,0.0,0.0,-1.125,0.7597656,0.7998047,83.158875,1.5625,295.9556,350.0,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,295.67563,299.8961,413.625,469.875,0.30625,-5.46875,487.46875,0.0,647.625,594.6875,79.82713,167.0,1747.2424,196.91162,0.0,88.477264,283.75,3.463745,1.1993408,83.40454,87.20856,3.618164,88.43376,88.63261,88.02987,88.19764,1.1523438,1.3574219,1.003418,1.5454102,2.4609375,2.7539062,2.2070312,2.5585938,1.182785,1.3228607,1.1142731,1.3258362,3.0,0.0,2.0,2.0,5.0,2.9999962,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5720.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,141.79,142.8,1.0100098,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
885.174,1598.8871,1899.3489,99.4264,77.9,14.199219,28.504202,0.3,0.0,0.0,1388.1425,0.0,210.20001,70.11719,0.0,0.0,5832.0,176.25,24.375,0.0,-5.3515625,1.5024414,543.39996,198.61467,200.00504,1100.0834,481.8503,1600.5039,150.44055,137.04546,25.882353,0.0,4.0,94.64874,88.700005,1.5,3.375,53.94502,6.788,0.0,0.0,0.9304199,9.6484375,-0.375,0.0,0.0,0.0,-1.125,0.76171875,0.7998047,83.158875,1.5625,295.709,350.0,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,295.2942,299.8961,414.0,469.875,0.21875,-6.25,490.59375,0.0,647.15625,594.28125,79.82713,167.0,1749.3799,196.84448,0.0,88.812805,279.125,3.5095215,1.1230469,83.31909,87.20245,3.6206055,88.732025,88.999214,88.16657,88.26599,0.9008789,1.3439941,1.027832,1.4782715,2.4609375,2.7148438,2.1875,2.5976562,1.1820984,1.3235474,1.1060333,1.3442993,3.0,0.0,2.0,2.0,5.0,2.9999962,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5732.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,142.05,143.18,1.1299896,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
885.212,1601.7468,1898.035,99.4264,77.9,14.160156,28.468437,0.0,0.0,0.0,1397.705,0.0,210.20001,71.19141,0.0,0.0,5855.0,176.625,24.375,0.0,-5.2734375,1.5024414,543.39996,200.73206,200.00504,1100.0834,481.8503,1605.2723,148.2151,136.72752,25.882353,0.0,4.0,93.57605,88.700005,1.5,3.375,53.526924,6.768,0.0,0.0,0.9367676,9.7890625,-0.375,0.0,0.0,0.0,-1.125,0.76464844,0.7998047,83.158875,1.5625,296.28168,350.0,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,295.54294,299.8961,414.0,469.875,0.0875,-6.25,491.3125,0.0,646.875,593.875,79.82713,167.0,1751.4049,197.29614,0.0,89.04893,281.03125,3.567505,0.982666,83.25806,87.22992,3.618164,89.04271,89.173195,88.59532,88.5394,1.0986328,1.4306641,0.9094238,1.2878418,2.3828125,2.6953125,2.1679688,2.5976562,1.1615753,1.3135529,1.0936737,1.3441467,3.0,0.0,2.0,2.0,5.0,2.9999962,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5749.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,142.49,143.67,1.1799927,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
885.237,1601.0558,1896.2123,99.4264,77.9,14.199219,28.551497,0.0,0.0,0.0,1397.705,0.0,210.20001,71.19141,0.0,0.0,5862.0,177.75,24.375,0.0,-5.34375,1.5024414,543.39996,201.36885,200.00504,1100.0834,481.8503,1602.4113,147.24014,136.4308,25.882353,0.0,4.0,93.02368,88.700005,1.5,3.375,53.43302,6.72,0.0,0.0,0.97772217,9.8828125,-0.375,0.0,0.0,0.0,-1.125,0.7685547,0.7998047,83.140564,1.5625,296.37186,350.0,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,296.3887,299.8961,414.75,469.875,0.0,-6.25,483.4375,0.0,646.40625,593.09375,79.82713,167.0,1751.5173,197.03369,0.0,89.166985,293.3125,3.5858154,0.8117676,83.239746,87.449646,3.6230469,89.10485,89.27262,88.70096,88.906006,0.8239746,1.0632324,0.9411621,1.5942383,2.3632812,2.7148438,2.1679688,2.5976562,1.1444855,1.3171387,1.0986328,1.352005,3.0,0.0,2.0,2.0,5.0,2.9999962,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5763.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,142.91,143.89,0.9799957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
885.272,1608.7639,1895.4916,99.4264,77.9,14.2578125,28.564575,0.0,0.0,0.0,1397.705,0.0,210.20001,71.19141,0.0,0.0,5868.0,178.5,24.375,0.0,-5.390625,1.5007935,543.39996,202.09587,200.00504,1100.0834,481.8503,1605.0339,146.07443,136.66394,25.882353,0.0,4.0,92.46216,88.700005,1.5,3.375,53.10836,6.704,0.0,0.0,0.98687744,9.90625,-0.375,0.0,0.0,0.0,-1.125,0.76953125,0.7998047,83.140564,1.5625,297.50058,350.0,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,297.47495,299.8961,414.75,469.875,-0.21875,-7.03125,493.1875,0.0,646.21875,593.09375,79.82713,167.0,1755.7361,197.2229,0.0,89.47146,296.0625,3.6071777,0.75683594,83.22754,87.18414,3.6254883,89.340965,89.64544,88.86873,89.04271,1.2072754,1.9213867,1.1853027,1.3000488,2.3632812,2.734375,2.1679688,2.5976562,1.1497498,1.3254547,1.0948944,1.3412476,3.0,0.0,2.0,2.0,5.0,2.9999962,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5775.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,143.3,144.23,0.9299927,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
885.31,1608.1421,1893.1603,99.4264,77.9,14.21875,28.728283,0.0,0.0,0.0,1397.705,0.0,210.20001,71.19141,0.0,0.0,5889.0,178.5,24.75,0.0,-5.4921875,1.4976807,542.861,203.80464,200.00504,1100.0834,481.585,1590.4904,141.28441,135.13792,25.882353,0.0,4.0,90.07263,88.700005,1.875,3.75,53.21632,6.696,0.0,0.0,1.005188,9.6015625,-0.375,0.0,0.0,0.0,-1.125,0.7734375,0.7998047,83.140564,1.5625,298.0934,350.0,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,298.05536,299.8961,415.125,469.875,-0.39374998,-7.03125,492.90625,0.0,645.625,592.1875,79.82713,167.0,1759.7299,197.32056,0.0,89.69515,301.5625,3.6346436,0.6591797,83.1543,87.21161,3.6279297,89.71379,89.82564,89.21048,88.999214,0.9399414,1.9726562,1.229248,1.6003418,2.3632812,2.7734375,2.1679688,2.5976562,1.1469269,1.3469696,1.0914612,1.3472748,3.0,0.0,2.0,2.0,5.0,2.9999962,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5791.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,143.45,144.77,1.3200073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
885.34,1607.9038,1891.4646,99.4264,77.9,14.21875,28.814266,0.0,0.0,0.0,1397.705,0.0,210.20001,71.19141,0.0,0.0,5903.0,182.25,24.75,0.0,-5.5625,1.4976807,542.861,205.11009,200.00504,1100.0834,481.585,1593.3513,137.21501,134.3961,25.882353,0.0,4.0,88.11188,88.700005,1.875,3.75,53.279175,6.572,0.0,0.0,1.0060425,9.6171875,-0.375,0.0,0.0,0.0,-1.125,0.7753906,0.7998047,83.11157,1.5625,298.27136,350.0,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,298.05536,299.8961,415.5,469.875,-0.30625,-7.03125,485.21875,0.0,645.21875,591.59375,79.82713,167.0,1759.9548,197.32056,0.0,89.86913,301.8125,3.652954,0.78125,83.09326,87.54425,3.6279297,89.82564,89.931274,89.3099,89.48389,1.25,1.5649414,1.1865234,1.3000488,2.34375,2.7929688,2.1679688,2.6171875,1.14151,1.3575745,1.0944366,1.3528442,3.0,0.0,2.0,2.0,5.0,2.9999962,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5804.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,143.78,144.99,1.2100067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
