Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
1260.499,1515.3341,1717.7097,99.31861,79.25001,14.160156,27.140783,0.0,0.0,0.0,1397.48,0.0,199.4,74.21875,2.0,0.0,7164.0,166.875,27.0,0.0,-5.1640625,1.3737183,512.09863,202.59471,200.00504,1100.0834,482.38098,1737.833,135.09554,121.36131,29.019608,0.0,4.0,74.74213,88.700005,3.0,7.125,58.311687,6.012,0.0,0.0,1.7445679,9.5,0.0,0.0,0.0,0.0,0.0,0.7998047,0.8095703,83.2428,2.34375,286.66425,324.6347,0.0,0.0,0.0,0.0,0.0,226.4,99.90234,0.0,0.0,288.70224,295.50146,425.625,469.875,-0.39374998,-13.28125,468.375,0.0,587.75,689.6875,79.82713,143.59999,1881.5674,195.96558,0.0,81.312836,523.375,-3.8726807,1.5777588,82.76367,80.46875,3.5742188,81.21342,81.331474,81.26934,81.26934,1.6162109,1.3818359,0.75805664,1.5075684,2.2265625,2.2265625,1.9921875,2.5976562,1.2231445,1.1726379,1.1104584,1.4208984,4.0,2.0,3.0,4.0,4.0,4.1249948,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7053.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.79,131.0,0.21000671,-5.83,0.0,-0.16,0.0,0.0,0.0,0.0,6.04,0
1260.537,1511.4583,1717.7097,99.31861,79.25001,14.199219,27.172235,0.0,0.0,0.0,1414.9175,0.0,199.4,74.21875,2.0,0.0,7190.0,169.5,27.0,0.0,-4.8828125,1.3737183,512.09863,198.66243,200.00504,1100.0834,482.38098,1715.8986,135.75256,118.81794,29.019608,0.0,4.0,75.05798,88.700005,3.0,7.125,58.56228,5.924,0.0,0.0,1.7668457,9.6640625,0.0,0.0,0.0,0.0,0.0,0.79785156,0.8095703,83.195496,2.34375,285.9387,324.62405,0.0,0.0,0.0,0.0,0.0,226.4,99.90234,0.0,0.0,287.84818,295.50146,425.625,469.875,-0.21875,-13.28125,467.25,0.0,587.75,689.6875,79.82713,143.59999,1881.5674,195.77026,0.0,81.47439,530.0625,-3.7597656,1.7059326,82.48901,80.43518,3.569336,81.493034,81.36876,81.660805,81.331474,1.2097168,1.1401367,0.9301758,1.0998535,2.2460938,2.2070312,1.9726562,2.578125,1.2256622,1.1649323,1.0995483,1.4152527,4.0,2.0,3.0,4.0,4.0,4.1249948,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7073.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.15,131.42,0.27000427,-5.75,0.0,0.08,0.0,0.0,0.0,0.0,6.02,0
1260.57,1514.6678,1717.7097,99.31861,79.25001,14.160156,27.067003,0.0,0.0,0.0,1414.9175,0.0,199.4,74.51172,2.0,0.0,7189.0,169.125,27.0,0.0,-4.9453125,1.3737183,512.09863,197.65945,200.00504,1100.0834,481.8503,1716.3754,137.57532,119.24184,29.019608,0.0,4.0,75.93689,88.700005,3.0,7.125,57.69705,5.932,0.0,0.0,1.7737427,10.109375,0.0,0.0,0.0,0.0,0.0,0.796875,0.8095703,83.195496,2.34375,286.30148,324.34195,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,288.17984,295.50146,425.25,469.875,0.0,-14.0625,468.1875,0.0,587.75,689.6875,79.82713,143.59999,1881.5674,195.8252,0.0,81.61731,532.125,-3.6651611,1.8035889,82.507324,80.64575,3.569336,81.62352,81.68565,81.71673,81.754005,0.84350586,1.2194824,0.88256836,1.829834,2.2460938,2.2070312,1.953125,2.578125,1.2274933,1.1672211,1.089325,1.4181519,4.0,2.0,3.0,4.0,4.0,4.1249948,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7088.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,131.93,0.56999207,-5.43,0.0,0.64,0.0,0.0,0.0,0.0,6.0,0
1260.599,1516.8086,1709.7406,99.31861,79.25001,14.199219,27.119621,0.0,0.0,0.0,1414.9175,0.0,199.4,74.51172,2.0,0.0,7180.0,169.125,27.0,0.0,-4.7578125,1.3748169,512.49664,203.86832,200.00504,1100.0834,481.8503,1730.6804,132.12827,119.962456,29.019608,0.0,4.0,73.31238,88.700005,3.0,7.125,57.70264,5.928,0.0,0.0,1.7628174,10.0078125,0.0,0.0,0.0,0.0,0.0,0.796875,0.8095703,83.195496,2.34375,285.88742,321.95056,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,287.74042,295.50146,425.625,469.875,0.0,-14.0625,468.8125,0.0,585.125,689.6875,79.82713,143.59999,1881.6799,195.56274,0.0,81.79129,528.84375,-3.5644531,2.0263672,82.507324,80.96924,3.569336,81.77886,81.71673,81.9777,81.660805,1.1108398,1.986084,0.84228516,1.3439941,2.2070312,2.2851562,1.9335938,2.5976562,1.2067413,1.207962,1.0748291,1.4252472,4.0,2.0,3.0,4.0,4.0,4.1249948,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.66,132.03,0.36999512,-5.63,0.0,0.4,0.0,0.0,0.0,0.0,6.0,0
1260.637,1512.6953,1709.7405,99.31861,79.25001,14.2578125,27.059566,0.0,0.0,0.0,1414.9175,0.0,199.4,74.51172,2.0,0.0,7145.0,177.0,21.375,0.0,-4.75,1.3748169,512.49664,201.27333,200.00504,1100.0834,481.8503,1692.0566,71.00252,117.54626,29.019608,0.0,4.0,43.85681,88.700005,3.0,1.5,56.662956,5.772,0.0,0.0,1.7544556,10.046875,0.0,0.0,0.0,0.0,0.0,0.79785156,1.0507812,83.158875,2.34375,285.12027,321.8996,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,286.9941,295.50146,425.25,469.875,0.0,-14.0625,197.46875,0.0,585.125,689.6875,79.82713,143.59999,1881.6799,195.58716,0.0,82.04605,526.34375,-3.4179688,1.9561768,83.20923,81.74744,3.569336,82.03984,81.9777,82.23868,81.9777,0.83984375,1.2536621,1.3574219,1.3720703,2.1875,2.2851562,1.9335938,2.5976562,1.1991119,1.2075806,1.0778046,1.4183044,4.0,2.0,3.0,4.0,4.0,4.1249948,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7109.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.08,132.29,0.20999146,-5.79,0.0,-0.08,0.0,0.0,0.0,0.0,6.0,0
1260.67,1478.7894,1753.6139,99.31861,79.25001,14.472656,26.948301,0.0,0.0,0.0,1414.9175,0.0,199.4,74.51172,2.0,0.0,6593.0,-180.0,27.0,0.0,-8.1875,1.3748169,512.49664,240.45816,200.00504,1100.0834,483.973,0.0,0.0,101.141495,29.019608,0.0,4.0,0.0,88.700005,3.375,7.125,51.55603,0.0,0.0,0.0,1.4441528,8.59375,0.0,0.0,0.0,0.0,0.0,0.81347656,1.0507812,55.511475,2.34375,288.3497,341.7036,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,289.2329,295.50146,540.0,469.875,0.0,0.0,-56.5625,0.0,585.125,689.6875,79.82713,143.59999,1881.6799,196.05103,0.0,82.22625,433.25,-3.3111572,1.9042969,88.86719,88.453674,3.6010742,82.2946,82.42509,82.2946,82.33189,0.76416016,0.7067871,0.68359375,0.49194336,2.3242188,2.4023438,2.0117188,2.734375,1.0791016,1.0855103,0.9465027,1.2767029,4.0,2.0,3.0,4.0,4.0,4.1249948,295.50146,-0.0078125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7071.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.65,132.81,0.16000366,-5.84,0.0,-0.08,0.0,0.0,0.0,0.0,6.0,0
1260.699,1424.7921,1850.6011,99.31861,79.25001,14.472656,27.41669,0.0,0.0,0.0,1414.9175,0.0,199.4,74.51172,2.0,0.0,5937.0,-180.0,25.875,0.0,-8.6484375,1.7130737,543.39996,239.49234,200.00504,1100.0834,483.973,0.0,0.0,96.26669,29.019608,0.0,4.0,16.842651,88.700005,3.0,6.0,0.0,0.0,0.0,0.0,0.0,8.9453125,0.0,0.0,0.0,0.0,0.0,0.94433594,1.0507812,55.511475,2.34375,267.93784,349.07025,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,266.8203,295.50146,540.0,469.875,0.0,0.0,-53.03125,0.0,618.25,691.28125,79.82713,143.59999,1244.0862,174.54224,0.0,82.58044,0.0,-3.1738281,6.890869,85.52246,89.2395,3.6865234,82.655,82.42509,82.63014,82.39402,0.7336426,0.6335449,0.5419922,0.43701172,2.3046875,2.3046875,1.953125,2.1484375,0.9428406,0.9763336,0.8454895,0.9199524,4.0,2.0,3.0,4.0,4.0,2.9999962,295.50146,-0.0078125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6945.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.81,133.08,0.27000427,-5.73,0.0,-0.48,0.0,0.0,0.0,0.0,6.0,0
1260.737,1327.4043,1808.2961,99.31861,79.25001,14.238281,24.456196,0.0,0.0,0.0,1427.1799,0.0,199.4,74.51172,2.0,0.0,5429.0,270.375,25.5,0.0,-0.390625,1.7595215,543.39996,202.44612,200.00504,1100.0834,483.973,765.8005,101.71375,92.26088,29.019608,0.0,4.0,72.17865,88.700005,3.375,5.625,0.0,4.692,0.0,0.0,0.0,9.8515625,0.0,0.0,0.0,0.0,0.0,1.5947266,0.83496094,80.39093,2.34375,243.07237,330.43506,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,241.9865,295.50146,424.125,463.125,0.0875,0.0,392.5625,0.0,618.25,686.6875,79.82713,143.59999,1158.6987,151.50146,0.0,82.95947,0.0,-2.6031494,27.340698,86.798096,99.998474,3.8232422,82.853836,82.98433,82.81656,82.81656,0.7397461,0.8520508,0.7885742,0.6152344,2.265625,2.0703125,1.953125,1.953125,0.9046173,0.7902527,0.81985474,0.7748413,4.0,2.0,3.0,4.0,4.0,2.6249967,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6694.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,133.28,133.87,0.58999634,-5.42,0.0,0.4,0.0,0.0,0.0,0.0,6.01,0
1260.77,1363.4281,1805.7953,99.31861,79.25001,14.1796875,20.849756,0.0,0.0,0.0,1427.1799,0.0,199.4,74.51172,2.0,0.0,5403.0,264.75,23.625,0.0,2.59375,1.7611694,543.39996,199.85645,200.00504,1100.0834,483.973,1270.5326,128.12245,117.92776,29.019608,0.0,4.0,84.9762,88.700005,2.625,3.75,34.608704,4.9,0.0,0.0,0.0,10.46875,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8330078,83.34503,2.34375,249.70975,330.4735,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,249.29984,295.50146,424.125,458.25,0.21875,0.0,415.3125,0.0,618.25,680.875,79.82713,143.59999,1153.6925,157.4768,0.0,82.97811,0.0,-1.8371582,27.340698,86.93237,99.998474,3.9697266,82.8849,83.08996,82.853836,82.98433,0.72387695,0.72143555,0.8496094,1.3586426,1.9335938,1.796875,1.6992188,1.71875,0.89012146,0.78941345,0.82199097,0.7953644,4.0,2.0,3.0,4.0,4.0,2.6249967,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6518.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,133.39,133.72,0.33000183,-5.69,0.0,-0.08,0.0,0.0,0.0,0.0,6.02,0
1260.797,1389.4401,2000.0001,99.31861,79.25001,14.1796875,21.81243,0.0,0.0,0.0,1427.1799,0.0,199.4,74.51172,2.0,0.0,5441.0,220.125,22.5,0.0,1.3515625,1.5240479,543.39996,201.07698,200.00504,1100.0834,483.973,1290.0829,132.04349,122.99331,29.019608,0.0,4.0,86.71265,88.700005,2.25,2.625,36.71036,6.276,0.0,0.0,0.0,11.0,0.0,0.0,0.0,0.0,0.0,1.7539062,0.82910156,83.34503,2.34375,253.16582,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,253.23842,295.50146,423.75,460.125,0.48125,0.0,420.84375,0.0,730.28125,680.09375,79.82713,143.59999,1684.6924,166.4917,0.0,83.027824,0.0,-1.3702393,27.340698,86.73706,99.998474,4.0405273,82.95947,83.02161,83.02161,83.02161,1.0424805,1.1975098,0.8666992,0.9863281,1.9140625,1.8164062,1.6992188,1.7578125,0.8848572,0.8037567,0.82450867,0.8102417,4.0,2.0,3.0,4.0,4.0,2.6249967,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6367.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,133.45,133.82,0.37001038,-5.68,0.0,-0.56,0.0,0.0,0.0,0.0,6.05,0
1260.826,1429.854,2000.0001,99.31861,79.25001,14.199219,22.313688,0.0,0.0,0.0,1427.1799,0.0,199.4,74.51172,2.0,0.0,5478.0,209.625,24.375,0.0,-1.1328125,1.5024414,543.39996,202.45674,200.00504,1100.0834,483.973,1377.5825,133.10323,126.7024,29.019608,0.0,4.0,87.14142,88.700005,1.875,4.5,47.338978,6.524,0.0,0.0,0.1359253,11.1328125,0.0,0.0,0.0,0.0,0.0,0.99121094,0.82910156,83.36334,2.34375,259.5779,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,259.86353,295.50146,424.125,464.25,0.48125,0.0,440.15625,0.0,731.8125,681.375,79.82713,143.59999,1751.0674,179.05273,0.0,83.05889,40.78125,-0.9033203,27.340698,86.9812,99.998474,4.0527344,82.98433,83.1521,83.114815,83.31987,0.8886719,0.7702637,0.6176758,1.0205078,1.9335938,1.8164062,1.6796875,1.7773438,0.89035034,0.80566406,0.81565857,0.82359314,4.0,2.0,3.0,4.0,4.0,2.6249967,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6244.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,133.82,134.15,0.32998657,-5.72,0.0,-0.4,0.0,0.0,0.0,0.0,6.05,0
1260.864,1480.6096,2000.0001,99.31861,79.25001,14.21875,23.243689,0.0,0.0,0.0,1427.1799,0.0,199.4,69.62891,2.0,0.0,5479.0,202.5,23.25,0.0,-5.1640625,1.4975586,542.8279,201.36885,200.00504,1100.0834,483.973,1427.6505,136.0493,129.41533,29.019608,0.0,4.0,88.560486,88.700005,1.5,3.375,48.63265,6.728,0.0,0.0,0.2913208,11.109375,0.0,0.0,0.0,0.0,0.0,0.7871094,0.82910156,83.36334,2.34375,269.48138,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,269.2083,295.50146,424.125,467.625,0.39374998,0.0,457.84375,0.0,731.65625,682.0,79.82713,143.59999,1759.9548,188.33618,0.0,83.29501,87.40625,-0.28076172,27.340698,87.457275,99.998474,4.086914,83.41929,83.48764,83.382,83.282585,1.1169434,0.8483887,0.9460449,1.2780762,1.9335938,1.8164062,1.6992188,1.8164062,0.8932495,0.80574036,0.82077026,0.84861755,4.0,2.0,3.0,4.0,4.0,2.6249967,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6107.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,134.09,134.52,0.43000793,-5.61,0.0,0.16,0.0,0.0,0.0,0.0,6.04,0
1260.896,1505.3248,2000.0001,99.31861,79.25001,14.199219,24.680069,0.0,0.0,0.0,1427.1799,0.0,199.4,69.62891,2.0,0.0,5475.0,200.625,23.625,0.0,-5.9453125,1.4991455,543.39996,199.70786,200.00504,1100.0834,483.973,1414.7759,138.4867,130.30551,29.019608,0.0,4.0,89.73541,88.700005,1.125,3.75,49.77811,6.788,0.0,0.0,0.35021973,10.6796875,0.0,0.0,0.0,0.0,0.0,0.7265625,0.82910156,83.36334,2.34375,275.38593,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,275.02914,295.50146,424.125,468.75,0.39374998,0.0,468.34375,0.0,731.5,682.09375,79.82713,143.59999,1757.1986,191.62598,0.0,83.59327,105.0625,0.12512207,20.41626,87.65869,99.998474,4.086914,83.450356,83.65541,83.450356,83.618126,1.0644531,1.0339355,0.7434082,1.0876465,1.953125,1.8164062,1.6992188,1.8359375,0.9069824,0.8016205,0.82229614,0.8570099,4.0,2.0,3.0,4.0,4.0,2.6249967,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6020.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,134.3,134.89,0.58999634,-5.45,0.0,0.88,0.0,0.0,0.0,0.0,6.04,0
1260.931,1538.092,2000.0001,99.31861,79.25001,14.238281,25.536451,0.0,0.0,0.0,1447.7675,0.0,199.4,69.62891,2.0,0.0,5507.0,201.75,23.625,0.0,-5.765625,1.4991455,543.39996,202.57349,200.00504,1100.0834,483.973,1489.1625,138.84702,133.88744,29.019608,0.0,4.0,89.83765,88.700005,1.125,3.75,50.38789,6.752,0.0,0.0,0.4189453,10.6328125,0.0,0.0,0.0,0.0,0.0,0.7001953,0.828125,83.35419,2.34375,281.3249,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,281.17334,295.50146,424.125,469.5,0.39374998,0.0,475.375,0.0,732.59375,681.6875,79.82713,143.59999,1756.8049,194.38477,0.0,83.64298,125.6875,0.32043457,12.911987,87.71362,99.998474,4.091797,83.68648,83.85425,83.65541,83.81696,1.1352539,1.1010742,0.9460449,1.0839844,1.9726562,1.8359375,1.6992188,1.875,0.9149933,0.8188629,0.8229065,0.87745667,4.0,2.0,3.0,4.0,4.0,2.6249967,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5947.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,134.73,135.08,0.3500061,-5.69,0.0,0.08,0.0,0.0,0.0,0.0,6.04,0
1260.969,1566.3064,2000.0001,99.31861,79.25001,14.296875,26.397827,0.0,0.0,0.0,1447.7675,0.0,199.4,69.62891,2.0,0.0,5528.0,197.25,23.625,0.0,-5.296875,1.4991455,543.39996,203.46501,200.00504,1100.0834,483.70767,1523.018,139.6736,137.2574,29.019608,0.0,4.0,90.2359,87.35,1.125,3.75,50.227154,6.832,0.0,0.0,0.52770996,10.1875,0.0,0.0,0.0,0.0,0.0,0.6894531,0.828125,83.35419,2.34375,286.54187,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,286.82004,295.50146,423.75,469.5,0.30625,0.0,484.15625,0.0,733.09375,682.59375,79.82713,143.59999,1756.8049,195.55664,0.0,83.959885,158.3125,0.48828125,4.736328,87.90283,92.970276,4.0820312,84.15872,84.02202,84.12144,83.92881,1.126709,1.1865234,0.9033203,1.5722656,1.9921875,1.8554688,1.6992188,1.8945312,0.9249115,0.827713,0.82206726,0.8873749,4.0,2.0,3.0,4.0,4.0,2.6249967,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5869.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,135.17,135.5,0.33000183,-5.7,0.0,-0.08,0.0,0.0,0.0,0.0,6.03,0
1260.999,1592.8473,2000.0001,99.31861,79.25001,14.238281,27.154488,0.0,0.0,0.0,1447.7675,0.0,199.4,69.62891,2.0,0.0,5542.0,197.625,23.625,0.0,-5.2734375,1.4929199,541.73334,204.27695,200.00504,1100.0834,483.70767,1548.2903,141.36919,142.02623,29.019608,0.0,4.0,90.971375,87.35,1.125,3.75,50.950974,6.808,0.0,0.0,0.67871094,10.1015625,0.0,0.0,0.0,0.0,0.0,0.69433594,0.8261719,83.35419,2.34375,289.6726,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,290.2611,295.50146,424.125,469.875,0.48125,0.0,491.46875,0.0,733.375,682.59375,79.82713,143.59999,1765.8049,196.26465,0.0,84.233284,203.625,0.6011963,1.675415,88.07373,89.61334,4.0234375,84.12144,84.25814,84.06551,84.233284,0.7055664,1.2438965,0.8630371,1.2109375,1.9726562,1.8945312,1.6992188,1.953125,0.9207916,0.8407593,0.82588196,0.9182739,4.0,2.0,3.0,4.0,4.0,2.6249967,295.50146,-9.765625E-4,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5822.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,135.22,135.88,0.66000366,-5.39,0.0,0.4,0.0,0.0,0.0,0.0,6.05,0
1261.037,1615.1989,2000.0001,99.31861,79.25001,14.316406,27.608562,0.0,0.0,0.0,1447.7675,0.0,199.4,69.62891,2.0,0.0,5560.0,197.25,23.625,0.0,-5.1640625,1.4906006,541.50116,205.79466,200.00504,1100.0834,483.70767,1577.3773,139.08015,143.59464,29.019608,0.0,4.0,89.868164,87.35,1.125,3.75,50.894093,6.808,0.0,0.0,0.8300781,10.15625,0.0,0.0,0.0,0.0,0.0,0.7109375,0.8261719,83.32672,2.34375,294.13397,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,294.89618,295.50146,424.125,469.5,0.48125,0.0,497.65625,0.0,733.875,682.875,79.82713,143.59999,1766.9861,197.08862,0.0,84.54397,249.03125,0.6561279,0.6286621,88.21411,88.731384,3.8183594,84.50669,84.50669,84.295425,84.45698,0.96191406,0.8105469,0.8605957,1.7199707,1.9921875,1.8945312,1.6992188,1.9921875,0.9223175,0.84877014,0.8215332,0.94314575,4.0,2.0,3.0,4.0,4.0,2.6249967,295.50146,-9.765625E-4,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5772.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,135.92,136.38,0.4600067,-5.59,0.0,-0.56,0.0,0.0,0.0,0.0,6.05,0
