Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Transmission_Output_Speed_Shaft_1 (rpm),Transmission_Output_Speed_Shaft_2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Transmission_Input_Speed_Sensor (rpm),Transmission_Output_Speed (rpm),Engine Speed (rpm),Vehicle Speed (mph),Launch counter (),Clutch_1_adaption_part_1_positive_case_counter (),Clutch_1_adaption_part_1_remaining_fastadaptions (),Clutch_2_adaption_part_1_positive_case_counter (),Clutch_2_adaption_part_1_remaining_fastadaptions (),SimosTools [R1.42:2024_5_6:8S0906259C__vtt016e.bin]
172.503,1554.7502,2000.0001,98.887436,79.25001,14.160156,27.420464,0.0,0.0,0.0,1144.8049,0.0,200.75,75.68359,2.0,0.0,5501.0,192.75,23.25,0.0,-6.6171875,1.4658203,530.73846,198.74733,200.00504,1100.0834,604.1702,1425.0278,133.67548,129.05502,92.15687,0.0,2.0,87.4176,108.950005,1.5,3.375,48.156906,6.472,0.0,0.0,0.5756836,9.6875,0.0,0.0,0.0,0.0,0.0,0.8125,0.82910156,91.615295,2.34375,291.52936,350.0,0.0,0.0,0.0,0.0,0.0,201.2,99.90234,0.0,0.0,293.42026,295.50146,406.125,469.5,0.78749996,-5.46875,479.28125,0.0,733.40625,682.1875,79.82713,143.59999,1754.0486,196.74072,0.0,43.471233,172.71875,1.0314941,1.05896,88.11035,90.04364,3.8769531,43.688717,43.738426,43.84406,43.61415,1.270752,1.2023926,1.4489746,1.1730957,2.2851562,2.3828125,2.1679688,2.2070312,1.0895538,1.1038208,1.091156,1.0661316,4.0,1.0,2.0,4.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5175.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.16,70.65,0.48999786,-5.55,0.0,0.4,0.0,0.0,0.0,0.0,6.04,5016.0,5447.0,584.0,583.0,0.0,11.4,82.0,1082.7,-600.0,452.9,5318.0,573.0,5384.0,42.874718,0.0,3.0,0.0,3.0,0.0,0
172.536,1554.5619,2000.0001,98.887436,79.25001,14.160156,27.940397,0.0,0.0,0.0,1144.8049,0.0,200.75,75.68359,2.0,0.0,5554.0,189.375,23.25,0.0,-6.5390625,1.4542236,528.2758,199.9042,200.00504,1100.0834,593.29144,1433.134,134.35371,130.7082,92.15687,0.0,2.0,87.59003,108.950005,1.5,3.375,48.33007,6.556,0.0,0.0,0.6694336,9.8125,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8261719,91.615295,2.34375,291.4543,350.0,0.0,0.0,0.0,0.0,0.0,201.2,99.90234,0.0,0.0,293.84314,295.50146,406.875,469.875,4.1124997,-6.25,479.03125,0.0,734.9375,683.1875,79.82713,143.59999,1767.9987,197.32056,0.0,43.993187,200.84375,1.05896,0.94299316,87.98218,89.460754,3.8793945,44.055325,43.88134,43.738426,44.01183,1.4367676,2.1166992,1.0705566,1.5234375,2.3046875,2.4609375,2.1679688,2.2460938,1.1004639,1.1384583,1.097641,1.0870361,4.0,1.0,2.0,4.0,4.0,2.6249967,295.50146,-9.765625E-4,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5223.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.83,71.47,0.6399994,-5.61,0.0,0.64,0.0,0.0,0.0,0.0,6.25,5016.0,5447.0,584.0,583.0,0.0,11.44,85.5,1084.9,-600.0,452.9,5318.0,573.0,5384.0,42.874718,0.0,3.0,0.0,3.0,0.0,0
172.574,1561.3259,2000.0001,98.887436,79.25001,14.140625,27.929514,0.0,0.0,0.0,1144.8049,0.0,200.75,75.68359,2.0,0.0,5631.0,190.125,23.25,0.0,-6.5,1.453064,527.86957,198.81102,200.00504,1100.0834,593.29144,1455.0686,135.75256,131.06853,92.15687,0.0,2.0,88.11188,108.950005,1.5,3.375,49.594406,6.5,0.0,0.0,0.7579956,10.0078125,0.0,0.0,0.0,0.0,0.0,0.80371094,0.82421875,90.97443,2.34375,292.663,350.0,0.0,0.0,0.0,0.0,0.0,201.2,99.90234,0.0,0.0,295.03714,295.50146,408.375,469.875,8.4,-7.03125,480.21875,0.0,736.5,684.59375,79.82713,143.59999,1769.8549,198.49243,0.0,44.539997,227.40625,1.0803223,0.61950684,87.8479,89.03656,3.8671875,44.552425,44.490288,44.453003,44.421936,1.2121582,1.1779785,1.0107422,1.2316895,2.3242188,2.4414062,2.2070312,2.2460938,1.105957,1.1275482,1.1155701,1.1048126,4.0,1.0,2.0,4.0,4.0,2.6249967,295.50146,-0.001953125,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5287.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.92,72.3,0.38000488,-6.14,0.0,-0.24,0.0,0.0,0.0,0.0,6.52,5016.0,5447.0,584.0,583.0,0.0,11.44,85.5,1084.9,-600.0,456.0,5593.0,602.0,5384.0,42.874718,0.0,3.0,0.0,3.0,0.0,0
172.603,1572.8684,2000.0001,98.887436,79.25001,14.199219,28.104818,0.0,0.0,0.0,1144.8049,0.0,200.75,75.68359,2.0,0.0,5658.0,187.5,23.25,0.0,-6.2734375,1.4450684,526.13654,199.28862,200.00504,1100.0834,593.29144,1482.7251,134.26894,129.86043,92.15687,0.0,2.0,87.31537,108.950005,1.5,3.375,49.406548,6.544,0.0,0.0,0.7967529,10.1953125,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8232422,90.97443,2.34375,294.8029,350.0,0.0,0.0,0.0,0.0,0.0,201.2,99.90234,0.0,0.0,296.74524,295.50146,409.125,469.875,11.287499,-7.03125,483.3125,0.0,737.71875,685.1875,79.82713,143.59999,1777.1674,199.21875,0.0,44.875538,239.03125,1.0894775,0.06713867,87.86621,88.853455,3.8720703,45.055737,45.024666,45.024666,44.999813,1.0424805,0.92285156,1.3696289,0.99975586,2.3046875,2.3828125,2.2070312,2.2070312,1.0948181,1.1187744,1.1191559,1.103363,4.0,1.0,2.0,4.0,4.0,2.6249967,295.50146,-0.0029296875,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5335.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,72.55,72.8,0.25,-6.45,0.0,0.4,0.0,0.0,0.0,0.0,6.7,5016.0,5447.0,584.0,583.0,0.0,11.44,85.5,1084.9,-600.0,456.0,5593.0,602.0,5642.0,44.987385,0.0,3.0,0.0,3.0,0.0,0
172.635,1570.3107,2000.0001,98.887436,79.25001,14.21875,28.415184,0.0,0.0,0.0,1128.155,0.0,200.75,75.68359,2.0,0.0,5709.0,189.0,23.25,0.0,-5.703125,1.4401245,524.90106,198.51384,200.00504,1100.0834,571.53394,1473.1884,137.00307,131.78915,92.15687,0.0,2.0,88.479614,108.950005,1.5,3.375,50.189346,6.48,0.0,0.0,0.8555298,10.3984375,0.0,0.0,0.0,0.0,0.0,0.80371094,0.82128906,90.97443,2.34375,294.28555,350.0,0.0,0.0,0.0,0.0,0.0,201.2,99.90234,0.0,0.0,296.795,295.50146,410.625,469.875,13.3875,-7.03125,482.28125,0.0,739.0,685.6875,79.82713,143.59999,1783.4674,199.10889,0.0,45.242146,256.65625,1.0803223,-0.33874512,87.89673,88.86261,3.8500977,45.19865,45.235935,45.186222,45.353996,1.2353516,1.1560059,1.2963867,1.2023926,2.3046875,2.34375,2.2070312,2.2070312,1.0971069,1.0977173,1.1247253,1.1022186,4.0,1.0,2.0,4.0,4.0,2.6249967,295.50146,-0.00390625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5383.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.08,73.41,0.33000183,-6.51,0.0,0.0,0.0,0.0,0.0,0.0,6.84,5016.0,5447.0,584.0,583.0,0.0,11.44,85.5,1084.9,-600.0,456.0,5593.0,602.0,5642.0,44.987385,0.0,3.0,0.0,3.0,0.0,0
172.663,1583.2339,2000.0001,98.887436,79.25001,14.1015625,28.34015,0.0,0.0,0.0,1128.155,0.0,200.75,75.68359,2.0,0.0,5765.0,187.875,23.625,0.0,-5.4609375,1.4395752,524.7187,198.67303,200.00504,1100.0834,571.53394,1519.9185,137.13023,131.89513,92.15687,0.0,2.0,88.386536,108.950005,1.5,3.75,50.228172,6.5,0.0,0.0,0.9326782,11.15625,0.0,0.0,0.0,0.0,0.0,0.8066406,0.81933594,89.541626,2.34375,296.40836,350.0,0.0,0.0,0.0,0.0,0.0,201.2,99.90234,0.0,0.0,298.96744,295.50146,411.375,469.875,14.48125,-7.03125,486.3125,0.0,740.46875,686.5,79.82713,143.59999,1784.2549,199.4812,0.0,45.4472,279.8125,1.0650635,-0.6134033,87.93335,88.890076,3.8232422,45.938084,45.66468,45.776527,45.726818,1.4599609,0.7446289,1.0827637,1.4733887,2.3242188,2.3242188,2.2070312,2.1679688,1.1084747,1.0842896,1.1145782,1.102066,4.0,1.0,2.0,4.0,4.0,2.9999962,295.50146,-0.0048828125,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5431.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.56,74.16,0.6000061,-6.31,0.0,0.24,0.0,0.0,0.0,0.0,6.91,4920.0,5712.0,612.0,610.0,0.0,11.44,85.5,1084.9,-600.0,456.0,5593.0,602.0,5642.0,44.987385,0.0,3.0,0.0,3.0,0.0,0
172.701,1576.6809,2000.0001,98.887436,79.25001,14.21875,28.648039,0.0,0.0,0.0,1128.155,0.0,200.75,75.68359,2.0,0.0,5836.0,180.75,23.625,0.0,-5.7421875,1.4317627,523.01886,200.51978,200.00504,1100.0834,571.53394,1528.2631,136.0281,132.44618,92.15687,0.0,2.0,87.70294,108.950005,1.5,3.75,51.0037,6.648,0.0,0.0,1.0059204,11.1875,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8173828,89.541626,2.34375,295.929,350.0,0.0,0.0,0.0,0.0,0.0,201.2,99.90234,0.0,0.0,298.45334,295.50146,412.875,469.875,14.787499,-7.03125,484.03125,0.0,740.5,687.78125,79.82713,143.59999,1790.8923,199.39575,0.0,46.081,301.78125,1.0375977,-0.7659912,87.96387,89.55841,3.803711,46.21149,46.37926,46.354404,46.410328,1.7224121,1.3122559,1.6308594,1.2609863,2.3632812,2.3242188,2.2070312,2.2070312,1.1316681,1.1043549,1.1230469,1.1148071,4.0,1.0,2.0,4.0,4.0,2.9999962,295.50146,-0.005859375,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5496.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,74.54,74.9,0.3600006,-6.59,0.0,0.16,0.0,0.0,0.0,0.0,6.95,4920.0,5712.0,612.0,610.0,0.0,11.52,1.7,1077.8,-600.0,456.0,5593.0,602.0,5642.0,44.987385,0.0,3.0,0.0,3.0,0.0,0
172.735,1572.6475,2000.0001,98.87915,79.25001,14.160156,28.579712,0.0,0.0,0.0,1128.155,0.0,200.75,77.24609,2.0,0.0,5883.0,184.875,24.0,0.0,-5.8828125,1.427063,521.8829,200.04749,200.00504,1100.0834,548.98035,1557.827,134.7776,130.793,92.15687,0.0,2.0,87.01935,107.6,1.875,4.125,52.62935,6.516,0.0,0.0,1.0374756,10.78125,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8154297,89.541626,2.34375,296.369,350.0,0.0,0.0,0.0,0.0,0.0,201.2,99.90234,0.0,0.0,298.45334,295.50146,414.75,469.875,14.787499,-7.03125,482.65625,0.0,720.15625,688.6875,79.82713,143.59999,1796.6299,199.28589,0.0,46.54703,311.25,1.0162354,-0.87890625,88.00049,89.55841,3.7988281,46.497322,46.559456,46.509747,46.801792,1.348877,1.1279297,1.1303711,1.8383789,2.34375,2.3242188,2.2460938,2.2460938,1.1354065,1.1044312,1.1385345,1.1418915,4.0,1.0,2.0,4.0,4.0,2.9999962,295.50146,-0.0068359375,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5545.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,75.09,75.42,0.33000183,-6.62,0.0,0.24,0.0,0.0,0.0,0.0,6.95,4920.0,5712.0,612.0,610.0,0.0,11.52,1.7,1077.8,-600.0,458.2,5859.0,629.0,5642.0,44.987385,0.0,3.0,0.0,3.0,0.0,0
172.766,1570.0406,2000.0001,98.87915,79.25001,14.121094,28.64353,0.0,0.0,0.0,1128.155,0.0,200.75,77.24609,2.0,0.0,5929.0,183.75,24.375,0.0,-5.96875,1.4265747,521.7005,203.25275,200.00504,1100.0834,548.98035,1542.8066,131.83154,131.42883,92.15687,0.0,2.0,85.44617,107.6,1.875,4.5,52.031467,6.528,0.0,0.0,1.0692749,10.6796875,0.0,0.0,0.0,0.0,0.0,0.80371094,0.81347656,87.986755,2.34375,296.16486,350.0,0.0,0.0,0.0,0.0,0.0,201.2,99.90234,0.0,0.0,298.7187,295.50146,415.125,469.875,14.7,-7.8125,482.5,0.0,720.15625,688.875,79.82713,143.59999,1797.3611,199.32861,0.0,46.832863,320.78125,0.98876953,-0.9979248,88.03711,89.47296,3.791504,47.323746,47.08141,46.98199,47.193256,0.7861328,1.1022949,1.2805176,1.2731934,2.3242188,2.3242188,2.2070312,2.265625,1.1267853,1.1050415,1.1221313,1.1536407,4.0,1.0,2.0,4.0,4.0,2.9999962,295.50146,-0.0078125,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5593.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,75.85,76.67,0.8199997,-6.14,0.0,0.4,0.0,0.0,0.0,0.0,6.96,4920.0,5712.0,612.0,610.0,0.0,11.52,1.7,1077.8,-600.0,458.2,5859.0,629.0,5909.0,47.037914,0.0,3.0,0.0,3.0,0.0,0
172.803,1566.8926,2000.0001,98.87915,79.25001,14.121094,28.613922,0.3,0.0,0.0,1128.155,0.0,200.75,77.24609,2.0,0.0,5996.0,186.375,24.375,0.0,-6.0703125,1.4249268,521.11176,204.5635,200.00504,1100.0834,548.98035,1582.1458,126.99912,130.55984,92.15687,0.0,2.0,82.96356,107.6,1.875,4.5,52.716347,6.428,0.0,0.0,1.1310425,10.0546875,0.0,0.0,0.0,0.0,0.0,0.80371094,0.81152344,87.986755,2.34375,296.06393,350.0,0.0,0.0,0.0,0.0,0.0,201.2,99.90234,0.0,0.0,298.45334,295.50146,416.625,469.875,14.612499,-7.8125,481.125,0.0,720.15625,689.875,79.82713,143.59999,1799.6111,199.28589,0.0,47.603363,339.3125,0.9460449,-1.1474609,88.134766,89.427185,3.791504,47.54744,47.61579,47.528797,47.653072,0.95825195,2.0458984,1.192627,0.95825195,2.265625,2.3632812,2.2070312,2.2851562,1.1145782,1.1529541,1.1209869,1.1647034,4.0,1.0,2.0,4.0,4.0,2.9999962,295.50146,-0.0087890625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5657.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,76.55,77.09,0.5399933,-6.42,0.0,0.72,0.0,0.0,0.0,0.0,6.96,4920.0,5712.0,612.0,610.0,0.0,11.52,1.7,1077.8,-600.0,458.2,5859.0,629.0,5909.0,47.037914,0.0,3.0,0.0,3.0,0.0,0
172.835,1568.3397,2000.0001,98.887436,79.25001,14.140625,28.598083,0.0,0.0,0.0,1121.9675,0.0,200.75,77.24609,2.0,0.0,6036.0,183.75,24.375,0.0,-5.9296875,1.4230347,520.98737,205.41258,200.00504,1100.0834,527.4881,1565.9332,122.548225,128.99144,92.15687,0.0,2.0,80.737305,107.6,1.875,4.5,52.255093,6.46,0.0,0.0,1.1316528,9.9609375,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8105469,87.986755,2.34375,297.0149,350.0,0.0,0.0,0.0,0.0,0.0,201.2,99.90234,0.0,0.0,299.57272,295.50146,417.375,469.875,15.006249,-7.8125,481.0625,0.0,700.90625,690.59375,79.82713,143.59999,1801.5798,199.37744,0.0,47.858128,339.5,0.91552734,-1.0162354,88.12866,89.564514,3.7963867,47.752495,47.91405,47.690357,47.957546,0.87158203,1.607666,0.87524414,2.1081543,2.2851562,2.3828125,2.1875,2.3242188,1.1229706,1.1536407,1.1125946,1.1856842,4.0,1.0,2.0,4.0,4.0,2.9999962,295.50146,-0.009765625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5705.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,77.05,77.48,0.4300003,-6.56,0.0,0.4,0.0,0.0,0.0,0.0,6.99,4216.0,5971.0,639.0,638.0,0.0,11.52,1.7,1077.8,-600.0,458.2,5859.0,629.0,5909.0,47.037914,0.0,3.0,0.0,3.0,0.0,0
172.863,1559.9478,2000.0001,98.887436,79.25001,14.140625,28.73601,0.0,0.0,0.0,1121.9675,0.0,200.75,77.24609,2.0,0.0,6074.0,184.5,24.75,0.0,-5.9375,1.4229126,520.9542,205.5877,200.00504,1100.0834,527.4881,1587.3909,122.61181,131.08972,92.15687,0.0,2.0,80.38025,107.6,2.25,4.875,52.890366,6.408,0.0,0.0,1.1799927,9.796875,0.0,0.0,0.0,0.0,0.0,0.80371094,0.8105469,86.49292,2.34375,296.0431,350.0,0.0,0.0,0.0,0.0,0.0,201.2,99.90234,0.0,0.0,298.45334,295.50146,417.375,469.875,14.91875,-7.8125,479.21875,0.0,700.90625,690.59375,79.82713,143.59999,1801.8049,199.18823,0.0,48.106674,354.0,0.87890625,-1.0375977,88.27515,89.67743,3.786621,48.46707,48.255806,48.286873,48.504353,1.4343262,1.1108398,0.80200195,1.0827637,2.2851562,2.4023438,2.1875,2.34375,1.1222839,1.16539,1.1096954,1.1974335,4.0,1.0,2.0,4.0,4.0,2.9999962,295.50146,-0.009765625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5753.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,77.96,78.17,0.20999908,-6.79,0.0,-0.24,0.0,0.0,0.0,0.0,7.0,4216.0,5971.0,639.0,638.0,2.07,11.34,514.7,1074.7,-600.0,458.2,5859.0,629.0,5909.0,47.037914,0.0,3.0,0.0,3.0,0.0,0
172.901,1562.8865,2000.0001,98.887436,79.25001,14.121094,28.59506,0.0,0.0,0.0,1121.9675,0.0,200.75,77.24609,2.0,0.0,6155.0,179.25,25.125,0.0,-5.859375,1.4261475,521.5512,204.6484,200.00504,1100.0834,527.4881,1597.4045,119.98365,130.41148,92.15687,0.0,2.0,77.949524,107.6,2.25,5.25,53.20909,6.488,0.0,0.0,1.1894531,9.75,0.0,0.0,0.0,0.0,0.0,0.80371094,0.8095703,86.49292,2.34375,298.0322,350.0,0.0,0.0,0.0,0.0,0.0,201.2,99.90234,0.0,0.0,300.64233,295.50146,417.375,469.875,14.612499,-7.8125,480.375,0.0,700.90625,690.59375,79.82713,143.59999,1799.7236,199.56665,0.0,48.6597,356.84375,0.83618164,-1.4923096,88.29956,89.20441,3.791504,49.020092,49.89623,49.069805,49.069805,1.060791,1.3427734,1.0559082,0.8105469,2.2460938,2.3828125,2.1484375,2.34375,1.1247253,1.1739349,1.1035919,1.1938477,4.0,1.0,2.0,4.0,4.0,3.3749957,295.50146,-0.009765625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5816.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,78.68,79.61,0.9300003,-6.06,0.0,-1.04,0.0,0.0,0.0,0.0,6.99,4216.0,5971.0,639.0,638.0,2.07,11.34,514.7,1074.7,67.75,442.05,6094.0,657.0,5909.0,47.037914,0.0,3.0,0.0,3.0,0.0,0
172.935,1561.0038,1997.7351,98.887436,79.25001,14.121094,28.883556,0.0,0.0,0.0,1121.9675,0.0,200.75,77.24609,2.0,0.0,6205.0,177.375,25.5,0.0,-5.7578125,1.4282227,522.3224,203.87363,200.00504,1100.0834,505.73056,1609.3254,117.27072,128.88547,92.15687,0.0,2.0,76.25427,106.25001,2.625,5.625,54.356846,6.46,0.0,0.0,1.2006226,9.765625,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8095703,86.49292,2.34375,298.49756,350.0,0.0,0.0,0.0,0.0,0.0,201.2,99.90234,0.0,0.0,300.96576,295.50146,417.375,469.875,13.78125,-7.8125,480.25,0.0,682.65625,690.59375,79.82713,143.59999,1797.8674,199.52393,0.0,48.98281,360.1875,0.79345703,-1.7272949,88.33618,88.96332,3.7817383,49.057377,48.86475,49.1133,49.020092,1.1242676,1.8310547,1.1486816,1.2683105,2.2070312,2.3828125,2.109375,2.265625,1.1226654,1.1820984,1.1031342,1.1803436,4.0,1.0,2.0,4.0,4.0,3.3749957,295.50146,-0.009765625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5865.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,78.76,79.76,1.0,-5.93,0.0,-0.48,0.0,0.0,0.0,0.0,6.93,4216.0,5971.0,639.0,638.0,2.07,11.34,514.7,1074.7,67.75,442.05,6094.0,657.0,6171.0,49.026306,0.0,3.0,0.0,3.0,0.0,0
