Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016a.bin]
2411.74,1699.9215,2000.0001,99.08644,77.9,14.21875,31.157768,0.0,0.0,0.0,1363.8425,0.0,210.20001,69.33594,2.0,0.0,4964.0,190.125,21.0,0.0,-5.5078125,1.5123901,543.39996,200.4561,200.00504,1100.0834,492.7291,1437.1873,148.15152,146.07443,41.960785,0.0,4.0,95.78247,88.700005,0.375,0.0,47.365585,6.88,0.0,0.0,0.53686523,9.6484375,-2.25,-1.125,-2.25,-1.875,-2.625,0.85058594,0.83691406,84.12018,1.5625,313.90848,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,314.95395,315.00366,395.25,456.0,-0.0875,-0.78125,524.53125,0.0,714.1875,675.1875,79.82713,188.59999,1721.9299,197.12524,0.0,75.43465,161.0625,3.829956,0.015258789,88.64746,92.33551,3.8842773,75.22959,75.34144,75.22338,75.06804,1.0070801,1.0656738,0.904541,1.0986328,2.109375,2.6757812,2.0117188,2.6953125,1.0119629,1.216507,1.0041046,1.3533783,2.0,0.0,1.0,1.0,5.0,1.8749976,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4845.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,121.1,121.55,0.45000458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3672.0,4925.0,0.02,12.39,119.0,1151.9,-600.0,512.65,0
2411.772,1697.4924,2000.0001,99.08644,77.9,14.238281,31.157358,0.0,0.0,0.0,1363.8425,0.0,210.20001,69.33594,2.0,0.0,4964.0,189.75,21.0,0.0,-5.7109375,1.5123901,543.39996,200.39243,200.00504,1100.0834,492.7291,1444.3397,147.11298,144.9935,41.960785,0.0,4.0,95.28198,88.700005,0.375,0.0,47.106647,6.884,0.0,0.0,0.5352173,9.921875,-2.25,-1.125,-2.25,-1.875,-2.625,0.8466797,0.83691406,84.07898,1.5625,314.30106,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,315.3768,315.00366,394.875,456.375,-0.0875,-0.78125,526.6875,0.0,714.5625,675.375,79.82713,188.59999,1719.1736,197.29614,0.0,75.608635,160.5625,3.8208008,-0.061035156,88.64746,92.21954,3.881836,75.67077,75.65834,75.695625,75.72048,1.1584473,1.0253906,0.7836914,1.0546875,2.1289062,2.65625,1.9921875,2.6757812,1.016922,1.2034607,0.99464417,1.3405609,2.0,0.0,1.0,1.0,5.0,1.8749976,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4859.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,121.7,122.06,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3672.0,4925.0,0.02,12.39,119.2,1161.0,-600.0,524.05,0
2411.804,1701.9464,2000.0001,99.08644,77.9,14.277344,31.214296,0.0,0.0,0.0,1363.8425,0.0,210.20001,69.33594,2.0,0.0,4994.0,189.375,21.0,0.0,-5.8515625,1.5123901,543.39996,199.55927,200.00504,1100.0834,492.7291,1443.6245,148.89334,145.96846,41.960785,0.0,4.0,95.99609,88.700005,0.375,0.0,47.378048,6.888,0.0,0.0,0.54541016,10.3984375,-2.25,-1.125,-2.25,-1.875,-2.625,0.8466797,0.8359375,84.07898,1.5625,314.99234,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,315.80798,315.00366,395.25,457.125,0.0,-0.78125,523.59375,0.0,714.25,675.09375,79.82713,188.59999,1718.7799,197.7356,0.0,75.75155,163.625,3.8116455,-0.41809082,88.58032,91.7984,3.8842773,75.67077,75.776405,76.049805,75.85718,0.8557129,1.0791016,0.83984375,0.96069336,2.109375,2.6367188,1.9921875,2.6367188,1.0100555,1.1908722,0.99212646,1.324234,2.0,0.0,1.0,1.0,5.0,1.8749976,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4874.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,122.0,122.36,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3704.0,4966.0,0.01,12.4,119.2,1161.0,-600.0,524.05,0
2411.834,1699.1412,2000.0001,99.07815,77.9,14.21875,31.31576,0.0,0.0,0.0,1363.8425,0.0,210.20001,70.3125,2.0,0.0,5005.0,188.625,21.0,0.0,-5.8984375,1.5107422,543.39996,199.14534,200.00504,1100.0834,492.19843,1469.3737,148.80855,145.45978,41.960785,0.0,4.0,95.954895,88.700005,0.375,0.375,47.428295,6.892,0.0,0.0,0.55218506,10.4453125,-1.875,-1.125,-2.25,-1.125,-2.625,0.84765625,0.8359375,84.07898,1.5625,313.93588,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,314.95395,315.00366,395.25,457.125,-0.0875,-0.78125,530.5,0.0,715.03125,675.0,79.82713,188.59999,1726.4861,197.52197,0.0,76.08709,165.65625,3.8085938,0.05493164,88.568115,92.17682,3.8793945,76.08087,76.16165,76.031166,76.08087,0.88134766,0.7885742,0.99121094,1.763916,2.1289062,2.5976562,1.9726562,2.6367188,1.0045624,1.1736298,0.98579407,1.3163757,2.0,0.0,1.0,1.0,5.0,1.8749976,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4889.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,122.3,122.93,0.62999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3704.0,4966.0,0.01,12.4,119.9,1158.3,-600.0,511.85,0
2411.869,1698.4221,2000.0001,99.07815,77.9,14.238281,31.162533,0.3,0.0,0.0,1376.2175,0.0,210.20001,70.3125,2.0,0.0,5024.0,187.5,21.375,0.0,-5.96875,1.5090942,543.39996,199.0286,200.00504,1100.0834,492.19843,1469.1353,149.61395,146.07443,41.960785,0.0,4.0,96.18988,88.700005,0.375,0.75,47.676983,6.912,0.0,0.0,0.59198,10.3046875,-1.5,-0.75,-1.5,-1.125,-2.625,0.8466797,0.8359375,84.03778,1.5625,314.02136,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,315.1695,315.00366,396.375,457.875,-0.0875,-0.78125,529.75,0.0,715.53125,675.6875,79.82713,188.59999,1728.9049,197.68066,0.0,76.39156,177.59375,3.7902832,-0.1159668,88.58032,91.908264,3.8720703,76.553116,76.44127,76.24865,76.385345,1.1950684,1.5124512,1.0192871,0.9851074,2.1484375,2.578125,1.9921875,2.6367188,1.008606,1.1692047,0.9913635,1.317215,2.0,0.0,1.0,1.0,5.0,1.8749976,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4912.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,122.87,123.29,0.41999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3704.0,4966.0,0.01,12.4,119.9,1158.3,-600.0,511.85,0
2411.904,1699.3734,2000.0001,99.07815,77.9,14.2578125,31.17493,0.3,0.0,0.0,1376.2175,0.0,210.20001,70.3125,2.0,0.0,5039.0,187.125,21.375,0.0,-5.921875,1.5090942,543.39996,199.4319,200.00504,1100.0834,492.19843,1477.48,149.55037,146.37115,41.960785,0.0,4.0,96.15936,88.700005,0.375,0.0,47.875698,6.912,0.0,0.0,0.59143066,10.203125,-1.5,-0.75,-1.5,-1.125,-2.625,0.8457031,0.8359375,84.03778,1.5625,314.35016,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,315.4431,315.00366,396.375,457.875,-0.0875,-0.78125,531.0,0.0,716.34375,675.1875,79.82713,188.59999,1729.0173,198.33374,0.0,76.60904,177.4375,3.781128,-0.30517578,88.52539,91.7099,3.869629,76.553116,76.69604,76.553116,76.5904,0.92407227,1.3659668,1.0583496,1.2780762,2.1289062,2.6171875,1.9921875,2.6171875,1.0049438,1.1878204,0.99472046,1.30867,2.0,0.0,1.0,1.0,5.0,1.8749976,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4927.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,122.99,123.56,0.5699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3752.0,5016.0,0.0,12.29,119.9,1158.3,-600.0,511.85,0
2411.934,1697.7755,2000.0001,99.08644,77.9,14.199219,31.221418,0.0,0.0,0.0,1376.2175,0.0,210.20001,70.3125,2.0,0.0,5066.0,187.5,21.375,0.0,-5.765625,1.5107422,543.39996,199.19841,200.00504,1100.0834,491.66776,1486.7783,150.50414,147.07059,41.960785,0.0,4.0,96.53778,88.700005,0.375,0.0,48.13222,6.896,0.0,0.0,0.6132202,9.90625,-1.5,-0.75,-1.5,-1.125,-2.625,0.84375,0.83496094,84.03778,1.5625,313.84174,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,315.02026,315.00366,396.75,458.625,-0.21875,-0.78125,518.875,0.0,716.4375,675.6875,79.82713,188.59999,1725.8112,197.9126,0.0,76.86381,183.96875,3.7719727,-0.030517578,88.50708,91.87775,3.864746,77.149635,76.77681,76.83895,76.975655,0.88134766,1.1486816,0.9313965,0.9313965,2.1289062,2.6171875,1.9921875,2.578125,1.0044098,1.186142,0.9920502,1.291275,2.0,0.0,1.0,1.0,5.0,1.8749976,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4944.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,123.56,124.25,0.69000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3752.0,5016.0,0.0,12.29,121.2,1154.8,-600.0,510.5,0
2411.972,1700.7963,2000.0001,99.08644,77.9,14.2578125,31.147676,0.0,0.0,0.0,1376.2175,0.0,210.20001,70.3125,2.0,0.0,5082.0,187.125,21.375,0.0,-5.65625,1.5107422,543.39996,198.34402,200.00504,1100.0834,491.66776,1478.672,151.41551,147.007,41.960785,0.0,4.0,96.977234,88.700005,0.375,0.0,48.089844,6.904,0.0,0.0,0.6018677,9.8046875,-1.5,-0.75,-1.5,-1.125,-2.625,0.84277344,0.83496094,83.99658,1.5625,313.97556,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,315.1695,315.00366,397.5,458.625,-0.21875,-0.78125,512.625,0.0,717.5625,675.375,79.82713,188.59999,1724.7986,198.28491,0.0,77.236626,180.5625,3.7841797,0.0793457,88.446045,91.9693,3.8793945,77.149635,77.1807,77.11857,76.95701,0.84594727,0.88623047,0.83496094,0.95458984,2.109375,2.5976562,1.9726562,2.578125,0.9925842,1.1724854,0.98724365,1.2870789,2.0,0.0,1.0,1.0,5.0,1.8749976,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4964.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.16,124.39,0.22999573,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3776.0,5056.0,0.0,12.33,121.2,1154.8,-600.0,510.5,0
2412.005,1704.5753,2000.0001,99.08644,77.9,14.277344,31.167086,0.3,0.0,0.0,1376.2175,0.0,210.20001,70.3125,2.0,0.0,5073.0,186.75,21.375,0.0,-5.6171875,1.5107422,543.39996,198.74733,200.00504,1100.0834,491.66776,1499.176,151.0764,146.5619,41.960785,0.0,4.0,96.813965,88.700005,0.375,0.0,48.060368,6.916,0.0,0.0,0.6489258,9.6484375,-1.5,-0.75,-1.5,-1.125,-2.625,0.8408203,0.83496094,83.99658,1.5625,314.3238,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,315.4431,315.00366,397.875,458.25,-0.21875,-0.78125,531.21875,0.0,717.25,676.5,79.82713,188.59999,1724.7424,198.37646,0.0,77.26148,194.6875,3.7750244,-0.10681152,88.5437,91.7984,3.869629,77.485176,77.28634,77.29255,77.485176,1.2097168,1.0546875,0.99365234,1.0205078,2.1289062,2.578125,1.9726562,2.5585938,0.99754333,1.16745,0.98114014,1.2728119,2.0,0.0,1.0,1.0,5.0,1.8749976,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4978.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.76,125.14,0.37999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3776.0,5056.0,0.0,12.33,121.4,1161.4,-600.0,520.0,0
2412.03,1709.3142,2000.0001,99.094734,77.9,14.21875,31.216393,0.3,0.0,0.0,1376.2175,0.0,210.20001,70.3125,2.0,0.0,5108.0,185.625,21.375,0.0,-5.5859375,1.5057983,543.39996,199.4319,200.00504,1100.0834,490.87173,1508.236,151.30954,147.3885,41.960785,0.0,4.0,96.85364,88.700005,0.375,0.0,48.51767,6.916,0.0,0.0,0.66485596,9.65625,-1.5,-0.75,-1.5,-1.125,-2.625,0.8408203,0.8339844,83.99658,1.5625,314.52115,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,315.72507,315.00366,398.25,459.0,-0.21875,-0.78125,528.65625,0.0,718.96875,675.6875,79.82713,188.59999,1740.7737,199.21265,0.0,77.752365,199.46875,3.7658691,-0.14038086,88.446045,91.64581,3.8623047,77.75858,77.78344,77.69644,77.404396,1.2280273,1.5441895,0.95458984,1.0644531,2.1484375,2.5976562,1.9726562,2.5195312,1.0128784,1.1746216,0.980072,1.2535858,2.0,0.0,1.0,1.0,5.0,1.8749976,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4994.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.85,125.27,0.41999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3776.0,5056.0,0.0,12.33,121.4,1161.4,-600.0,520.0,0
2412.064,1720.842,2000.0001,99.094734,77.9,14.199219,31.245016,0.0,0.0,0.0,1388.1425,0.0,210.20001,70.3125,2.0,0.0,5147.0,185.625,21.75,0.0,-5.59375,1.5041504,543.39996,199.48497,200.00504,1100.0834,490.87173,1504.8981,150.48294,146.6043,41.960785,0.0,4.0,96.37451,88.700005,0.375,0.375,48.846176,6.908,0.0,0.0,0.7133179,9.703125,-1.5,-0.75,-1.5,-1.125,-2.625,0.83984375,0.8339844,83.99658,1.5625,316.48187,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,317.55753,315.00366,398.625,459.75,-0.6125,-0.78125,518.75,0.0,719.0625,676.6875,79.82713,188.59999,1745.4987,200.10986,0.0,77.85178,214.0,3.753662,-0.46691895,88.45825,91.16058,3.8574219,78.04441,77.9015,77.46654,77.81451,1.1450195,1.1254883,0.99731445,1.2976074,2.1679688,2.578125,1.9726562,2.5195312,1.0175323,1.1849976,0.9838104,1.2551117,2.0,0.0,1.0,1.0,5.0,2.2499971,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5011.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,125.32,126.35,1.0299988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3807.0,5102.0,0.01,12.41,121.4,1161.4,-600.0,520.0,0
2412.102,1710.9591,2000.0001,99.094734,77.9,14.2578125,31.529396,0.0,0.0,0.0,1388.1425,0.0,210.20001,70.3125,2.0,0.0,5145.0,185.625,21.75,0.0,-5.484375,1.5041504,543.39996,199.77153,200.00504,1100.0834,490.87173,1535.654,151.37312,147.77,41.960785,0.0,4.0,96.80328,88.700005,0.375,0.75,48.687206,6.9,0.0,0.0,0.71813965,9.7734375,-1.5,-0.75,-1.5,-1.125,-1.875,0.8388672,0.8339844,83.95538,1.5625,314.67993,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,315.80798,315.00366,399.375,459.75,-0.6125,-0.78125,529.46875,0.0,720.25,676.59375,79.82713,188.59999,1746.1174,199.75586,0.0,78.37995,215.4375,3.7353516,-0.5706787,88.43994,91.093445,3.8549805,78.162476,78.2184,78.429665,78.13141,0.9020996,1.3598633,1.0522461,1.0583496,2.1484375,2.5976562,1.9726562,2.5195312,1.0123444,1.1981201,0.9867859,1.2503052,2.0,0.0,1.0,1.0,5.0,2.2499971,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5032.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,126.07,126.6,0.5299988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3807.0,5102.0,0.01,12.41,121.3,1164.4,-600.0,516.4,0
2412.135,1718.5414,2000.0001,99.10303,77.9,14.238281,31.266842,0.0,0.0,0.0,1388.1425,0.0,210.20001,69.33594,2.0,0.0,5192.0,185.625,21.75,0.0,-5.40625,1.5024414,543.39996,200.22261,200.00504,1100.0834,490.34106,1538.992,152.22092,149.0417,41.960785,0.0,4.0,97.058105,88.700005,0.75,0.75,49.075073,6.888,0.0,0.0,0.74542236,9.78125,-1.5,-0.75,-1.5,-1.125,-1.875,0.83691406,0.8330078,83.95538,1.5625,315.4177,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,316.44644,315.00366,399.375,461.25,-0.7,-0.78125,522.34375,0.0,720.6875,677.09375,79.82713,188.59999,1747.4111,200.14038,0.0,78.85841,223.625,3.7261963,-0.35705566,88.39111,91.352844,3.852539,78.75278,79.05103,78.64093,78.82113,0.80688477,1.0534668,1.3305664,1.2341309,2.1289062,2.5976562,1.9921875,2.5,1.0035706,1.1973572,0.99632263,1.2496185,2.0,0.0,1.0,1.0,5.0,2.2499971,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5051.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,126.64,127.13,0.48999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3851.0,5140.0,0.01,12.2,121.3,1164.4,-600.0,516.4,0
2412.162,1715.3347,2000.0001,99.10303,77.9,14.238281,31.373846,0.3,0.0,0.0,1388.1425,0.0,210.20001,69.33594,2.0,0.0,5187.0,184.5,21.75,0.0,-5.5546875,1.5024414,543.39996,200.6843,200.00504,1100.0834,490.34106,1544.2372,151.41551,148.68138,41.960785,0.0,4.0,96.67053,88.700005,0.375,0.75,48.775505,6.896,0.0,0.0,0.7548828,9.7421875,-1.5,-0.75,-1.5,-1.125,-1.875,0.8378906,0.8330078,83.947754,1.5625,314.79428,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,315.94064,315.00366,399.75,461.25,-0.7,-0.78125,530.90625,0.0,721.5625,677.375,79.82713,188.59999,1747.8049,199.73145,0.0,78.8087,226.46875,3.7109375,-0.6439209,88.42163,91.197205,3.852539,78.75278,78.72171,78.864624,79.17531,1.1132812,1.1328125,1.0900879,1.192627,2.1484375,2.5976562,2.0117188,2.5195312,1.0074615,1.1946106,1.0109711,1.2528992,2.0,0.0,1.0,1.0,5.0,2.2499971,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5068.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,126.56,127.42,0.8600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3851.0,5140.0,0.01,12.2,121.0,1162.0,-600.0,514.2,0
2412.2,1719.9962,2000.0001,99.10303,77.9,14.2578125,31.283426,0.0,0.0,0.0,1388.1425,0.0,210.20001,69.33594,2.0,0.0,5212.0,185.25,22.125,0.0,-5.734375,1.5024414,543.39996,201.00269,200.00504,1100.0834,490.34106,1554.0123,149.63515,147.24014,41.960785,0.0,4.0,95.81299,88.700005,0.75,1.125,49.109413,6.884,0.0,0.0,0.8009033,9.7109375,-1.5,-0.75,-1.5,-1.125,-1.875,0.83691406,0.8330078,83.906555,1.5625,316.20267,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,317.46634,315.00366,400.5,461.625,-0.91875,0.0,523.59375,0.0,721.90625,677.875,79.82713,188.59999,1747.8049,200.50049,0.0,79.287155,240.28125,3.6895752,-0.6439209,88.41553,91.127014,3.8476562,79.019966,79.17531,79.38036,79.05103,1.1621094,1.328125,0.7922363,1.0827637,2.1484375,2.6171875,2.03125,2.5,1.0154724,1.2017059,1.0182953,1.2431335,2.0,0.0,1.0,1.0,5.0,2.2499971,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5092.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,127.32,127.66,0.34000397,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3864.0,5192.0,0.0,12.22,121.0,1162.0,-600.0,514.2,0
2412.233,1710.3508,2000.0001,99.10303,77.9,14.21875,31.487696,0.0,0.0,0.0,1388.1425,0.0,210.20001,69.33594,2.0,0.0,5208.0,185.25,22.125,0.0,-5.8671875,1.5024414,543.39996,200.6843,200.00504,1100.0834,489.8104,1536.3694,151.86061,149.19006,41.960785,0.0,4.0,96.884155,88.700005,0.75,1.125,48.94454,6.88,0.0,0.0,0.76708984,9.78125,-1.5,-0.75,-1.5,-1.125,-1.875,0.83691406,0.8330078,83.906555,1.5625,314.9838,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,99.90234,0.0,0.0,315.8743,315.00366,400.125,461.625,-1.3125,-0.78125,530.875,0.0,722.03125,677.78125,79.82713,188.59999,1751.3486,199.76807,0.0,79.41143,230.125,3.6773682,-0.36010742,88.37891,91.46576,3.8476562,79.47978,79.47978,79.32444,79.535706,1.1193848,1.0180664,1.1730957,1.1303711,2.1679688,2.5976562,2.03125,2.5,1.0191345,1.1938477,1.0144043,1.2433624,2.0,0.0,1.0,1.0,5.0,2.2499971,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5107.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,127.85,128.24,0.39000702,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3864.0,5192.0,0.0,12.22,121.7,1154.6,-600.0,513.8,0
