Time (min:sec.ms),RPM (),Boost Spec (mBar),Boost Actual (mBar),Air Mass Spec (),Wastegate Spec (%),Calculated Load (%),Ignition Timing Advance (°),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Intake Air Temp (°C),Coolant Temp (°C),Lambda Spec (),Lambda Actual (),Short Term Fuel Trim (),Long Term Fuel Trim (),HPFP Spec (kPa),Fuel Pressure (kPa),Throttle Position (Actual) (%),Throttle Position (Spec) (%),boost req,boost act
09:10.3,4704.5,2550,2568.156,237.97,66.4,258.4,1.5,0,0,0,0,43,94,0.835,0.836,-2.344,-1.563,15122,14930,89.6,102,22.6,22.9
09:10.3,4815.5,2550,2568.156,237.97,66.4,258.4,1.5,0,0,0,0,43,94,0.835,0.836,-2.344,-1.563,15122,14930,89.6,102,22.6,22.9
09:10.3,4815.5,2550,2568.156,237.97,66.4,258.4,1.75,0,0,0,0,43,94,0.835,0.836,-2.344,-1.563,15122,14930,89.6,102,22.6,22.9
09:10.3,4815.5,2550,2568.156,237.97,66.4,258.4,1.75,0,0,0,0,43,94,0.835,0.836,-2.344,-1.563,15122,14930,89.6,102,22.6,22.9
09:10.3,4815.5,2550,2568.156,237.97,66.4,258.4,1.75,0,0,0,0,43,94,0.835,0.836,-2.344,-1.563,15122,14930,89.6,102,22.6,22.9
09:10.3,4815.5,2550,2568.156,237.97,66.4,258.4,1.75,0,0,0,0,43,94,0.835,0.836,-2.344,-1.563,15122,14930,89.6,102,22.6,22.9
09:10.3,4815.5,2550,2568.156,237.97,66.4,258.4,1.75,0,0,0,0,43,94,0.835,0.836,-2.344,-1.563,15122,14930,89.6,102,22.6,22.9
09:10.3,4815.5,2550,2565.743,237.97,66.4,258.4,1.75,0,0,0,0,43,94,0.835,0.836,-2.344,-1.563,15122,14930,89.6,102,22.6,22.9
09:10.3,4815.5,2550,2565.743,237.97,66.4,258.4,1.75,0,0,0,0,43,94,0.835,0.836,-2.344,-1.563,15122,14930,89.6,102,22.6,22.9
09:10.3,4815.5,2550,2565.743,237.97,66.4,258.4,1.75,0,0,0,0,43,94,0.835,0.836,-2.344,-1.563,15122,14930,89.6,102,22.6,22.9
09:10.3,4815.5,2550,2565.743,237.97,66.4,258.4,1.75,0,0,0,0,43,94,0.835,0.836,-2.344,-1.563,15122,14930,89.6,102,22.6,22.9
09:10.3,4815.5,2550,2565.743,237.97,66.4,258.4,1.75,0,0,0,0,43,94,0.835,0.836,-2.344,-1.563,15122,14930,89.6,102,22.6,22.9
09:10.3,4815.5,2550,2565.743,239.61,66.4,258.4,1.75,0,0,0,0,43,94,0.835,0.836,-2.344,-1.563,15122,14930,89.6,102,22.6,22.9
09:10.3,4815.5,2550,2565.743,239.61,66.4,258.4,1.75,0,0,0,0,43,94,0.835,0.836,-2.344,-1.563,15123,14930,89.6,102,22.6,22.9
09:10.4,4815.5,2550,2565.743,239.61,66.4,258.4,1.75,0,0,0,0,43,94,0.835,0.836,-2.344,-1.563,15123,14930,89.6,102,22.6,22.9
09:10.4,4815.5,2550,2565.743,239.61,66.4,257.2,1.75,0,0,0,0,43,94,0.835,0.836,-2.344,-1.563,15123,14930,89.6,102,22.6,22.9
09:10.4,4815.5,2550,2565.743,239.61,66.4,257.2,1.75,0,0,0,0,43,94,0.835,0.836,-1.563,-1.563,15123,14930,89.6,102,22.6,22.9
09:10.4,4815.5,2550,2565.743,239.61,66.4,257.2,1.75,0,0,0,0,43,94,0.835,0.836,-1.563,-1.563,15123,14930,89.6,102,22.6,22.9
09:10.4,4815.5,2550,2565.743,239.61,66.4,257.2,1.75,0,0,0,0,43,94,0.835,0.836,-1.563,-1.563,15123,14930,89.6,102,22.6,22.9
09:10.4,4815.5,2550,2565.743,239.61,66.4,257.2,1.75,0,0,0,0,43,94,0.835,0.836,-1.563,-1.563,15123,14930,89.6,102,22.6,22.9
09:10.4,4815.5,2550,2565.743,239.61,66.4,257.2,1.75,0,0,0,0,43,94,0.835,0.836,-1.563,-1.563,15123,14930,89.6,102,22.6,22.9
09:10.4,4815.5,2550,2565.743,239.61,66.4,257.2,1.75,0,0,0,0,43,94,0.835,0.836,-1.563,-1.563,15123,14930,89.6,102,22.6,22.9
09:10.4,4815.5,2550,2565.743,239.61,66.4,257.2,1.75,0,0,0,0,43,94,0.835,0.836,-1.563,-1.563,15123,14930,89.6,102,22.6,22.9
09:10.4,4815.5,2550,2565.743,239.61,66.4,257.2,1.75,0,0,0,0,43,94,0.834,0.836,-1.563,-1.563,15123,14930,89.6,102,22.6,22.9
09:10.4,4815.5,2550,2565.743,239.61,66.4,257.2,1.75,0,0,0,0,43,94,0.834,0.827,-1.563,-1.563,15123,14930,89.6,102,22.6,22.9
09:10.4,4815.5,2550,2560.606,239.61,66.4,257.2,1.75,0,0,0,0,43,94,0.834,0.827,-1.563,-1.563,15123,14930,89.6,102,22.6,22.8
09:10.4,4815.5,2550,2560.606,239.61,66.4,257.2,1.75,0,0,0,0,43,94,0.834,0.827,-1.563,-1.563,15123,14930,89.6,102,22.6,22.8
09:10.4,4815.5,2550,2560.606,239.61,66.4,257.2,1.75,0,0,0,0,43,94,0.834,0.827,-1.563,-1.563,15123,14930,89.6,102,22.6,22.8
09:10.5,4815.5,2550,2560.606,239.61,66.4,257.2,1.75,0,0,0,0,43,94,0.834,0.827,-1.563,-1.563,15123,14930,89.6,102,22.6,22.8
09:10.5,4815.5,2550,2560.606,242.25,66.4,257.2,1.75,0,0,0,0,43,94,0.834,0.827,-1.563,-1.563,15123,14930,89.6,102,22.6,22.8
09:10.5,4815.5,2550,2560.606,242.25,66.4,257.2,1.75,0,0,0,0,43,94,0.834,0.827,-1.563,-1.563,15124.5,14930,89.6,102,22.6,22.8
09:10.5,4815.5,2550,2560.606,242.25,66.4,257.2,1.75,0,0,0,0,43,94,0.834,0.827,-1.563,-1.563,15124.5,14880,89.6,102,22.6,22.8
09:10.5,4815.5,2550,2560.606,242.25,66.4,258.4,1.75,0,0,0,0,43,94,0.834,0.827,-1.563,-1.563,15124.5,14880,89.6,102,22.6,22.8
09:10.5,4815.5,2550,2560.606,242.25,66.4,258.4,1.75,0,0,0,0,43,94,0.834,0.827,-1.563,-1.563,15124.5,14880,89.6,102,22.6,22.8
09:10.5,4815.5,2550,2560.606,242.25,66.4,258.4,1.75,0,0,0,0,43,94,0.834,0.827,-0.781,-1.563,15124.5,14880,89.6,102,22.6,22.8
09:10.5,4920.5,2550,2560.606,242.25,66.4,258.4,1.75,0,0,0,0,43,94,0.834,0.827,-0.781,-1.563,15124.5,14880,89.6,102,22.6,22.8
09:10.5,4920.5,2550,2560.606,242.25,66.4,258.4,2.25,0,0,0,0,43,94,0.834,0.827,-0.781,-1.563,15124.5,14880,89.6,102,22.6,22.8
09:10.5,4920.5,2550,2560.606,242.25,66.4,258.4,2.25,0,0,0,0,42,94,0.834,0.827,-0.781,-1.563,15124.5,14880,89.6,102,22.6,22.8
09:10.5,4920.5,2550,2560.606,242.25,66.4,258.4,2.25,0,0,0,0,42,94,0.834,0.827,-0.781,-1.563,15124.5,14880,90,102,22.6,22.8
09:10.5,4920.5,2550,2560.606,242.25,66.4,258.4,2.25,0,0,0,0,42,94,0.834,0.827,-0.781,-1.563,15124.5,14880,90,102,22.6,22.8
09:10.5,4920.5,2550,2560.606,242.25,66.4,258.4,2.25,0,0,0,0,42,94,0.833,0.827,-0.781,-1.563,15124.5,14880,90,102,22.6,22.8
09:10.5,4920.5,2550,2560.606,242.25,66.4,258.4,2.25,0,0,0,0,42,94,0.833,0.823,-0.781,-1.563,15124.5,14880,90,102,22.6,22.8
09:10.5,4920.5,2550,2557.726,242.25,66.4,258.4,2.25,0,0,0,0,42,94,0.833,0.823,-0.781,-1.563,15124.5,14880,90,102,22.6,22.7
09:10.5,4920.5,2550,2557.726,242.25,66.4,258.4,2.25,0,0,0,0,42,94,0.833,0.823,-0.781,-1.563,15124.5,14880,90,102,22.6,22.7
09:10.5,4920.5,2550,2557.726,242.25,66.4,258.4,2.25,0,0,0,0,42,94,0.833,0.823,-0.781,-1.563,15124.5,14880,90,102,22.6,22.7
09:10.5,4920.5,2550,2557.726,242.25,66.4,258.4,2.25,0,0,0,0,42,94,0.833,0.823,-0.781,-1.563,15124.5,14880,90,102,22.6,22.7
09:10.5,4920.5,2550,2557.726,242.25,66.4,258.4,2.25,0,0,0,0,42,94,0.833,0.823,-0.781,-1.563,15124.5,14880,90,102,22.6,22.7
09:10.6,4920.5,2550,2557.726,242.25,66.4,258.4,2.25,0,0,0,0,42,94,0.833,0.823,-0.781,-1.563,15124.5,14880,90,102,22.6,22.7
09:10.6,4920.5,2550,2557.726,242.25,66.4,258.4,2.25,0,0,0,0,42,94,0.833,0.823,-0.781,-1.563,15124.5,14880,90,102,22.6,22.7
09:10.6,4920.5,2550,2557.726,245.97,66.4,258.4,2.25,0,0,0,0,42,94,0.833,0.823,-0.781,-1.563,15124.5,14880,90,102,22.6,22.7
09:10.6,4920.5,2550,2557.726,245.97,66.4,258.4,2.25,0,0,0,0,42,94,0.833,0.823,-0.781,-1.563,15147,14880,90,102,22.6,22.7
09:10.6,4920.5,2550,2557.726,245.97,66.4,258.4,2.25,0,0,0,0,42,94,0.833,0.823,-0.781,-1.563,15147,14880,90,102,22.6,22.7
09:10.6,4920.5,2550,2557.726,245.97,66.4,257.2,2.25,0,0,0,0,42,94,0.833,0.823,-0.781,-1.563,15147,14880,90,102,22.6,22.7
09:10.6,4920.5,2550,2557.726,245.97,66.4,257.2,2.25,0,0,0,0,42,94,0.833,0.823,-0.781,-1.563,15147,14880,90,102,22.6,22.7
09:10.6,4920.5,2550,2557.726,245.97,66.4,257.2,2.25,0,0,0,0,42,94,0.833,0.823,-0.781,-1.563,15147,14880,90,102,22.6,22.7
09:10.6,4920.5,2550,2557.726,245.97,66.4,257.2,2.25,0,0,0,0,42,94,0.833,0.823,-0.781,-1.563,15147,14880,90,102,22.6,22.7
09:10.6,4920.5,2550,2557.726,245.97,66.4,257.2,2.25,0,0,0,0,42,94,0.833,0.823,-0.781,-1.563,15147,14880,90,102,22.6,22.7
09:10.6,4920.5,2550,2557.726,245.97,66.4,257.2,2.25,0,0,0,0,42,94,0.833,0.823,-0.781,-1.563,15147,14880,90,102,22.6,22.7
09:10.6,4920.5,2550,2557.726,245.97,66.4,257.2,2.25,0,0,0,0,42,94,0.833,0.823,-0.781,-1.563,15147,14880,90,102,22.6,22.7
09:10.6,4920.5,2550,2557.726,245.97,66.4,257.2,2.25,0,0,0,0,42,94,0.833,0.823,-0.781,-1.563,15147,14880,90,102,22.6,22.7
09:10.6,4920.5,2550,2557.726,245.97,66.4,257.2,2.25,0,0,0,0,42,94,0.833,0.822,-0.781,-1.563,15147,14880,90,102,22.6,22.7
09:10.6,4920.5,2550,2555.313,245.97,66.4,257.2,2.25,0,0,0,0,42,94,0.833,0.822,-0.781,-1.563,15147,14880,90,102,22.6,22.7
09:10.7,4920.5,2550,2555.313,245.97,66.4,257.2,2.25,0,0,0,0,42,94,0.833,0.822,-0.781,-1.563,15147,14880,90,102,22.6,22.7
09:10.7,4920.5,2550,2555.313,245.97,66.8,257.2,2.25,0,0,0,0,42,94,0.833,0.822,-0.781,-1.563,15147,14880,90,102,22.6,22.7
09:10.7,4920.5,2550,2555.313,245.97,66.8,257.2,2.25,0,0,0,0,42,94,0.833,0.822,-0.781,-1.563,15147,14880,90,102,22.6,22.7
09:10.7,4920.5,2550,2555.313,245.97,66.8,257.2,2.25,0,0,0,0,42,94,0.833,0.822,-0.781,-1.563,15147,14880,90,102,22.6,22.7
09:10.7,4920.5,2550,2555.313,245.97,66.8,257.2,2.25,0,0,0,0,42,94,0.833,0.822,-0.781,-1.563,15147,14880,90,102,22.6,22.7
09:10.7,4920.5,2550,2555.313,250.91,66.8,257.2,2.25,0,0,0,0,42,94,0.833,0.822,-0.781,-1.563,15147,14880,90,102,22.6,22.7
09:10.7,4920.5,2550,2555.313,250.91,66.8,257.2,2.25,0,0,0,0,42,94,0.833,0.822,-0.781,-1.563,15181,14880,90,102,22.6,22.7
09:10.7,4920.5,2550,2555.313,250.91,66.8,257.2,2.25,0,0,0,0,42,94,0.833,0.822,-0.781,-1.563,15181,14940,90,102,22.6,22.7
09:10.7,4920.5,2550,2555.313,250.91,66.8,258.8,2.25,0,0,0,0,42,94,0.833,0.822,-0.781,-1.563,15181,14940,90,102,22.6,22.7
09:10.7,4920.5,2550,2555.313,250.91,66.8,258.8,2.25,0,0,0,0,42,94,0.833,0.822,-0.781,-1.563,15181,14940,90,102,22.6,22.7
09:10.7,4920.5,2550,2555.313,250.91,66.8,258.8,2.25,0,0,0,0,42,94,0.833,0.822,-0.781,-1.563,15181,14940,90,102,22.6,22.7
09:10.7,5023.5,2550,2555.313,250.91,66.8,258.8,2.25,0,0,0,0,42,94,0.833,0.822,-0.781,-1.563,15181,14940,90,102,22.6,22.7
09:10.7,5023.5,2550,2555.313,250.91,66.8,258.8,2.5,0,0,0,0,42,94,0.833,0.822,-0.781,-1.563,15181,14940,90,102,22.6,22.7
09:10.7,5023.5,2550,2555.313,250.91,66.8,258.8,2.5,0,0,0,0,43,94,0.833,0.822,-0.781,-1.563,15181,14940,90,102,22.6,22.7
09:10.7,5023.5,2550,2555.313,250.91,66.8,258.8,2.5,0,0,0,0,43,94,0.833,0.822,-0.781,-1.563,15181,14940,90,102,22.6,22.7
09:10.7,5023.5,2550,2555.313,250.91,66.8,258.8,2.5,0,0,0,0,43,94,0.833,0.822,-0.781,-1.563,15181,14940,90,102,22.6,22.7
09:10.7,5023.5,2550,2555.313,250.91,66.8,258.8,2.5,0,0,0,0,43,94,0.833,0.813,-0.781,-1.563,15181,14940,90,102,22.6,22.7
09:10.7,5023.5,2550,2555.78,250.91,66.8,258.8,2.5,0,0,0,0,43,94,0.833,0.813,-0.781,-1.563,15181,14940,90,102,22.6,22.7
09:10.8,5023.5,2550,2555.78,250.91,66.8,258.8,2.5,0,0,0,0,43,94,0.833,0.813,-0.781,-1.563,15181,14940,90,102,22.6,22.7
09:10.8,5023.5,2550,2555.78,250.91,66.8,258.8,2.5,0,0,0,0,43,94,0.833,0.813,-0.781,-1.563,15181,14940,90,102,22.6,22.7
09:10.8,5023.5,2550,2555.78,250.91,66.8,258.8,2.5,0,0,0,0,43,94,0.833,0.813,-0.781,-1.563,15181,14940,90,102,22.6,22.7
09:10.8,5023.5,2550,2555.78,250.91,66.8,258.8,2.5,0,0,0,0,43,94,0.833,0.813,-0.781,-1.563,15181,14940,90,102,22.6,22.7
09:10.8,5023.5,2550,2555.78,249.52,66.8,258.8,2.5,0,0,0,0,43,94,0.833,0.813,-0.781,-1.563,15181,14940,90,102,22.6,22.7
09:10.8,5023.5,2550,2555.78,249.52,66.8,258.8,2.5,0,0,0,0,43,94,0.833,0.813,-0.781,-1.563,15202.5,14940,90,102,22.6,22.7
09:10.8,5023.5,2550,2555.78,249.52,66.8,258.8,2.5,0,0,0,0,43,94,0.833,0.813,-0.781,-1.563,15202.5,14940,90,102,22.6,22.7
09:10.8,5023.5,2550,2555.78,249.52,66.8,256.8,2.5,0,0,0,0,43,94,0.833,0.813,-0.781,-1.563,15202.5,14940,90,102,22.6,22.7
09:10.8,5023.5,2550,2555.78,249.52,66.8,256.8,2.5,0,0,0,0,43,94,0.833,0.813,-0.781,-1.563,15202.5,14940,90,102,22.6,22.7
09:10.8,5023.5,2550,2555.78,249.52,66.8,256.8,2.5,0,0,0,0,43,94,0.833,0.813,-0.781,-1.563,15202.5,14940,90,102,22.6,22.7
09:10.8,5023.5,2550,2555.78,249.52,66.8,256.8,2.5,0,0,0,0,43,94,0.833,0.813,-0.781,-1.563,15202.5,14940,90,102,22.6,22.7
09:10.8,5023.5,2550,2555.78,249.52,66.8,256.8,2.5,0,0,0,0,43,94,0.833,0.813,-0.781,-1.563,15202.5,14940,90,102,22.6,22.7
09:10.8,5023.5,2550,2555.78,249.52,66.8,256.8,2.5,0,0,0,0,43,94,0.833,0.813,-0.781,-1.563,15202.5,14940,90,102,22.6,22.7
09:10.8,5023.5,2550,2555.78,249.52,66.8,256.8,2.5,0,0,0,0,43,94,0.833,0.813,-0.781,-1.563,15202.5,14940,90,102,22.6,22.7
09:10.8,5023.5,2550,2555.78,249.52,66.8,256.8,2.5,0,0,0,0,43,94,0.832,0.813,-0.781,-1.563,15202.5,14940,90,102,22.6,22.7
09:10.8,5023.5,2550,2555.546,249.52,66.8,256.8,2.5,0,0,0,0,43,94,0.832,0.839,-0.781,-1.563,15202.5,14940,90,102,22.6,22.7
09:10.8,5023.5,2550,2555.546,249.52,66.8,256.8,2.5,0,0,0,0,43,94,0.832,0.839,-0.781,-1.563,15202.5,14940,90,102,22.6,22.7
09:10.9,5023.5,2550,2555.546,249.52,66.8,256.8,2.5,0,0,0,0,43,94,0.832,0.839,-0.781,-1.563,15202.5,14940,90,102,22.6,22.7
09:10.9,5023.5,2550,2555.546,249.52,66.8,256.8,2.5,0,0,0,0,43,94,0.832,0.839,-0.781,-1.563,15202.5,14940,90,102,22.6,22.7
09:10.9,5023.5,2550,2555.546,249.52,66.8,256.8,2.5,0,0,0,0,43,94,0.832,0.839,-0.781,-1.563,15202.5,14940,90,102,22.6,22.7
09:10.9,5023.5,2550,2555.546,252.83,66.8,256.8,2.5,0,0,0,0,43,94,0.832,0.839,-0.781,-1.563,15202.5,14940,90,102,22.6,22.7
09:10.9,5023.5,2550,2555.546,252.83,66.8,256.8,2.5,0,0,0,0,43,94,0.832,0.839,-0.781,-1.563,15244,14940,90,102,22.6,22.7
09:10.9,5023.5,2550,2555.546,252.83,66.8,256.8,2.5,0,0,0,0,43,94,0.832,0.839,-0.781,-1.563,15244,14810,90,102,22.6,22.7
09:10.9,5023.5,2550,2555.546,252.83,66.8,257.6,2.5,0,0,0,0,43,94,0.832,0.839,-0.781,-1.563,15244,14810,90,102,22.6,22.7
09:10.9,5023.5,2550,2555.546,252.83,66.8,257.6,2.5,0,0,0,0,43,94,0.832,0.839,-0.781,-1.563,15244,14810,90,102,22.6,22.7
09:10.9,5023.5,2550,2555.546,252.83,66.8,257.6,2.5,0,0,0,0,43,94,0.832,0.839,-1.563,-1.563,15244,14810,90,102,22.6,22.7
09:10.9,5023.5,2550,2555.546,252.83,66.8,257.6,2.5,0,0,0,0,43,94,0.832,0.839,-1.563,-1.563,15244,14810,90,102,22.6,22.7
09:10.9,5115,2550,2555.546,252.83,66.8,257.6,2.5,0,0,0,0,43,94,0.832,0.839,-1.563,-1.563,15244,14810,90,102,22.6,22.7
09:10.9,5115,2550,2555.546,252.83,66.8,257.6,2.25,0,0,0,0,42,94,0.832,0.839,-1.563,-1.563,15244,14810,90,102,22.6,22.7
09:10.9,5115,2550,2555.546,252.83,66.8,257.6,2.25,0,0,0,0,42,94,0.832,0.839,-1.563,-1.563,15244,14810,89.6,102,22.6,22.7
09:10.9,5115,2550,2555.546,252.83,66.8,257.6,2.25,0,0,0,0,42,94,0.832,0.839,-1.563,-1.563,15244,14810,89.6,102,22.6,22.7
09:10.9,5115,2550,2555.546,252.83,66.8,257.6,2.25,0,0,0,0,42,94,0.832,0.839,-1.563,-1.563,15244,14810,89.6,102,22.6,22.7
09:10.9,5115,2550,2555.313,252.83,66.8,257.6,2.25,0,0,0,0,42,94,0.832,0.812,-1.563,-1.563,15244,14810,89.6,102,22.6,22.7
09:10.9,5115,2550,2555.313,252.83,66.8,257.6,2.25,0,0,0,0,42,94,0.832,0.812,-1.563,-1.563,15244,14810,89.6,102,22.6,22.7
09:11.0,5115,2550,2555.313,252.83,66.8,257.6,2.25,0,0,0,0,42,94,0.832,0.812,-1.563,-1.563,15244,14810,89.6,102,22.6,22.7
09:11.0,5115,2550,2555.313,252.83,66.8,257.6,2.25,0,0,0,0,42,94,0.832,0.812,-1.563,-1.563,15244,14810,89.6,102,22.6,22.7
09:11.0,5115,2550,2555.313,252.83,66.8,257.6,2.25,0,0,0,0,42,94,0.832,0.812,-1.563,-1.563,15244,14810,89.6,102,22.6,22.7
09:11.0,5115,2550,2555.313,252.83,66.8,257.6,2.25,0,0,0,0,42,94,0.832,0.812,-1.563,-1.563,15244,14810,89.6,102,22.6,22.7
09:11.0,5115,2550,2555.313,256.83,66.8,257.6,2.25,0,0,0,0,42,94,0.832,0.812,-1.563,-1.563,15279.5,14810,89.6,102,22.6,22.7
09:11.0,5115,2550,2555.313,256.83,66.8,257.6,2.25,0,0,0,0,42,94,0.832,0.812,-1.563,-1.563,15279.5,14810,89.6,102,22.6,22.7
09:11.0,5115,2550,2555.313,256.83,66.8,257.6,2.25,0,0,0,0,42,94,0.832,0.812,-1.563,-1.563,15279.5,14810,89.6,102,22.6,22.7
09:11.0,5115,2550,2555.313,256.83,66.8,257.6,2.25,0,0,0,0,42,94,0.832,0.812,-1.563,-1.563,15279.5,14810,89.6,102,22.6,22.7
09:11.0,5115,2550,2555.313,256.83,66.8,257.6,2.25,0,0,0,0,42,94,0.832,0.812,-1.563,-1.563,15279.5,14810,89.6,102,22.6,22.7
09:11.0,5115,2550,2555.313,256.83,66.8,257.6,2.25,0,0,0,0,42,94,0.832,0.812,-1.563,-1.563,15279.5,14810,89.6,102,22.6,22.7
09:11.0,5115,2550,2555.313,256.83,66.8,257.6,2.25,0,0,0,0,42,94,0.832,0.812,-1.563,-1.563,15279.5,14810,89.6,102,22.6,22.7
09:11.0,5115,2550,2555.313,256.83,66.8,257.6,2.25,0,0,0,0,42,94,0.832,0.812,-1.563,-1.563,15279.5,14810,89.6,102,22.6,22.7
09:11.0,5115,2550,2555.313,256.83,66.8,257.6,2.25,0,0,0,0,42,94,0.832,0.812,-1.563,-1.563,15279.5,14810,89.6,102,22.6,22.7
09:11.0,5115,2550,2555.313,256.83,66.8,257.6,2.25,0,0,0,0,42,94,0.832,0.824,-1.563,-1.563,15279.5,14810,89.6,102,22.6,22.7
09:11.0,5115,2550,2549.708,256.83,66.8,257.6,2.25,0,0,0,0,42,94,0.832,0.824,-1.563,-1.563,15279.5,14810,89.6,102,22.6,22.6
09:11.0,5115,2550,2549.708,256.83,66.8,257.6,2.25,0,0,0,0,42,94,0.832,0.824,-1.563,-1.563,15279.5,14810,89.6,102,22.6,22.6
09:11.0,5115,2550,2549.708,256.83,67.2,257.6,2.25,0,0,0,0,42,94,0.832,0.824,-1.563,-1.563,15279.5,14810,89.6,102,22.6,22.6
09:11.0,5115,2550,2549.708,256.83,67.2,257.6,2.25,0,0,0,0,42,94,0.832,0.824,-1.563,-1.563,15279.5,14810,89.6,102,22.6,22.6
09:11.0,5115,2550,2549.708,256.83,67.2,257.6,2.25,0,0,0,0,42,94,0.832,0.824,-1.563,-1.563,15279.5,14810,89.6,102,22.6,22.6
09:11.1,5115,2550,2549.708,256.83,67.2,257.6,2.25,0,0,0,0,42,94,0.832,0.824,-1.563,-1.563,15279.5,14810,89.6,102,22.6,22.6
09:11.1,5115,2550,2549.708,261.41,67.2,257.6,2.25,0,0,0,0,42,94,0.832,0.824,-1.563,-1.563,15279.5,14810,89.6,102,22.6,22.6
09:11.1,5115,2550,2549.708,261.41,67.2,257.6,2.25,0,0,0,0,42,94,0.832,0.824,-1.563,-1.563,15341,14810,89.6,102,22.6,22.6
09:11.1,5115,2550,2549.708,261.41,67.2,257.6,2.25,0,0,0,0,42,94,0.832,0.824,-1.563,-1.563,15341,15200,89.6,102,22.6,22.6
09:11.1,5115,2550,2549.708,261.41,67.2,257.2,2.25,0,0,0,0,42,94,0.832,0.824,-1.563,-1.563,15341,15200,89.6,102,22.6,22.6
09:11.1,5115,2550,2549.708,261.41,67.2,257.2,2.25,0,0,0,0,42,94,0.832,0.824,-1.563,-1.563,15341,15200,89.6,102,22.6,22.6
09:11.1,5115,2550,2549.708,261.41,67.2,257.2,2.25,0,0,0,0,42,94,0.832,0.824,-1.563,-1.563,15341,15200,89.6,102,22.6,22.6
09:11.1,5235.5,2550,2549.708,261.41,67.2,257.2,2.25,0,0,0,0,42,94,0.832,0.824,-1.563,-1.563,15341,15200,89.6,102,22.6,22.6
09:11.1,5235.5,2550,2549.708,261.41,67.2,257.2,2.25,0,0,0,0,42,94,0.832,0.824,-1.563,-1.563,15341,15200,89.6,102,22.6,22.6
09:11.1,5235.5,2550,2549.708,261.41,67.2,257.2,2.25,0,0,0,0,42,94,0.832,0.824,-1.563,-1.563,15341,15200,89.6,102,22.6,22.6
09:11.1,5235.5,2550,2549.708,261.41,67.2,257.2,2.25,0,0,0,0,42,94,0.832,0.824,-1.563,-1.563,15341,15200,90,102,22.6,22.6
09:11.1,5235.5,2550,2549.708,261.41,67.2,257.2,2.25,0,0,0,0,42,94,0.832,0.824,-1.563,-1.563,15341,15200,90,102,22.6,22.6
09:11.1,5235.5,2550,2549.708,261.41,67.2,257.2,2.25,0,0,0,0,42,94,0.831,0.824,-1.563,-1.563,15341,15200,90,102,22.6,22.6
09:11.1,5235.5,2550,2545.116,261.41,67.2,257.2,2.25,0,0,0,0,42,94,0.831,0.817,-1.563,-1.563,15341,15200,90,102,22.6,22.6
09:11.1,5235.5,2550,2545.116,261.41,67.2,257.2,2.25,0,0,0,0,42,94,0.831,0.817,-1.563,-1.563,15341,15200,90,102,22.6,22.6
09:11.1,5235.5,2550,2545.116,261.41,67.2,257.2,2.25,0,0,0,0,42,94,0.831,0.817,-1.563,-1.563,15341,15200,90,102,22.6,22.6
09:11.1,5235.5,2550,2545.116,261.41,67.2,257.2,2.25,0,0,0,0,42,94,0.831,0.817,-1.563,-1.563,15341,15200,90,102,22.6,22.6
09:11.2,5235.5,2550,2545.116,261.41,67.2,257.2,2.25,0,0,0,0,42,94,0.831,0.817,-1.563,-1.563,15341,15200,90,102,22.6,22.6
09:11.2,5235.5,2550,2545.116,262.13,67.2,257.2,2.25,0,0,0,0,42,94,0.831,0.817,-1.563,-1.563,15341,15200,90,102,22.6,22.6
09:11.2,5235.5,2550,2545.116,262.13,67.2,257.2,2.25,0,0,0,0,42,94,0.831,0.817,-1.563,-1.563,15403.5,15200,90,102,22.6,22.6
09:11.2,5235.5,2550,2545.116,262.13,67.2,257.2,2.25,0,0,0,0,42,94,0.831,0.817,-1.563,-1.563,15403.5,15200,90,102,22.6,22.6
09:11.2,5235.5,2550,2545.116,262.13,67.2,258.8,2.25,0,0,0,0,42,94,0.831,0.817,-1.563,-1.563,15403.5,15200,90,102,22.6,22.6
09:11.2,5235.5,2550,2545.116,262.13,67.2,258.8,2.25,0,0,0,0,42,94,0.831,0.817,-1.563,-1.563,15403.5,15200,90,102,22.6,22.6
09:11.2,5235.5,2550,2545.116,262.13,67.2,258.8,2.25,0,0,0,0,42,94,0.831,0.817,-2.344,-1.563,15403.5,15200,90,102,22.6,22.6
09:11.2,5235.5,2550,2545.116,262.13,67.2,258.8,2.25,0,0,0,0,42,94,0.831,0.817,-2.344,-1.563,15403.5,15200,90,102,22.6,22.6
09:11.2,5235.5,2550,2545.116,262.13,67.2,258.8,2.25,0,0,0,0,42,94,0.831,0.817,-2.344,-1.563,15403.5,15200,90,102,22.6,22.6
09:11.2,5235.5,2550,2545.116,262.13,67.2,258.8,2.25,0,0,0,0,42,94,0.831,0.817,-2.344,-1.563,15403.5,15200,90,102,22.6,22.6
09:11.2,5235.5,2550,2545.116,262.13,67.2,258.8,2.25,0,0,0,0,42,94,0.831,0.817,-2.344,-1.563,15403.5,15200,90,102,22.6,22.6
09:11.2,5235.5,2550,2545.116,262.13,67.2,258.8,2.25,0,0,0,0,42,94,0.831,0.817,-2.344,-1.563,15403.5,15200,90,102,22.6,22.6
