Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_6:8S0906259C__vtt016f.bin]
2224.195,1485.1917,2000.0001,98.46456,81.950005,14.160156,24.56936,0.3,0.0,0.0,1383.98,0.0,207.5,74.41406,2.0,0.0,5147.0,186.75,20.25,0.0,-2.734375,1.4038086,513.956,187.40157,200.00504,1100.0834,487.42236,1294.1361,132.78531,124.81606,76.86275,0.0,4.0,87.846375,96.799995,0.75,0.0,38.88649,6.872,0.0,0.0,0.28198242,10.859375,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8339844,83.75397,0.0,273.35187,350.0,0.0,2.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,273.41226,295.50146,400.875,457.125,-0.30625,0.0,459.1875,0.0,719.6875,677.5,79.82713,199.4,1800.7924,178.93677,0.0,78.9889,84.59375,1.0559082,21.807861,89.11743,99.998474,4.001465,78.90191,78.99511,79.019966,78.75278,0.7446289,0.6347656,1.0644531,0.76293945,1.796875,1.8945312,1.8945312,1.7773438,0.8253479,0.82862854,0.79216003,0.83335876,3.0,2.0,3.0,4.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5993.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,126.79,127.28,0.48999786,-5.54,0.0,0.0,0.0,0.0,0.0,0.0,6.03,0
2224.225,1499.0868,2000.0001,98.46456,81.950005,14.121094,25.365303,0.0,0.0,0.0,1383.98,0.0,207.5,74.41406,2.0,0.0,5221.0,183.75,22.5,0.0,-4.2890625,1.4240112,521.35223,188.31963,200.00504,1100.0834,487.42236,1332.0446,136.49438,128.67351,76.86275,0.0,4.0,89.39819,96.799995,0.75,2.625,49.530586,6.972,0.0,0.0,0.29736328,10.875,0.0,0.0,0.0,0.0,0.0,1.5351562,0.8330078,83.74786,0.0,276.20804,350.0,0.0,2.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,276.92798,295.50146,399.375,460.875,0.0,0.0,474.78125,0.0,721.875,676.6875,79.82713,199.4,1801.5237,186.1145,0.0,79.10696,89.21875,1.3916016,16.485596,88.82446,99.998474,3.9990234,78.83977,78.783844,79.14424,79.113174,0.9375,0.9777832,0.8129883,0.96435547,1.796875,1.8945312,1.6601562,1.7773438,0.8254242,0.8338928,0.80223083,0.8351135,3.0,2.0,3.0,4.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5882.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,127.13,127.7,0.5699997,-5.43,0.0,-0.08,0.0,0.0,0.0,0.0,6.0,0
2224.256,1510.7821,2000.0001,98.46456,81.950005,14.199219,25.779556,0.3,0.0,0.0,1398.9425,0.0,207.5,74.41406,2.0,0.0,5237.0,177.75,22.5,0.0,-5.3359375,1.4223022,520.73035,188.94052,200.00504,1100.0834,487.42236,1349.6876,136.34602,128.39798,76.86275,0.0,4.0,89.32648,96.799995,0.75,2.625,49.97415,7.088,0.0,0.0,0.37469482,10.875,0.0,0.0,0.0,0.0,0.0,0.9785156,0.8330078,83.74786,0.0,279.3372,350.0,0.0,2.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,279.83835,295.50146,400.875,461.625,0.0,0.0,475.21875,0.0,722.90625,678.0,79.82713,199.4,1801.6924,188.7268,0.0,79.31823,112.40625,1.6723633,11.581421,88.96484,99.998474,3.9990234,79.23123,79.32444,79.3493,79.26852,1.2768555,0.72753906,0.76416016,1.105957,1.8359375,1.9140625,1.6601562,1.8164062,0.8451843,0.8433533,0.80062866,0.84465027,3.0,2.0,3.0,4.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5792.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,127.46,127.91,0.45000458,-5.55,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
2224.294,1529.6434,2000.0001,98.472855,81.950005,14.1796875,26.2322,0.3,0.0,0.0,1398.9425,0.0,207.5,69.43359,2.0,0.0,5217.0,178.875,22.125,0.0,-5.6171875,1.4106445,516.4601,189.9647,200.00504,1100.0834,487.15704,1347.3033,138.76222,130.77179,76.86275,0.0,4.0,90.49072,96.799995,0.75,2.25,50.48204,7.076,0.0,0.0,0.45812988,10.890625,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8330078,83.74786,0.0,283.78513,350.0,0.0,2.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,284.25787,295.50146,400.875,462.0,-0.21875,0.0,479.5625,0.0,722.1875,678.5,79.82713,199.4,1801.6924,191.11938,0.0,79.51707,137.4375,1.6693115,6.1584473,89.30054,97.05658,4.0063477,79.535706,79.41143,79.68484,79.535706,0.7324219,1.0095215,0.7788086,1.2683105,1.8359375,1.9140625,1.640625,1.8359375,0.84724426,0.8444214,0.7913971,0.87402344,3.0,2.0,3.0,4.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5690.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,128.19,128.59,0.3999939,-5.62,0.0,-0.24,0.0,0.0,0.0,0.0,6.02,0
2224.325,1542.8208,2000.0001,98.472855,81.950005,14.238281,26.87732,0.0,0.0,0.0,1398.9425,0.0,207.5,69.43359,2.0,0.0,5229.0,183.0,22.125,0.0,-5.859375,1.4603271,528.1515,191.49304,200.00504,1100.0834,487.15704,1378.2979,138.95299,131.25928,76.86275,0.0,4.0,90.5838,96.799995,0.75,2.25,50.46944,6.94,0.0,0.0,0.44708252,10.875,0.0,0.0,0.0,0.0,0.0,0.7675781,0.8330078,83.732605,0.0,286.0375,350.0,0.0,2.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,286.7537,295.50146,400.875,462.375,0.0,0.0,482.90625,0.0,722.625,677.78125,79.82713,199.4,1749.2112,192.44995,0.0,79.8961,134.125,1.8249512,2.8930664,89.20288,93.89801,3.9990234,79.778046,79.80911,79.68484,79.87125,0.9338379,0.9765625,0.68115234,1.1547852,1.8359375,1.9140625,1.640625,1.8554688,0.8455658,0.8432007,0.7912445,0.88394165,3.0,2.0,3.0,4.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5625.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,128.29,128.73,0.44000244,-5.56,0.0,0.24,0.0,0.0,0.0,0.0,6.0,0
2224.356,1558.6938,2000.0001,98.472855,81.950005,14.296875,27.204,0.0,0.0,0.0,1398.9425,0.0,207.5,69.43359,2.0,0.0,5257.0,183.375,22.5,0.0,-5.859375,1.4776001,532.64557,192.0131,200.00504,1100.0834,487.15704,1392.8413,140.03392,131.49242,76.86275,0.0,4.0,91.03241,96.799995,0.75,2.625,49.76448,6.916,0.0,0.0,0.42443848,10.90625,0.0,0.0,0.0,0.0,0.0,0.75097656,0.83203125,83.732605,0.0,289.5527,350.0,0.0,2.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,290.2528,295.50146,401.25,463.5,-0.21875,0.0,488.28125,0.0,723.625,678.28125,79.82713,199.4,1733.8549,194.29321,0.0,79.92717,127.34375,1.940918,1.9195557,89.001465,92.82684,3.9624023,79.90232,79.87125,80.15086,79.9396,0.8178711,0.8959961,0.7080078,0.72875977,1.8359375,1.9335938,1.640625,1.8945312,0.8444214,0.8496094,0.7865143,0.9095001,3.0,2.0,3.0,4.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5572.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,128.78,129.03,0.25,-5.77,0.0,-0.24,0.0,0.0,0.0,0.0,6.02,0
2224.384,1572.1046,2000.0001,98.46456,81.950005,14.277344,27.71504,0.0,0.0,0.0,1398.9425,0.0,207.5,69.43359,2.0,0.0,5283.0,183.75,22.5,0.0,-5.9140625,1.4890137,536.1613,194.35867,200.00504,1100.0834,486.8917,1416.2064,141.53874,133.37875,76.86275,0.0,4.0,91.67633,96.799995,0.75,2.625,49.710514,6.888,0.0,0.0,0.46850586,10.875,0.0,0.0,0.0,0.0,0.0,0.74902344,0.83203125,83.732605,0.0,291.777,350.0,0.0,2.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,292.39206,295.50146,401.25,464.25,0.21875,0.0,490.71875,0.0,724.28125,678.59375,79.82713,199.4,1731.9424,195.22705,0.0,80.16951,140.5625,2.017212,1.4648438,88.99536,92.39349,3.9086914,80.11359,80.11359,80.15086,80.24407,0.99243164,0.7922363,0.8496094,0.8520508,1.8359375,1.9335938,1.640625,1.9140625,0.8465576,0.84716797,0.78552246,0.8995819,3.0,2.0,3.0,4.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5530.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,129.03,129.33,0.30000305,-5.72,0.0,0.24,0.0,0.0,0.0,0.0,6.02,0
2224.422,1572.2334,2000.0001,98.46456,81.950005,14.1796875,28.03765,0.3,0.0,0.0,1398.9425,0.0,207.5,69.43359,2.0,0.0,5285.0,182.25,22.5,0.0,-5.8984375,1.479248,534.41174,196.57689,200.00504,1100.0834,486.8917,1417.16,144.29407,135.6042,76.86275,0.0,4.0,93.003845,96.799995,0.75,2.625,49.443913,6.904,0.0,0.0,0.5574951,10.828125,0.0,0.0,0.0,0.0,0.0,0.75390625,0.83203125,83.71735,0.0,291.8159,350.0,0.0,2.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,292.01895,295.50146,401.625,464.25,0.0875,0.0,490.34375,0.0,724.8125,679.0,79.82713,199.4,1742.4049,194.53125,0.0,80.41806,167.25,2.06604,0.94299316,89.15405,92.00592,3.8745117,80.57961,80.67282,80.486404,80.554756,1.0595703,0.8154297,0.75927734,1.1816406,1.875,1.9335938,1.640625,1.9335938,0.8590698,0.85289,0.7891846,0.9087372,3.0,2.0,3.0,4.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5485.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,129.48,129.83,0.3500061,-5.65,0.0,0.08,0.0,0.0,0.0,0.0,6.0,0
2224.456,1586.1382,2000.0001,98.46456,81.950005,14.238281,28.043287,0.0,0.0,0.0,1412.2175,0.0,207.5,69.43359,2.0,0.0,5297.0,185.625,22.5,0.0,-5.8671875,1.482666,535.6472,198.25912,200.00504,1100.0834,486.8917,1413.1069,143.10716,134.75641,76.86275,0.0,4.0,92.43164,96.799995,0.75,2.625,49.67129,6.812,0.0,0.0,0.55218506,10.7578125,0.0,0.0,0.0,0.0,0.0,0.75683594,0.83203125,83.71735,0.0,294.15262,350.0,0.0,2.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,294.8713,295.50146,402.375,464.25,0.0875,0.0,495.84375,0.0,725.09375,679.1875,79.82713,199.4,1745.4987,195.62378,0.0,80.62311,165.65625,2.0965576,0.87890625,89.086914,91.86859,3.8769531,80.61068,80.554756,80.61068,80.57961,0.6738281,0.8300781,0.7067871,0.68481445,1.875,1.9335938,1.640625,1.9335938,0.8666992,0.8519745,0.78567505,0.9083557,3.0,2.0,3.0,4.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5457.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,129.79,130.18,0.3899994,-5.61,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
2224.494,1582.9111,2000.0001,98.45627,81.950005,14.21875,28.383406,0.0,0.0,0.0,1412.2175,0.0,207.5,69.43359,2.0,0.0,5320.0,184.875,22.875,0.0,-5.8046875,1.4909668,538.6488,199.70255,200.00504,1100.0834,486.62637,1451.9691,143.78539,136.60036,76.86275,0.0,4.0,92.67731,96.799995,1.125,3.0,49.264015,6.812,0.0,0.0,0.58496094,10.5859375,0.0,0.0,0.0,0.0,0.0,0.7607422,0.8310547,83.71735,0.0,293.2496,350.0,0.0,2.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,294.01724,295.50146,402.375,465.0,0.21875,0.0,494.9375,0.0,725.875,679.1875,79.82713,199.4,1745.8923,195.07446,0.0,81.04565,175.5,2.1087646,0.37841797,89.02588,91.28265,3.8671875,80.98972,81.02079,80.70389,80.7971,0.9008789,0.703125,0.72021484,1.3293457,1.875,1.9335938,1.6210938,1.9335938,0.86273193,0.85006714,0.7840729,0.9123993,3.0,2.0,3.0,4.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5430.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.23,130.55,0.32000732,-5.7,0.0,0.48,0.0,0.0,0.0,0.0,6.02,0
2224.524,1590.5826,2000.0001,98.45627,81.950005,14.1796875,28.252434,0.0,0.0,0.0,1412.2175,0.0,207.5,69.43359,2.0,0.0,5345.0,183.75,22.875,0.0,-5.75,1.4963989,541.2027,200.11116,200.00504,1100.0834,486.62637,1443.1477,143.7006,136.8971,76.86275,0.0,4.0,92.56439,96.799995,1.125,3.0,49.411556,6.828,0.0,0.0,0.5957031,10.4765625,0.0,0.0,0.0,0.0,0.0,0.7636719,0.8310547,83.68988,0.0,294.4157,350.0,0.0,2.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,294.72205,295.50146,403.125,465.75,-0.0875,0.0,496.0,0.0,726.78125,679.5,79.82713,199.4,1747.6924,195.71533,0.0,81.027,178.71875,2.1118164,-0.12817383,88.90991,90.626526,3.869629,81.331474,81.36876,81.30662,81.12021,0.814209,2.2021484,0.96313477,0.95458984,1.875,1.953125,1.640625,1.9726562,0.8641052,0.86639404,0.7904053,0.92803955,3.0,2.0,3.0,4.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5417.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.74,131.06,0.31999207,-5.68,0.0,-0.16,0.0,0.0,0.0,0.0,6.0,0
2224.558,1593.3861,2000.0001,98.45627,81.950005,14.2578125,28.421564,0.3,0.0,0.0,1412.2175,0.0,207.5,69.43359,2.0,0.0,5350.0,187.125,20.625,0.0,-5.65625,1.498291,541.89087,199.8246,200.00504,1100.0834,486.62637,1468.1816,144.86633,137.78726,76.86275,0.0,4.0,93.125916,96.799995,1.125,1.875,49.239838,6.732,0.0,0.0,0.61157227,10.390625,-0.375,0.0,-1.5,0.0,0.0,0.765625,0.8310547,83.68988,0.0,294.7589,350.0,0.0,2.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,295.8663,295.50146,403.5,465.75,0.0,0.0,496.65625,0.0,726.8125,680.1875,79.82713,199.4,1748.1986,195.94116,0.0,81.44332,183.46875,2.1087646,-0.26245117,88.90991,90.415955,3.864746,81.399826,81.399826,81.238266,81.331474,1.027832,1.1706543,0.92041016,1.3256836,1.875,2.109375,1.640625,1.9921875,0.8678436,0.94451904,0.78826904,0.94207764,3.0,2.0,3.0,4.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5406.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.1,131.42,0.31999207,-5.68,0.0,0.08,0.0,0.0,0.0,0.0,6.0,0
2224.584,1597.6891,2000.0001,98.45627,81.950005,14.277344,28.471342,0.0,0.0,0.0,1412.2175,0.0,207.5,69.82422,2.0,0.0,5349.0,183.375,20.625,0.0,-5.5,1.4976807,541.65875,201.70319,200.00504,1100.0834,486.36102,1400.9476,137.04546,131.83154,76.86275,0.0,4.0,89.356995,96.799995,1.125,1.875,48.53846,6.852,0.0,0.0,0.61779785,10.390625,-0.375,0.0,-1.5,0.0,0.0,0.7675781,0.8310547,83.68988,0.0,295.52145,350.0,0.0,2.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,296.37213,295.50146,403.5,465.375,-0.21875,-4.6875,487.65625,0.0,726.9375,680.0,79.82713,199.4,1748.2549,196.1914,0.0,81.54896,185.34375,2.0996094,-0.34484863,88.92212,90.30609,3.8574219,81.754005,81.84721,81.68565,81.68565,0.91430664,0.99853516,0.92285156,0.98999023,1.875,2.109375,1.6601562,1.9921875,0.86143494,0.9464264,0.7975006,0.94818115,3.0,2.0,3.0,4.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5396.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,131.66,0.30000305,-5.72,0.0,0.08,0.0,0.0,0.0,0.0,6.02,0
2224.622,1609.1375,2000.0001,98.45627,81.950005,14.238281,28.58194,0.3,0.0,0.0,1412.2175,0.0,207.5,69.82422,2.0,0.0,5392.0,194.25,21.0,0.0,-5.1796875,1.4991455,543.39996,202.09587,200.00504,1100.0834,486.36102,1406.4312,136.8971,132.93367,76.86275,0.0,4.0,89.20441,96.799995,1.125,2.25,49.884876,6.48,0.0,0.0,0.6456909,10.53125,-0.375,0.0,-1.5,0.0,0.0,0.7783203,0.8300781,83.670044,0.0,296.79544,350.0,0.0,2.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,297.5744,295.50146,403.875,466.125,-0.21875,-4.6875,500.375,0.0,728.46875,680.28125,79.82713,199.4,1761.5299,197.32056,0.0,81.72916,193.71875,2.0874023,-0.4119873,88.75122,90.04364,3.8500977,81.94042,81.94042,82.10819,81.77886,0.87158203,0.9692383,0.9851074,1.138916,1.875,2.0898438,1.6601562,2.0117188,0.86357117,0.9466553,0.7975769,0.95191956,3.0,2.0,3.0,4.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5392.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.87,132.18,0.30999756,-5.71,0.0,-0.48,0.0,0.0,0.0,0.0,6.02,0
2224.656,1624.2509,2000.0001,98.45627,81.950005,14.2578125,28.766716,0.0,0.0,0.0,1422.6799,0.0,207.5,69.82422,2.0,0.0,5401.0,190.875,21.0,0.0,-5.234375,1.4973145,543.3254,202.4249,200.00504,1100.0834,486.36102,1426.22,135.37106,132.59454,76.86275,0.0,4.0,88.46893,96.799995,1.125,2.25,47.17571,6.58,0.0,0.0,0.67822266,10.5,-0.375,0.0,-1.5,0.0,0.0,0.78808594,0.8300781,83.670044,0.0,298.76093,350.0,0.0,2.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,299.8215,295.50146,404.25,465.75,-0.0875,-4.6875,498.34375,0.0,728.4375,680.6875,79.82713,199.4,1765.4111,198.46802,0.0,82.20761,203.46875,2.0721436,-1.0559082,88.74512,89.25629,3.8330078,82.13305,82.20139,82.07091,82.17033,1.4611816,1.2365723,0.7727051,1.2902832,1.875,2.109375,1.6601562,2.0507812,0.86769104,0.95687866,0.8028412,0.9702301,3.0,2.0,3.0,4.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5392.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.14,132.35,0.21000671,-5.79,0.0,-0.24,0.0,0.0,0.0,0.0,6.0,0
2224.684,1611.4479,2000.0001,98.46456,81.950005,14.296875,29.050581,0.3,0.0,0.0,1422.6799,0.0,207.5,69.82422,2.0,0.0,5402.0,192.375,21.0,0.0,-5.3828125,1.4959717,542.8527,201.81993,200.00504,1100.0834,486.36102,1428.1273,135.43465,132.8065,76.86275,0.0,4.0,88.49945,98.15,1.125,2.25,47.953,6.528,0.0,0.0,0.6829834,10.4140625,-0.375,0.0,-1.5,0.0,0.0,0.7939453,0.8300781,83.670044,0.0,297.68503,350.0,0.0,2.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,298.85135,295.50146,404.625,466.125,-0.30625,-4.6875,500.40625,0.0,728.84375,680.59375,79.82713,199.4,1765.8611,197.65625,0.0,82.176544,204.90625,2.041626,-1.0101318,88.74512,89.21051,3.8134766,82.42509,82.46237,82.49966,82.13305,1.081543,0.91552734,0.9484863,0.8874512,1.9335938,2.109375,1.6601562,2.03125,0.89538574,0.9598541,0.7987213,0.9667206,3.0,2.0,3.0,4.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5392.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.6,132.86,0.2599945,-5.77,0.0,-0.56,0.0,0.0,0.0,0.0,6.03,0
2224.715,1622.4423,2000.0001,98.46456,81.950005,14.199219,28.894535,0.3,0.0,0.0,1422.6799,0.0,207.5,69.82422,2.0,0.0,5422.0,191.625,21.0,0.0,-5.4921875,1.4932251,542.463,201.9473,200.00504,1100.0834,486.36102,1441.2404,133.44234,131.59839,76.86275,0.0,4.0,87.46796,98.15,1.125,2.25,47.70995,6.548,0.0,0.0,0.6973877,10.359375,-0.375,0.0,-1.5,0.0,0.0,0.79785156,0.8300781,83.670044,0.0,299.8639,350.0,0.0,2.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,300.85797,295.50146,404.625,466.875,0.0,-4.6875,492.96875,0.0,729.71875,680.78125,79.82713,199.4,1769.5736,198.02246,0.0,82.617714,209.21875,2.005005,-1.3305664,88.64746,88.786316,3.7841797,82.55558,82.592865,82.39402,82.52451,1.0559082,0.8105469,0.7019043,1.1608887,1.953125,2.0898438,1.6601562,2.0507812,0.9010315,0.9516907,0.79963684,0.97991943,3.0,2.0,3.0,4.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5394.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.81,132.98,0.16999817,-5.83,0.0,0.08,0.0,0.0,0.0,0.0,6.0,0
