Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016.bin]
2465.98,1592.8934,1966.1973,98.887436,72.5,14.199219,27.660427,0.0,0.0,0.0,1192.505,2.0,202.1,65.52734,2.0,0.0,3992.0,208.5,20.25,0.0,-5.8125,1.045166,375.9232,197.52148,200.00504,1100.0834,563.8392,1101.2554,133.69667,138.25356,18.82353,0.0,4.0,93.87512,86.00001,-0.375,0.0,30.839436,5.456,0.0,0.0,0.6915283,5.15625,0.0,0.0,0.0,0.0,0.0,0.8408203,0.84375,89.01672,3.90625,289.0967,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,289.88797,295.50146,339.375,444.0,0.7,-0.78125,518.90625,0.0,682.125,652.78125,79.82713,168.79999,1727.6111,169.63501,0.0,60.53413,207.46875,0.7507324,3.1585693,93.33496,97.24426,4.0405273,60.54656,60.391212,60.347717,60.50306,1.1218262,1.7382812,1.2976074,1.3525391,1.9726562,2.2070312,1.9921875,2.1679688,1.0037994,1.1300659,1.0649109,1.0903931,0.0,-1.0,2.0,0.0,5.0,1.1249986,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3864.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,97.37,98.12,0.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2969.0,3968.0,0.01,12.38,115.6,1149.1,-600.0,480.1,0
2466.016,1595.9235,1989.6389,98.887436,72.5,14.2578125,27.587572,0.0,0.0,0.0,1192.505,0.0,202.1,65.52734,2.0,0.0,3999.0,208.125,20.25,0.0,-5.828125,1.0457764,376.56165,197.93541,200.00504,1100.0834,552.9604,1103.1627,134.60805,138.42311,18.82353,0.0,4.0,94.3161,86.00001,-0.375,0.0,30.893513,5.468,0.0,0.0,0.69018555,5.328125,0.0,0.0,0.0,0.0,0.0,0.8408203,0.84375,89.01672,3.90625,290.03864,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,290.81665,295.50146,339.75,444.0,0.6125,-0.78125,519.59375,0.0,682.71875,654.1875,79.82713,168.79999,1728.0049,170.36133,0.0,60.745396,207.0625,0.8758545,1.361084,93.16406,95.401,4.0283203,60.93181,60.807533,60.78268,60.745396,0.9741211,1.5808105,1.2329102,1.517334,1.9726562,2.2070312,2.0117188,2.2070312,1.0069275,1.1256409,1.066742,1.1071014,0.0,-1.0,2.0,0.0,5.0,1.1249986,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3885.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,97.91,98.56,0.6499939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2969.0,3968.0,0.01,12.38,117.7,1161.9,-600.0,493.95,0
2466.049,1597.0923,1971.5808,98.887436,72.5,14.2578125,27.724186,0.0,0.0,0.0,1192.505,0.0,202.1,65.52734,2.0,0.0,4011.0,207.0,20.625,0.0,-5.828125,1.0483398,377.49033,192.05556,200.00504,1100.0834,552.9604,1116.2758,142.89522,139.16493,18.82353,0.0,4.0,97.77374,86.00001,-0.375,0.75,31.081877,5.48,0.0,0.0,0.69573975,5.328125,0.0,0.0,0.0,0.0,0.0,0.83984375,0.84375,88.26294,3.90625,290.69907,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,291.40533,295.50146,339.75,444.75,0.39374998,-1.5625,522.71875,0.0,683.4375,655.28125,79.82713,168.79999,1728.0049,170.92285,0.0,61.043655,208.71875,0.9613037,1.1535645,93.07861,95.19348,4.0283203,61.025013,61.11822,61.621532,61.211426,1.0021973,0.9729004,1.1755371,1.3842773,1.9726562,2.2265625,2.0117188,2.2265625,1.0066986,1.1434937,1.0732269,1.1179352,0.0,-1.0,2.0,0.0,5.0,1.1249986,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3901.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.24,99.02,0.7799988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2969.0,3968.0,0.01,12.38,117.7,1161.9,-600.0,493.95,0
2466.079,1598.3423,1974.2513,98.887436,72.5,14.316406,27.819975,0.0,0.0,0.0,1192.505,0.0,202.1,65.52734,2.0,0.0,4049.0,209.25,20.625,0.0,-5.828125,1.0584717,380.71582,196.2691,200.00504,1100.0834,552.9604,1116.5142,140.16109,138.99538,18.82353,0.0,4.0,96.302795,86.00001,-0.375,0.75,31.389595,6.828,0.0,0.0,0.6850586,5.5234375,0.0,0.0,0.0,0.0,0.0,0.8378906,0.84375,88.26294,3.90625,290.72528,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,291.47998,295.50146,374.25,444.75,0.0,-1.5625,523.0625,0.0,684.625,656.09375,79.82713,168.79999,1724.4049,171.78955,0.0,61.174145,205.53125,1.0253906,0.8666992,92.926025,94.818115,4.0307617,61.310844,61.26735,61.242496,61.043655,0.91796875,1.373291,1.1169434,1.0559082,1.9726562,2.2265625,2.0117188,2.2265625,1.0028839,1.1455536,1.0772705,1.1152649,0.0,-1.0,2.0,0.0,5.0,1.1249986,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3917.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.75,98.86,0.11000061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2989.0,4013.0,0.01,12.39,117.7,1161.9,-600.0,493.95,0
2466.117,1605.8348,1978.6177,98.887436,72.5,14.316406,27.823776,0.0,0.0,0.0,1197.1174,0.0,202.1,65.625,2.0,0.0,4054.0,207.375,20.625,0.0,-5.4375,1.0701294,384.90314,198.83755,200.00504,1100.0834,542.3469,1130.1041,138.0628,138.69864,18.82353,0.0,4.0,95.29114,84.65,-0.375,0.75,39.159275,6.88,0.0,0.0,0.68188477,5.9296875,0.0,0.0,0.0,0.0,0.0,0.83984375,0.84375,88.26294,3.90625,291.68738,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,291.83652,295.50146,374.625,444.375,-0.39374998,-1.5625,525.09375,0.0,685.8125,658.0,79.82713,168.79999,1723.2799,172.5647,0.0,61.48483,204.5625,1.1108398,2.7923584,92.785645,96.68884,4.0429688,61.478615,61.677456,61.795517,61.50347,1.0668945,1.3208008,1.3635254,1.3391113,1.9726562,2.2851562,2.03125,2.2265625,1.0054016,1.15242,1.0900116,1.1180115,0.0,-1.0,2.0,0.0,5.0,1.1249986,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3938.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.17,99.37,0.20000458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2989.0,4013.0,0.01,12.39,117.9,1151.7,-600.0,494.45,0
2466.149,1613.2812,1980.1012,98.887436,72.5,14.2578125,27.963316,0.0,0.0,0.0,1197.1174,0.0,202.1,65.625,2.0,0.0,4059.0,205.875,20.625,0.0,-5.5,1.0737305,386.19666,199.47435,200.00504,1100.0834,542.3469,1138.9255,138.38072,139.6948,18.82353,0.0,4.0,95.44525,84.65,-0.375,0.75,39.541126,6.932,0.0,0.0,0.69573975,6.3046875,0.0,0.0,0.0,0.0,0.0,0.83691406,0.84375,87.51526,3.90625,292.48822,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,293.11343,295.50146,375.0,444.375,-0.39374998,-1.5625,527.1875,0.0,686.0625,658.375,79.82713,168.79999,1723.1674,173.18726,0.0,61.80173,208.71875,1.1779785,0.5432129,92.77344,94.49463,4.0405273,61.93843,61.727165,61.93843,61.795517,0.9838867,0.9777832,1.2182617,1.3659668,1.9726562,2.265625,2.0507812,2.2460938,1.0044861,1.1449432,1.095047,1.1266327,0.0,-1.0,2.0,0.0,5.0,1.1249986,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3955.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.45,99.92,0.47000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3038.0,4054.0,0.02,12.49,117.9,1151.7,-600.0,494.45,0
2466.18,1614.3811,1983.365,98.887436,72.5,14.3359375,28.07947,0.0,0.0,0.0,1197.1174,0.0,202.1,65.625,2.0,0.0,4082.0,207.75,20.625,0.0,-5.484375,1.0875854,390.32596,199.94666,200.00504,1100.0834,542.3469,1141.3097,137.36337,139.20732,18.82353,0.0,4.0,94.80133,84.65,-0.375,0.75,40.065735,6.84,0.0,0.0,0.6850586,6.9375,0.0,0.0,0.0,0.0,0.0,0.8339844,0.84375,87.51526,3.90625,293.04956,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,293.24612,295.50146,375.0,444.375,-0.39374998,-1.5625,527.40625,0.0,687.34375,659.09375,79.82713,168.79999,1717.4299,174.08447,0.0,62.01921,205.53125,1.2115479,1.1993408,92.614746,95.025635,4.0429688,62.06892,62.162125,61.963287,61.963287,1.0791016,1.0070801,1.0119629,1.2963867,1.9726562,2.265625,2.0703125,2.2460938,1.0074615,1.1390686,1.0915375,1.1360168,0.0,-1.0,2.0,0.0,5.0,1.1249986,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3971.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.8,100.19,0.3899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3038.0,4054.0,0.02,12.49,115.6,1149.2,-600.0,477.35,0
2466.208,1612.2994,1987.5192,98.887436,72.5,14.3359375,28.160885,0.0,0.0,0.0,1197.1174,0.0,202.1,65.625,2.0,0.0,4101.0,206.625,20.625,0.0,-5.5,1.0946045,392.84665,199.91481,200.00504,1100.0834,531.46814,1149.6544,137.2574,139.03777,18.82353,0.0,4.0,94.607544,84.65,-0.375,0.75,39.718002,6.872,0.0,0.0,0.685791,7.140625,0.0,0.0,0.0,0.0,0.0,0.83496094,0.84375,87.51526,3.90625,292.94382,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,293.80167,295.50146,375.375,444.375,-0.39374998,-1.5625,526.5,0.0,688.40625,660.375,79.82713,168.79999,1715.7424,174.40796,0.0,62.242905,205.75,1.2451172,0.32043457,92.49878,94.06433,4.0161133,62.385822,62.292614,62.23669,62.23669,0.904541,1.3671875,1.3232422,0.9399414,1.9726562,2.2851562,2.0898438,2.265625,1.0030365,1.147995,1.1006165,1.142273,1.0,0.0,3.0,1.0,5.0,1.1249986,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3988.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.08,100.61,0.5299988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3038.0,4054.0,0.02,12.49,115.6,1149.2,-600.0,477.35,0
2466.246,1616.181,1990.105,98.887436,72.5,14.316406,28.145548,0.0,0.0,0.0,1197.1174,0.0,202.1,65.625,2.0,0.0,4127.0,206.625,21.0,0.0,-5.5625,1.1032715,395.97263,199.4319,200.00504,1100.0834,531.46814,1159.1912,138.78342,140.03392,18.82353,0.0,4.0,95.34302,84.65,-0.375,1.125,40.192375,6.844,0.0,0.0,0.6923828,7.6640625,0.0,0.0,0.0,0.0,0.0,0.8378906,0.84375,86.763,3.90625,293.95676,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,294.2826,295.50146,376.125,444.375,-0.30625,-1.5625,530.5,0.0,689.875,661.375,79.82713,168.79999,1715.5173,175.24414,0.0,62.57223,207.71875,1.2756348,1.5991211,92.34619,95.22095,3.9746094,62.516308,62.758644,62.53495,62.708935,0.99487305,0.9033203,1.0632324,1.0583496,1.953125,2.265625,2.0898438,2.2460938,0.9980774,1.142273,1.0990143,1.1303711,1.0,0.0,3.0,1.0,5.0,1.4999981,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4010.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.84,101.33,0.4900055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3049.0,4095.0,0.03,12.32,115.6,1149.2,-600.0,477.35,0
2466.279,1612.3617,1992.3942,98.887436,72.5,14.3359375,28.292463,0.0,0.0,0.0,1197.1174,0.0,202.1,65.625,2.0,0.0,4137.0,206.625,21.0,0.0,-5.71875,1.104187,396.72717,198.74733,200.00504,1100.0834,531.46814,1157.999,139.33449,139.80078,18.82353,0.0,4.0,95.45441,84.65,-0.375,1.125,40.1256,6.832,0.0,0.0,0.69854736,7.390625,0.0,0.0,0.0,0.0,0.0,0.8408203,0.84375,86.763,3.90625,293.97476,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,294.23285,295.50146,376.5,444.75,-0.30625,-1.5625,526.4375,0.0,690.40625,662.09375,79.82713,168.79999,1718.0486,175.177,0.0,62.795925,209.5625,1.3153076,1.7974854,92.29126,95.40405,3.9526367,62.795925,62.795925,63.26817,62.814568,0.75561523,0.8312988,0.9020996,1.6992188,1.9335938,2.2460938,2.0703125,2.2851562,0.9877014,1.1320496,1.0905457,1.1526489,1.0,0.0,3.0,1.0,5.0,1.4999981,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4026.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.26,101.58,0.3199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3049.0,4095.0,0.03,12.32,118.1,1154.7,-600.0,490.4,0
2466.31,1610.2583,1994.6407,98.887436,72.5,14.355469,28.295074,0.0,0.0,0.0,1203.08,0.0,202.1,65.625,2.0,0.0,4164.0,206.25,21.0,0.0,-5.8046875,1.1085815,398.3026,198.8747,200.00504,1100.0834,520.58936,1165.39,139.84317,140.35184,18.82353,0.0,4.0,95.547485,84.65,-0.375,1.125,40.280987,6.844,0.0,0.0,0.68969727,7.421875,0.0,0.0,0.0,0.0,0.0,0.84472656,0.84375,86.763,3.90625,293.98706,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,294.65573,295.50146,376.875,444.75,-0.30625,-1.5625,525.84375,0.0,691.90625,662.6875,79.82713,168.79999,1718.8362,175.43335,0.0,63.13768,206.90625,1.3214111,0.12817383,92.108154,93.55774,3.9550781,63.16875,63.224674,63.063118,63.044476,1.1120605,1.1975098,0.99975586,1.2316895,1.953125,2.2265625,2.0703125,2.2851562,0.9925842,1.1191559,1.0866547,1.155777,1.0,0.0,3.0,1.0,5.0,1.4999981,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4042.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.41,101.99,0.5799942,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3085.0,4132.0,0.04,12.48,118.1,1154.7,-600.0,490.4,0
2466.348,1603.2434,2000.0001,98.887436,72.5,14.277344,28.296858,0.0,0.0,0.0,1203.08,0.0,202.1,65.625,2.0,0.0,4179.0,205.5,21.0,0.0,-5.7265625,1.1156006,400.8233,199.30453,200.00504,1100.0834,520.58936,1175.8805,137.97803,138.9318,18.82353,0.0,4.0,94.64874,84.65,-0.375,1.125,40.497097,6.856,0.0,0.0,0.6992798,7.671875,0.0,0.0,0.0,0.0,0.0,0.84472656,0.84375,86.02295,3.90625,293.15134,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,293.9758,295.50146,377.625,444.75,-0.30625,-1.5625,523.59375,0.0,693.15625,664.5,79.82713,168.79999,1718.8923,175.24414,0.0,63.473225,209.78125,1.3671875,-0.2319336,91.97388,93.10913,3.9331055,63.578857,63.50429,63.355164,63.39866,1.2072754,0.80078125,1.0070801,1.3903809,1.953125,2.2070312,2.0507812,2.3046875,1.0009766,1.1083984,1.0735321,1.16539,1.0,0.0,3.0,1.0,5.0,1.4999981,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4066.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.9,102.49,0.58999634,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3085.0,4132.0,0.04,12.48,119.5,1156.8,-600.0,491.4,0
2466.38,1604.798,2000.0001,98.887436,72.5,14.277344,28.175646,0.0,0.0,0.0,1203.08,0.0,202.1,65.625,2.0,0.0,4198.0,205.5,21.0,0.0,-5.8125,1.1242065,403.48495,198.74733,200.00504,1100.0834,520.58936,1175.4036,139.03777,139.33449,18.82353,0.0,4.0,95.0058,84.65,-0.375,1.125,40.75255,6.856,0.0,0.0,0.682251,7.8203125,0.0,0.0,0.0,0.0,0.0,0.84472656,0.84375,86.02295,3.90625,293.3384,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,294.10016,295.50146,378.0,444.75,-0.21875,-1.5625,524.0,0.0,693.8125,664.59375,79.82713,168.79999,1716.1924,175.46387,0.0,63.63478,204.6875,1.3916016,1.3671875,91.882324,94.64111,3.9355469,63.709343,63.578857,63.39866,63.26817,0.9790039,1.3000488,1.0107422,1.4990234,1.953125,2.2460938,2.0703125,2.3242188,1.000061,1.1158752,1.0708618,1.1742401,1.0,0.0,3.0,1.0,5.0,1.4999981,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4081.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.65,103.07,0.41999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3114.0,4174.0,0.02,12.51,119.5,1156.8,-600.0,491.4,0
2466.409,1602.9069,2000.0001,98.887436,72.5,14.316406,28.20278,0.0,0.0,0.0,1203.08,0.0,202.1,66.40625,2.0,0.0,4215.0,204.75,21.0,0.0,-5.8515625,1.12854,405.02722,199.22495,200.00504,1100.0834,509.97595,1181.841,138.55028,139.12254,18.82353,0.0,4.0,94.77081,84.65,-0.375,1.125,40.917576,6.856,0.0,0.0,0.6758423,7.7421875,0.0,0.0,0.0,0.0,0.0,0.8457031,0.84375,86.02295,3.90625,293.26617,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,294.1665,295.50146,378.0,444.75,-0.21875,-1.5625,523.34375,0.0,694.71875,666.1875,79.82713,168.79999,1715.4049,175.50049,0.0,64.06974,202.75,1.4038086,0.4486084,91.76636,93.618774,3.9453125,64.11945,63.98896,63.98896,63.97032,0.88256836,0.83618164,0.84350586,1.1096191,1.9140625,2.2265625,2.0507812,2.3828125,0.99502563,1.1038971,1.0611725,1.1869812,1.0,0.0,3.0,1.0,5.0,1.4999981,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4097.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.13,103.42,0.29000092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3114.0,4174.0,0.02,12.51,119.5,1156.8,-600.0,491.4,0
2466.447,1605.0985,2000.0001,98.887436,72.5,14.21875,28.192303,0.0,0.0,0.0,1203.08,0.0,202.1,66.40625,2.0,0.0,4247.0,204.375,21.0,0.0,-5.828125,1.142456,410.01886,198.88531,200.00504,1100.0834,509.97595,1185.6556,139.6948,139.71599,18.82353,0.0,4.0,95.17975,84.65,-0.375,1.125,41.22822,6.86,0.0,0.0,0.6600952,8.0234375,0.0,0.0,0.0,0.0,0.0,0.84472656,0.84375,85.2829,3.90625,293.47656,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,294.40698,295.50146,378.75,444.75,-0.21875,-1.5625,523.8125,0.0,696.09375,667.09375,79.82713,168.79999,1715.2924,176.28784,0.0,64.34315,198.03125,1.4221191,0.5706787,91.54053,93.533325,3.9331055,64.41771,64.41771,64.287224,64.200226,0.91674805,0.99365234,1.2084961,1.3684082,1.9140625,2.2265625,2.0703125,2.3828125,0.9893799,1.0951233,1.0669708,1.1908722,1.0,0.0,3.0,1.0,5.0,1.4999981,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4120.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.67,103.87,0.20000458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3114.0,4174.0,0.02,12.51,117.2,1146.9,-600.0,494.95,0
2466.479,1606.3108,2000.0001,98.887436,72.5,14.296875,28.222816,0.0,0.0,0.0,1203.08,0.0,202.1,66.40625,2.0,0.0,4252.0,204.0,21.0,0.0,-5.7890625,1.1433716,410.35052,198.74733,200.00504,1100.0834,509.97595,1188.9934,141.36919,141.09366,18.82353,0.0,4.0,95.98541,84.65,-0.375,1.125,41.300846,6.848,0.0,0.0,0.6793823,8.0546875,0.0,0.0,0.0,0.0,0.0,0.84472656,0.84375,85.2829,3.90625,294.18967,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,295.03714,295.50146,379.125,444.75,-0.21875,-1.5625,521.0625,0.0,696.75,667.78125,79.82713,168.79999,1717.4299,176.50757,0.0,64.52956,203.8125,1.4404297,-0.4486084,91.54053,92.53235,3.942871,64.49849,64.628975,64.73461,64.81539,0.83740234,0.6921387,1.0522461,1.5478516,1.8945312,2.2070312,2.0703125,2.4023438,0.9828949,1.0907745,1.0663605,1.204834,1.0,0.0,3.0,1.0,5.0,1.4999981,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4136.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.06,104.57,0.51000214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3154.0,4228.0,0.04,12.51,117.2,1146.9,-600.0,494.95,0
