Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_10:8S0906259C__vtt016g.bin]
2193.257,1403.2155,1932.3705,99.210815,75.200005,13.9453125,26.502258,0.0,0.0,0.0,1312.0925,0.0,204.80002,69.140625,2.0,0.0,6521.0,181.875,25.875,0.0,-5.6640625,1.4502563,531.5677,194.17294,200.00504,1100.0834,610.80365,1573.801,114.409424,119.45378,36.862747,0.0,2.0,70.99304,126.50001,4.875,7.125,53.22546,6.08,0.0,0.0,0.8809204,9.0546875,-0.375,-1.5,0.0,0.0,0.0,0.82128906,0.8066406,91.98151,1.5625,278.39362,350.0,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,281.01578,295.50146,417.375,469.875,-84.612495,-4.6875,424.15625,0.0,661.96875,697.1875,79.82713,179.59999,1808.2174,199.59106,0.0,35.356106,264.28125,0.47607422,5.3466797,87.43286,93.49823,3.6328125,33.050816,38.07772,33.69704,36.42487,1.6015625,1.1096191,1.1291504,1.730957,1.9140625,2.0507812,1.640625,2.5,1.0203552,1.0649109,0.88142395,1.3617706,0.0,-1.0,1.0,3.0,4.0,4.1249948,295.50146,-0.009765625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5954.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.28,61.44,8.16,-1.73,0.0,-1.04,0.0,0.0,0.0,0.0,9.89,0
2193.286,1402.5012,1873.9153,99.210815,75.200005,13.90625,25.988314,0.0,0.0,0.0,1312.0925,0.0,204.80002,72.36328,2.0,0.0,6621.0,180.375,25.875,0.0,-5.625,1.4094849,522.4633,191.49304,200.00504,1100.0834,603.3742,1584.7683,119.87768,121.001,36.862747,0.0,2.0,72.454834,125.15,4.875,7.125,54.39957,6.016,0.0,0.0,1.0029907,9.5234375,-0.375,-1.5,0.0,0.0,0.0,0.81347656,0.8076172,91.98151,1.5625,277.4374,350.0,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,280.36902,295.50146,417.375,469.875,-80.10625,-4.6875,423.90625,0.0,642.5,697.28125,79.82713,179.59999,1857.0986,198.97461,0.0,35.66058,300.90625,0.66833496,7.336426,87.44507,96.41266,3.7402344,33.187515,37.717323,33.69704,38.015583,1.6333008,1.2988281,1.3256836,1.4306641,1.953125,2.0703125,1.640625,2.5,1.0526276,1.0795593,0.88752747,1.3683319,0.0,-1.0,1.0,3.0,4.0,4.1249948,295.50146,-0.0078125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6039.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.87,62.35,8.48,-1.24,0.0,-0.4,0.0,0.0,0.0,0.0,9.72,0
2193.32,1407.3932,1873.3643,99.210815,75.200005,13.9453125,25.849627,0.0,0.0,0.0,1312.0925,0.0,204.80002,72.36328,2.0,0.0,6693.0,174.375,25.875,0.0,-5.4453125,1.3972168,519.6773,197.44719,200.00504,1100.0834,603.3742,1595.2587,114.896904,119.369,36.862747,0.0,2.0,68.89038,125.15,4.875,7.125,54.41228,6.06,0.0,0.0,1.0610352,9.421875,-0.375,-1.5,0.0,0.0,0.0,0.8046875,0.8076172,91.539,1.5625,278.0302,350.0,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,281.01578,295.50146,417.375,469.875,-77.7875,-5.46875,425.875,0.0,642.5,697.28125,79.82713,179.59999,1871.3298,199.10889,0.0,34.74716,318.3125,0.88500977,8.901978,87.51221,98.72589,3.8745117,33.75918,35.41203,33.97666,39.382603,1.3635254,1.3574219,1.0388184,1.3220215,1.9726562,2.0898438,1.6601562,2.5,1.064682,1.0897827,0.9033203,1.3680267,0.0,-1.0,1.0,3.0,4.0,4.1249948,295.50146,-0.005859375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6124.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.74,63.46,8.719997,-0.95,0.0,-1.04,0.01,0.024414062,0.0,0.02,9.67,0
2193.358,1419.3704,1876.3739,99.210815,75.200005,13.964844,25.935606,0.0,0.0,0.0,1312.0925,0.0,204.80002,72.36328,2.0,0.0,6745.0,175.875,25.5,0.0,-5.3671875,1.3943481,519.19635,197.64885,200.00504,1100.0834,603.3742,1610.0406,117.3555,120.02605,36.862747,0.0,2.0,69.68689,125.15,4.5,6.75,55.18947,5.976,0.0,0.0,1.145813,9.375,-0.375,-1.5,0.0,0.0,0.0,0.7890625,0.8076172,91.539,1.5625,280.256,350.0,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,283.22968,295.50146,417.375,469.875,-72.8875,-6.25,429.875,0.0,642.5,697.28125,79.82713,179.59999,1873.2424,199.57886,0.0,34.93979,343.75,1.159668,6.6314697,87.69531,97.02911,3.9111328,34.74716,36.337875,34.479973,38.804726,1.1791992,1.1169434,1.4196777,1.3000488,1.9726562,2.0898438,1.6796875,2.5195312,1.0650635,1.0961151,0.9133148,1.3709259,0.0,-1.0,1.0,3.0,4.0,4.1249948,295.50146,-0.005859375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6227.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.55,61.64,6.09,-3.4,0.0,-1.12,0.0,0.0,0.0,0.0,9.49,0
2193.39,1429.3964,1816.7742,99.210815,75.200005,13.925781,26.258432,0.0,0.0,0.0,1312.0925,0.0,204.80002,72.36328,2.0,0.0,6800.0,175.5,25.5,0.0,-5.34375,1.3798218,515.53973,197.10225,200.00504,1100.0834,585.59674,1624.8226,118.90272,119.7929,36.862747,0.0,2.0,69.65637,125.15,4.5,6.75,54.868256,5.94,0.0,0.0,1.2227173,9.3046875,-0.375,-1.5,0.0,0.0,0.0,0.7832031,0.80859375,91.539,1.5625,281.81726,350.0,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,284.93777,295.50146,417.375,469.875,-69.9125,-7.03125,433.875,0.0,621.1875,697.28125,79.82713,179.59999,1889.3861,199.6643,0.0,36.182533,366.8125,1.3336182,4.788208,87.854004,95.536804,3.9282227,34.815514,38.41326,34.598034,37.294792,1.5551758,1.0424805,1.192627,1.4245605,2.0117188,2.109375,1.71875,2.5195312,1.0877228,1.1036682,0.93437195,1.3782501,0.0,-1.0,1.0,3.0,4.0,4.1249948,295.50146,-0.00390625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.83,64.14,8.309998,-1.05,0.0,1.52,0.0,0.0,0.0,0.0,9.36,0
2193.421,1439.665,1399.025,99.210815,75.200005,13.886719,26.484873,0.0,0.0,0.0,1265.0675,0.0,204.80002,72.36328,2.0,0.0,6864.0,171.75,21.375,0.0,-5.4296875,1.3255615,495.8468,202.15956,200.00504,1100.0834,585.59674,1665.5922,113.37088,118.81794,36.862747,0.0,2.0,66.21399,125.15,4.125,1.5,54.5447,6.0,0.0,0.0,1.3409424,9.28125,-0.375,-1.5,0.0,0.0,0.0,0.78125,0.80859375,90.48309,1.5625,283.8026,275.98862,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,287.07706,274.59796,417.375,469.875,-65.799995,-7.8125,419.21875,0.0,621.1875,697.28125,79.36031,179.59999,1894.1111,200.37231,0.0,37.425278,402.28125,1.3336182,-4.260254,79.40674,77.96173,3.9208984,34.57939,39.9232,35.17591,34.598034,1.4526367,1.3244629,1.2329102,1.1352539,2.03125,2.109375,1.7382812,2.4804688,1.0966492,1.1071777,0.94566345,1.3496399,0.0,-1.0,1.0,3.0,4.0,4.1249948,295.50146,-0.0029296875,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6372.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.76,63.41,7.6500015,-1.53,0.0,-1.76,0.08,0.1953125,0.0,0.04,9.18,0
2193.459,1409.7728,1355.3214,99.210815,75.200005,14.082031,26.772823,0.0,0.0,0.0,1265.0675,0.0,204.80002,72.36328,2.0,0.0,6872.0,169.5,21.375,0.0,-5.515625,1.2925415,483.4755,195.11754,200.00504,1100.0834,585.59674,1649.8566,120.598305,117.54626,36.862747,0.0,2.0,69.696045,125.15,4.5,1.5,55.15987,6.004,0.0,0.0,1.4447632,9.2890625,-0.375,-1.5,0.0,0.0,0.0,0.7783203,0.80859375,90.48309,1.5625,278.02325,268.3042,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,292.11847,266.76227,417.375,469.875,-61.20625,-8.59375,407.6875,0.0,621.1875,697.28125,56.485867,179.59999,1894.7299,200.95825,0.0,36.791477,433.4375,0.7385254,-18.893433,79.20532,62.31842,3.3007812,34.921146,38.034225,35.666794,36.387585,1.2841797,0.95947266,1.036377,1.0424805,2.0507812,2.109375,1.7578125,2.4414062,1.115036,1.0997009,0.95718384,1.3330078,0.0,-1.0,1.0,3.0,4.0,4.1249948,295.50146,-0.0029296875,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6459.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.45,59.81,3.3600006,-5.62,0.0,-1.92,0.0,0.0,0.0,0.0,8.98,0
2193.487,1357.8602,1352.0999,99.21911,75.200005,13.984375,25.933393,0.0,0.0,0.0,1265.0675,0.0,204.80002,72.36328,2.0,0.0,6866.0,174.375,26.25,0.0,-5.296875,1.2837524,480.73923,197.44719,200.00504,1100.0834,561.4511,1587.1525,115.99904,112.81982,36.862747,0.0,2.0,67.48047,125.15,5.25,6.75,55.75448,5.884,0.0,0.0,1.3004761,9.28125,-0.375,-1.5,0.0,0.0,0.0,0.80371094,0.80859375,90.48309,1.5625,267.9865,266.91367,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,290.6591,265.97455,417.375,469.875,-57.181248,-7.8125,404.71875,0.0,612.46875,697.375,47.14936,179.59999,1898.7799,201.08032,0.0,36.139038,390.15625,0.18005371,-19.314575,78.87573,61.106873,2.5976562,35.306396,36.387585,36.151466,37.450134,1.1096191,1.2670898,1.5612793,1.4001465,2.0703125,2.109375,1.796875,2.421875,1.1158752,1.0984039,0.98365784,1.318512,0.0,-1.0,1.0,3.0,4.0,4.1249948,295.50146,-0.0029296875,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6513.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.36,60.11,2.75,-6.08,0.0,-0.08,0.0,0.0,0.0,0.0,8.83,0
2193.521,1325.6149,1336.882,99.21911,75.200005,13.9453125,24.477684,0.0,0.0,0.0,1265.0675,0.0,204.80002,72.36328,2.0,0.0,6849.0,181.125,26.625,0.0,-5.203125,1.2720337,476.36118,201.65012,200.00504,1100.0834,561.4511,1570.4631,114.28226,114.60018,36.862747,0.0,2.0,66.65344,125.15,6.0,7.875,54.550953,5.736,0.0,0.0,1.2644653,9.3046875,-0.375,-1.5,0.0,0.0,0.0,0.8310547,0.8105469,88.82294,1.5625,260.9904,263.23376,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,282.93118,262.16864,417.375,469.875,-52.5,-5.46875,394.53125,0.0,612.46875,697.5,46.21571,179.59999,1899.9612,198.87085,0.0,35.766212,379.34375,0.11291504,-15.509033,78.58887,64.75372,2.5292969,36.157677,35.61087,36.549145,37.127018,1.1254883,1.3342285,1.5893555,1.3049316,2.0703125,2.1289062,1.8164062,2.4414062,1.1159515,1.1154938,1.0050201,1.3307953,0.0,-1.0,1.0,3.0,4.0,3.7499952,295.50146,-0.0029296875,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6558.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.03,59.2,1.170002,-7.45,0.0,-1.44,0.0,0.0,0.0,0.0,8.62,0
2193.559,1291.4225,1339.3406,99.21911,75.200005,13.886719,23.46298,0.0,0.0,0.0,1265.0675,0.0,204.80002,72.36328,2.0,0.0,6843.0,188.625,27.0,0.0,-5.671875,1.2699585,475.58176,198.49792,200.00504,1100.0834,561.4511,1520.3953,110.36122,109.216705,36.862747,0.0,2.0,65.15198,125.15,6.75,8.25,53.17724,5.556,0.0,0.0,1.2379761,9.28125,-0.375,-1.5,0.0,0.0,0.0,0.83984375,0.8144531,88.82294,1.5625,255.88358,265.2696,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,268.87665,263.01437,417.375,469.875,-48.69375,-4.6875,388.46875,0.0,612.46875,697.28125,50.417137,179.59999,1900.1299,188.27515,0.0,36.747982,371.40625,0.03967285,-3.3081055,78.67432,76.96686,2.6513672,36.716915,37.164303,36.97789,36.549145,1.3879395,1.9458008,1.1828613,1.0205078,2.0898438,2.1875,1.8359375,2.4414062,1.1323547,1.1510468,1.0183716,1.3318634,0.0,-1.0,1.0,3.0,4.0,3.3749957,295.50146,-0.001953125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6607.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.12,59.95,0.83000183,-7.65,0.0,0.24,0.0,0.0,0.0,0.0,8.48,0
2193.586,1290.757,1312.9319,99.210815,75.200005,13.828125,22.723503,0.0,0.0,0.0,1265.0675,0.0,204.80002,73.53516,2.0,0.0,6854.0,192.0,27.0,0.0,-5.8125,1.2139893,457.2404,193.3451,200.00504,1100.0834,540.48956,1525.8789,116.846825,110.02211,36.862747,0.0,2.0,67.889404,125.15,6.75,8.25,51.591293,5.488,0.0,0.0,1.340271,9.1953125,-0.375,-1.5,0.0,0.0,0.0,0.83691406,0.8144531,88.82294,1.5625,255.7544,260.02814,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,260.93317,258.73584,417.375,469.875,-46.41875,-4.6875,388.28125,0.0,615.34375,697.28125,63.955074,179.59999,1963.0736,181.71997,0.0,37.00896,402.09375,-0.061035156,-1.4892578,78.68652,78.697205,2.849121,36.79769,37.089737,36.99032,36.698273,1.7382812,1.6088867,1.3977051,2.0629883,2.1289062,2.2265625,1.8359375,2.4804688,1.155777,1.1715698,1.019516,1.3471985,0.0,-1.0,1.0,3.0,4.0,3.3749957,295.50146,-0.001953125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6639.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.25,60.33,1.0800018,-7.29,0.0,1.6,0.0,0.0,0.0,0.0,8.37,0
2193.619,1272.9321,1268.5924,99.210815,75.200005,13.90625,22.704767,0.0,0.0,0.0,1236.4924,0.0,204.80002,73.53516,2.0,0.0,6876.0,192.75,27.375,0.0,-5.6171875,1.1559448,435.37503,198.90654,200.00504,1100.0834,540.48956,1478.1952,111.23021,107.49993,36.862747,0.0,2.0,65.182495,125.15,6.75,8.25,51.166763,5.452,0.0,0.0,1.3682251,9.2578125,-0.375,-1.125,0.0,0.0,0.0,0.8339844,0.8173828,87.35657,1.5625,251.33376,250.50432,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,254.68117,248.63649,417.375,469.875,-45.10625,-3.90625,382.84375,0.0,615.34375,697.28125,71.891106,179.59999,1981.4674,180.48706,0.0,37.052456,410.46875,-0.09460449,-0.7537842,78.02734,78.62396,3.1054688,37.18294,37.089737,37.31343,37.518486,1.9018555,1.9921875,1.4221191,1.0986328,2.1679688,2.2460938,1.875,2.4804688,1.184082,1.1827087,1.0412598,1.3552856,0.0,-1.0,1.0,3.0,4.0,3.3749957,295.50146,-9.765625E-4,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6669.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.72,60.25,0.5299988,-7.79,0.0,-0.08,0.0,0.0,0.0,0.0,8.32,0
2193.657,1239.7346,1182.0327,99.210815,75.200005,14.082031,22.063606,0.0,0.0,0.0,1236.4924,0.0,204.80002,73.53516,2.0,0.0,6915.0,196.125,22.5,0.0,-5.5546875,0.9946289,374.62137,199.3576,200.00504,1100.0834,540.48956,1454.5918,110.12808,105.232086,36.862747,0.0,2.0,63.874817,125.15,7.125,2.625,50.562393,5.336,0.0,0.0,1.6328735,9.6171875,-0.375,-1.125,0.0,0.0,0.0,0.8232422,0.8173828,87.35657,1.5625,244.66246,233.6099,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,250.0378,231.4228,417.375,469.875,-40.90625,-4.6875,356.75,0.0,615.34375,697.375,67.222855,179.59999,1983.9424,178.95508,0.0,37.064884,489.875,-0.18310547,-9.259033,71.65527,62.68158,3.256836,37.3445,36.77284,37.54334,37.127018,1.2280273,1.036377,1.2304688,1.2854004,2.1679688,2.265625,1.9140625,2.4804688,1.1870575,1.1991882,1.0704803,1.3462067,0.0,-1.0,1.0,3.0,4.0,2.9999962,295.50146,-9.765625E-4,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6709.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.35,60.5,1.1500015,-6.94,0.0,-0.16,0.0,0.0,0.0,0.0,8.09,0
2193.686,1181.0259,1139.9401,99.21911,75.200005,13.90625,21.094812,0.0,0.0,0.0,1236.4924,0.0,204.80002,73.53516,2.0,0.0,6923.0,205.5,25.125,0.0,-5.5390625,0.934021,348.19556,197.63823,200.00504,1100.0834,522.4467,1427.412,107.2032,99.80622,36.862747,0.0,2.0,62.464905,125.15,8.25,5.25,49.83626,5.096,0.0,0.0,1.6777954,9.8359375,-0.375,-1.125,0.0,0.0,0.0,0.8173828,0.8222656,87.35657,1.5625,233.54324,225.65683,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,250.89185,223.32176,417.375,469.875,-38.10625,-4.6875,349.46875,0.0,606.8125,697.375,48.54984,179.59999,1880.1611,178.27759,0.0,37.114594,503.34375,-0.67749023,-20.806885,68.5791,47.094727,2.993164,37.3445,36.866043,37.72975,37.54334,1.204834,1.1584473,1.4929199,1.5148926,2.1875,2.2851562,1.953125,2.4804688,1.1950684,1.2044525,1.0848999,1.3482666,0.0,-1.0,1.0,3.0,4.0,2.2499971,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6737.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.53,60.89,1.3600006,-6.59,0.0,-0.08,0.0,0.0,0.0,0.0,7.95,0
2193.719,1130.0581,1074.4906,99.21911,75.200005,14.0625,19.482101,0.0,0.0,0.0,1236.4924,0.0,204.80002,73.53516,2.0,0.0,6950.0,211.875,24.375,0.0,-5.5390625,0.8617554,319.06662,196.17888,200.00504,1100.0834,522.4467,1353.5023,105.9951,95.12218,36.862747,0.0,2.0,61.49597,125.15,9.375,4.5,47.699936,4.896,0.0,0.0,1.7190552,9.78125,-0.375,-1.125,0.0,0.0,0.0,0.8251953,0.8300781,86.12671,1.5625,224.02785,213.26738,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,249.93,210.70172,416.25,469.875,-34.9125,-4.6875,332.34375,0.0,606.8125,697.5,42.947933,179.59999,1849.8424,172.95532,0.0,37.301003,515.71875,-1.1260986,-20.272827,63.66577,42.266846,2.3779297,37.64897,37.071095,38.065292,38.015583,1.3549805,1.4025879,1.6625977,1.2976074,2.1875,2.265625,1.9921875,2.4414062,1.199646,1.1977386,1.1115265,1.3235474,0.0,-1.0,1.0,3.0,4.0,1.4999981,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6763.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.87,61.37,1.5,-6.3,0.0,-0.24,0.0,0.0,0.0,0.0,7.8,0
2193.746,1059.628,1048.1666,99.21911,75.200005,14.121094,18.102009,0.0,0.0,0.0,1236.4924,0.0,204.80002,73.53516,2.0,0.0,6940.0,213.0,26.625,0.0,-5.625,0.83325195,308.17126,192.51193,200.00504,1100.0834,522.4467,1331.091,109.068344,93.023895,36.862747,0.0,2.0,63.363647,125.15,10.875,6.75,45.994232,4.812,0.0,0.0,1.5890503,9.7890625,-0.375,-1.125,0.0,0.0,0.0,0.8417969,0.8359375,86.12671,1.5625,210.39755,208.18019,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,247.04448,206.14955,414.0,469.875,-31.5,-4.6875,320.8125,0.0,606.8125,697.59375,39.21333,179.59999,1846.0736,165.69214,0.0,37.499844,476.71875,-1.3519287,-19.58313,61.90796,40.9729,2.084961,37.79189,37.257507,38.201996,37.965874,1.2451172,0.9020996,1.517334,1.1901855,2.1875,2.2460938,2.0117188,2.421875,1.1906433,1.1904907,1.1330414,1.3156891,0.0,-1.0,1.0,3.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6787.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60.02,61.73,1.7099991,-5.92,0.0,-0.08,0.0,0.0,0.0,0.0,7.63,0
