Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
3725.217,1721.1853,2000.0001,99.4264,80.6,14.21875,31.603472,0.0,0.0,0.0,1428.3049,0.0,204.80002,69.43359,2.0,0.0,5637.0,189.0,21.75,0.0,-5.25,1.479248,543.39996,200.38712,200.00504,1100.0834,485.29968,1597.4045,137.68129,141.94145,18.039215,0.0,4.0,88.95874,98.15,1.5,1.5,51.715115,6.86,0.0,0.0,1.1531982,9.9921875,-0.75,0.0,-1.125,0.0,-1.875,0.8095703,0.8203125,83.47473,1.5625,316.82065,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,319.03348,315.00366,421.5,469.875,-0.39374998,-7.03125,513.5,0.0,735.84375,684.09375,79.82713,201.2,1815.5299,201.5503,0.0,85.87992,345.96875,-1.4312744,-1.3885498,89.54468,88.28583,3.786621,85.935844,85.96691,85.935844,85.824,1.0412598,1.0253906,1.1975098,1.0583496,2.4414062,2.3242188,2.34375,2.421875,1.1670685,1.0882568,1.2001038,1.2216187,2.0,1.0,1.0,1.0,5.0,2.6249967,315.00366,-0.005859375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5543.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137.95,138.71,0.76000977,-5.28,0.0,-0.16,0.0,0.0,0.0,0.0,6.04,0
3725.245,1711.0366,2000.0001,99.4264,80.6,14.21875,31.530426,0.0,0.0,0.0,1428.3049,0.0,204.80002,69.43359,2.0,0.0,5666.0,190.875,21.75,0.0,-5.296875,1.479248,543.39996,199.16125,200.00504,1100.0834,485.03433,1620.5311,137.6389,140.77573,18.039215,0.0,4.0,88.86719,98.15,1.5,1.5,52.04186,6.864,0.0,0.0,1.1212158,9.796875,-0.75,0.0,-1.125,0.0,-1.875,0.8076172,0.8183594,83.47473,1.5625,315.81274,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,317.83945,315.00366,423.75,469.875,-0.30625,-7.03125,514.71875,0.0,736.40625,684.1875,79.82713,201.2,1815.5299,201.34277,0.0,86.12226,336.375,-1.4587402,-0.9124756,89.39209,88.575745,3.7939453,86.02905,86.14711,86.54479,86.24654,1.7028809,1.2841797,1.4257812,1.081543,2.4609375,2.3242188,2.34375,2.421875,1.1838531,1.0918427,1.2034607,1.2265778,2.0,1.0,1.0,1.0,5.0,2.6249967,315.00366,-0.0068359375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5557.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,138.8,139.43,0.6299896,-5.4,0.0,-0.48,0.0,0.0,0.0,0.0,6.03,0
3725.274,1702.5756,2000.0001,99.4264,80.6,14.21875,31.384243,0.0,0.0,0.0,1428.3049,0.0,204.80002,69.43359,2.0,0.0,5680.0,189.0,21.75,0.0,-5.203125,1.482544,543.39996,198.85878,200.00504,1100.0834,485.03433,1616.9548,139.75838,142.5137,18.039215,0.0,4.0,89.888,98.15,1.5,1.5,52.200867,6.896,0.0,0.0,1.1447754,9.7421875,-0.75,0.0,-1.125,0.0,-1.875,0.80566406,0.8183594,83.47473,1.5625,314.65192,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,316.11478,315.00366,424.125,469.875,-0.39374998,-7.03125,517.9375,0.0,736.75,684.59375,79.82713,201.2,1809.3987,201.0437,0.0,86.29003,343.4375,-1.486206,-0.83618164,89.42871,88.64899,3.7988281,86.50751,86.46401,86.178185,86.451584,0.8581543,1.361084,1.3769531,1.5783691,2.4414062,2.34375,2.3632812,2.4414062,1.1721039,1.1003113,1.2155914,1.2316132,2.0,1.0,1.0,1.0,5.0,2.6249967,315.00366,-0.0068359375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5572.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,139.2,139.26,0.05999756,-5.98,0.0,-1.2,0.0,0.0,0.0,0.0,6.04,0
3725.312,1703.0763,2000.0001,99.4264,80.6,14.238281,31.215878,0.0,0.0,0.0,1439.105,0.0,204.80002,69.43359,2.0,0.0,5696.0,188.25,21.75,0.0,-5.3125,1.482544,543.39996,197.31451,200.00504,1100.0834,485.03433,1616.0011,140.73334,140.81813,18.039215,0.0,4.0,90.2771,98.15,1.5,1.5,52.591957,6.904,0.0,0.0,1.1342773,9.75,-0.75,0.0,-1.125,0.0,-1.875,0.8027344,0.8183594,83.43811,1.5625,314.89746,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,316.9025,315.00366,424.125,469.875,-0.39374998,-7.03125,518.09375,0.0,736.84375,685.0,79.82713,201.2,1808.5549,201.06812,0.0,86.54479,340.28125,-1.5014648,-0.5157471,89.39209,88.92975,3.7841797,86.606926,86.67528,86.99218,86.7312,1.7346191,1.5808105,1.0778809,1.2280273,2.4023438,2.4023438,2.3632812,2.421875,1.1540985,1.1265564,1.2139893,1.2184143,2.0,1.0,1.0,1.0,5.0,2.6249967,315.00366,-0.0068359375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5590.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,139.49,139.89,0.3999939,-5.64,0.0,0.4,0.0,0.0,0.0,0.0,6.04,0
3725.344,1705.8215,2000.0001,99.4264,80.6,14.1796875,31.251492,0.0,0.0,0.0,1439.105,0.0,204.80002,70.01953,2.0,0.0,5701.0,186.75,21.75,0.0,-5.3125,1.482544,543.39996,196.62996,200.00504,1100.0834,484.50366,1598.3582,141.77188,139.75838,18.039215,0.0,4.0,90.77759,98.15,1.5,1.5,52.699184,6.932,0.0,0.0,1.1414185,9.8046875,-0.75,0.0,-1.125,0.0,-1.875,0.8017578,0.8183594,83.43811,1.5625,315.16483,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,317.32538,315.00366,424.5,469.875,-0.21875,-7.8125,509.0,0.0,737.25,685.0,79.82713,201.2,1808.5549,201.24512,0.0,86.89897,342.4375,-1.5136719,-0.48828125,89.38599,88.89618,3.7939453,86.79334,86.930046,87.08539,86.92383,1.1914062,1.1279297,1.2109375,1.4453125,2.4414062,2.4023438,2.3828125,2.421875,1.1728668,1.1299133,1.2160492,1.2255096,2.0,1.0,1.0,1.0,5.0,2.6249967,315.00366,-0.0068359375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5602.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,139.94,140.37,0.42999268,-5.59,0.0,-0.08,0.0,0.0,0.0,0.0,6.02,0
3725.374,1691.5895,2000.0001,99.4264,80.6,14.1796875,31.29027,0.0,0.0,0.0,1439.105,0.0,204.80002,70.01953,2.0,0.0,5717.0,186.375,21.75,0.0,-5.34375,1.480896,543.39996,197.26675,200.00504,1100.0834,484.50366,1597.643,143.95496,140.83932,18.039215,0.0,4.0,91.82892,98.15,1.5,1.5,53.061417,6.94,0.0,0.0,1.1229248,9.84375,-0.75,0.0,-1.125,0.0,-1.875,0.80078125,0.8183594,83.43811,1.5625,313.3334,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,315.40167,315.00366,424.5,469.875,-0.21875,-7.8125,510.8125,0.0,736.34375,685.1875,79.82713,201.2,1812.0986,200.90942,0.0,87.01082,336.875,-1.5228271,-0.50964355,89.29443,88.81683,3.791504,87.11024,87.08539,87.08539,87.17859,1.1242676,1.4050293,1.1425781,1.0888672,2.4414062,2.421875,2.3632812,2.4414062,1.1708069,1.1384583,1.2127686,1.227951,2.0,1.0,1.0,1.0,5.0,2.6249967,315.00366,-0.0068359375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5617.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,140.15,140.37,0.22000122,-5.8,0.0,-0.32,0.0,0.0,0.0,0.0,6.02,0
3725.412,1685.4521,2000.0001,99.4264,80.6,14.21875,31.024645,0.0,0.0,0.0,1439.105,0.0,204.80002,70.01953,2.0,0.0,5736.0,185.625,21.75,0.0,-5.453125,1.480896,543.39996,198.4767,200.00504,1100.0834,484.50366,1608.6101,142.9588,139.77957,18.039215,0.0,4.0,91.278076,98.15,1.5,1.875,53.299202,6.932,0.0,0.0,1.1261597,9.703125,-0.75,0.0,-1.125,0.0,-1.5,0.7988281,0.8173828,83.39996,1.5625,312.59897,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,314.61398,315.00366,424.125,469.875,-0.21875,-8.59375,506.96875,0.0,736.34375,685.5,79.82713,201.2,1812.6049,200.91553,0.0,87.25937,337.84375,-1.5350342,-0.38757324,89.263916,88.890076,3.7792969,87.33394,87.34636,87.47685,87.17859,1.2744141,1.1657715,1.4465332,1.3781738,2.4414062,2.421875,2.3828125,2.3828125,1.1740112,1.1404419,1.223526,1.2220764,2.0,1.0,1.0,1.0,5.0,2.6249967,315.00366,-0.0068359375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5636.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,140.42,140.93,0.5099945,-5.51,0.0,0.72,0.0,0.0,0.0,0.0,6.02,0
3725.444,1680.4196,2000.0001,99.4264,80.6,14.199219,30.918123,0.0,0.0,0.0,1439.105,0.0,204.80002,70.01953,2.0,0.0,5750.0,185.625,22.125,0.0,-5.453125,1.480896,543.39996,198.0044,200.00504,1100.0834,484.23834,1599.3119,142.81044,138.4867,18.039215,0.0,4.0,91.20636,98.15,1.5,2.25,53.4124,6.912,0.0,0.0,1.1421509,9.7890625,-0.75,0.0,-1.125,0.0,-1.5,0.79589844,0.8173828,83.39996,1.5625,311.95532,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,313.40338,315.00366,424.125,469.875,-0.0875,-8.59375,511.40625,0.0,736.34375,685.6875,79.82713,201.2,1812.6049,200.56763,0.0,87.60113,342.65625,-1.5441895,-0.14038086,89.28833,89.13422,3.7988281,87.53899,87.57005,87.53899,87.34636,1.2060547,1.003418,1.1096191,1.1450195,2.4609375,2.421875,2.3828125,2.3828125,1.1769104,1.1397552,1.2186432,1.2234497,2.0,1.0,1.0,1.0,5.0,2.9999962,315.00366,-0.0068359375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5650.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,140.93,141.3,0.37001038,-5.64,0.0,0.0,0.0,0.0,0.0,0.0,6.01,0
3725.474,1685.669,2000.0001,99.4264,80.6,14.140625,30.82477,0.0,0.0,0.0,1439.105,0.0,204.80002,70.01953,2.0,0.0,5763.0,184.875,22.5,0.0,-5.5625,1.4842529,543.39996,197.59047,200.00504,1100.0834,484.23834,1593.5898,142.72565,137.21501,18.039215,0.0,4.0,91.08429,98.15,1.5,2.25,53.423443,6.92,0.0,0.0,1.1304932,10.0703125,-0.75,0.0,-0.75,0.0,-1.5,0.79296875,0.81640625,83.39996,1.5625,312.64853,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,314.58908,315.00366,424.125,469.875,-0.21875,-9.375,508.84375,0.0,732.25,686.0,79.82713,201.2,1803.9424,200.76904,0.0,87.712975,339.15625,-1.5350342,0.16174316,89.227295,89.34784,3.7939453,87.7689,87.7689,87.81239,87.84346,1.2585449,1.072998,1.0253906,1.6101074,2.4609375,2.4023438,2.3828125,2.3828125,1.1803436,1.1312866,1.2185669,1.2173462,2.0,1.0,1.0,1.0,5.0,2.9999962,315.00366,-0.0078125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5664.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,141.09,141.41,0.32000732,-5.7,0.0,-0.32,0.0,0.0,0.0,0.0,6.02,0
3725.512,1677.7645,2000.0001,99.4264,80.6,14.1796875,30.92531,0.0,0.0,0.0,1450.0175,0.0,204.80002,70.01953,2.0,0.0,5781.0,187.5,22.5,0.0,-5.2109375,1.4842529,543.39996,198.67834,200.00504,1100.0834,484.23834,1585.2451,142.98,137.59651,18.039215,0.0,4.0,91.20636,98.15,1.5,2.25,53.652336,6.828,0.0,0.0,1.1194458,9.9921875,-0.75,0.0,-0.75,0.0,-1.5,0.7910156,0.81640625,83.36334,1.5625,311.82922,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,313.81796,315.00366,424.125,469.875,-0.30625,-9.375,506.625,0.0,732.25,686.09375,79.82713,201.2,1802.7611,200.64087,0.0,87.91802,335.84375,-1.5228271,0.25024414,89.15405,89.393616,3.7939453,87.89938,87.9988,88.129295,87.89938,1.6113281,1.0620117,1.2756348,1.3867188,2.4609375,2.4023438,2.3632812,2.4023438,1.1804199,1.1321259,1.2129974,1.2345123,2.0,1.0,1.0,1.0,5.0,2.9999962,315.00366,-0.0078125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5681.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,141.73,141.94,0.21000671,-5.82,0.0,-0.16,0.0,0.0,0.0,0.0,6.03,0
3725.549,1670.6233,2000.0001,99.4264,80.6,14.160156,30.80648,0.0,0.0,0.0,1450.0175,0.0,204.80002,70.01953,2.0,0.0,5806.0,185.625,22.5,0.0,-5.15625,1.4842529,543.39996,198.46077,200.00504,1100.0834,483.973,1584.7683,143.06477,136.8759,18.039215,0.0,4.0,91.16516,98.15,1.5,2.25,53.16797,6.868,0.0,0.0,1.1129761,9.7890625,-0.75,0.0,-0.75,0.0,-1.5,0.79296875,0.8154297,83.36334,1.5625,310.7756,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,312.20105,315.00366,424.125,469.875,-0.21875,-10.15625,509.3125,0.0,732.25,686.28125,79.82713,201.2,1802.7048,200.3601,0.0,88.25978,333.90625,-1.5136719,0.35095215,89.086914,89.43634,3.7939453,88.19764,88.234924,88.067154,87.84346,0.9423828,0.99731445,1.2805176,1.0827637,2.4609375,2.4023438,2.3828125,2.4023438,1.1791229,1.1263275,1.217041,1.2282562,2.0,1.0,1.0,1.0,5.0,2.9999962,315.00366,-0.0078125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5694.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,141.83,142.26,0.42999268,-5.59,0.0,-0.4,0.0,0.0,0.0,0.0,6.02,0
3725.572,1681.4572,2000.0001,99.4264,80.6,14.160156,30.653666,0.0,0.0,0.0,1450.0175,0.0,204.80002,70.01953,2.0,0.0,5807.0,184.875,22.5,0.0,-5.1171875,1.4842529,543.39996,198.13707,200.00504,1100.0834,483.973,1590.9672,143.00119,136.15527,18.039215,0.0,4.0,91.13464,98.15,1.5,2.25,53.48865,6.848,0.0,0.0,1.1547852,9.6640625,-0.75,0.0,-0.75,0.0,-1.5,0.79296875,0.8154297,83.36334,1.5625,312.5204,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,314.67203,315.00366,424.125,469.875,-0.39374998,-10.15625,503.4375,0.0,724.15625,686.6875,79.82713,201.2,1800.5111,200.78125,0.0,88.37784,346.4375,-1.5014648,0.14953613,89.22119,89.41803,3.7988281,88.43376,88.43376,88.5394,88.5394,0.7373047,1.3305664,1.5637207,1.6467285,2.4023438,2.421875,2.3632812,2.421875,1.1504364,1.1451721,1.2068939,1.2413788,2.0,1.0,1.0,1.0,5.0,2.9999962,315.00366,-0.0078125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5708.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,142.32,142.75,0.42999268,-5.61,0.0,0.0,0.0,0.0,0.0,0.0,6.04,0
3725.61,1687.1625,2000.0001,99.4264,80.6,14.160156,30.906725,0.0,0.0,0.0,1450.0175,0.0,204.80002,70.01953,2.0,0.0,5818.0,184.875,22.5,0.0,-5.1171875,1.4842529,543.39996,199.02328,200.00504,1100.0834,483.973,1590.0135,142.47131,135.64659,18.039215,0.0,4.0,90.87982,98.15,1.5,2.25,53.433918,6.84,0.0,0.0,1.1490479,9.7109375,-0.75,0.0,-0.75,0.0,-1.5,0.79589844,0.8154297,83.33588,1.5625,313.91364,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,315.52606,315.00366,424.125,469.875,-0.39374998,-10.15625,505.0625,0.0,724.15625,686.6875,79.82713,201.2,1800.2299,200.92163,0.0,88.62639,344.71875,-1.4892578,0.091552734,89.17847,89.341736,3.8061523,88.564255,88.70096,88.999214,88.564255,1.1035156,1.0644531,1.1401367,1.5100098,2.4023438,2.421875,2.3828125,2.4414062,1.1486053,1.1356354,1.2162018,1.2502289,2.0,1.0,1.0,1.0,5.0,2.9999962,315.00366,-0.0078125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5724.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,142.91,143.45,0.5399933,-5.5,0.0,-0.24,0.0,0.0,0.0,0.0,6.04,0
3725.648,1674.2755,2000.0001,99.4264,80.6,14.0625,31.108799,0.0,0.0,0.0,1450.0175,0.0,204.80002,70.50781,2.0,0.0,5832.0,186.0,22.5,0.0,-5.1171875,1.4842529,543.39996,198.68896,200.00504,1100.0834,483.44232,1599.0734,143.87018,136.62155,18.039215,0.0,4.0,91.482544,98.15,1.5,2.25,53.499928,6.8,0.0,0.0,1.1593628,9.7109375,-0.75,0.0,-0.75,0.0,-1.5,0.79785156,0.8154297,83.33588,1.5625,311.7826,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,313.75992,315.00366,424.125,469.875,-0.39374998,-10.15625,507.1875,0.0,724.15625,687.0,79.82713,201.2,1800.2299,200.61646,0.0,88.96193,347.8125,-1.486206,0.03967285,89.18457,89.29901,3.8110352,88.86873,88.906006,88.93086,88.76309,1.0522461,0.87402344,1.1425781,0.95458984,2.3632812,2.34375,2.3632812,2.4414062,1.1444855,1.1214447,1.2098694,1.2599945,2.0,1.0,1.0,1.0,5.0,2.9999962,315.00366,-0.0078125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5736.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,142.85,143.57,0.7200012,-5.32,0.0,0.8,0.0,0.0,0.0,0.0,6.04,0
3725.674,1677.8333,2000.0001,99.4264,80.6,14.0234375,30.799717,0.0,0.0,0.0,1450.0175,0.0,204.80002,70.50781,2.0,0.0,5850.0,184.875,22.5,0.0,-5.125,1.482544,543.39996,198.27504,200.00504,1100.0834,483.44232,1580.4768,143.48866,135.47704,18.039215,0.0,4.0,91.29791,98.15,1.5,2.25,53.35122,6.792,0.0,0.0,1.1829834,9.7890625,-0.75,0.0,-0.75,0.0,-1.5,0.79785156,0.8154297,83.33588,1.5625,312.64084,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,314.7632,315.00366,423.75,469.875,-0.48125,-10.15625,502.25,0.0,720.15625,687.1875,79.82713,201.2,1807.7112,200.79346,0.0,88.980576,354.90625,-1.4770508,0.08850098,89.22119,89.38141,3.8061523,89.04271,89.13592,89.21048,89.067566,1.0009766,1.0839844,0.95092773,1.0681152,2.34375,2.3242188,2.34375,2.421875,1.1315918,1.1056519,1.1988068,1.2392426,2.0,1.0,1.0,1.0,5.0,2.9999962,315.00366,-0.0078125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5750.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,143.08,143.73,0.6499939,-5.4,0.0,0.32,0.0,0.0,0.0,0.0,6.05,0
3725.704,1678.3171,2000.0001,99.4264,80.6,14.003906,30.924196,0.3,0.0,0.0,1461.0425,0.0,204.80002,70.50781,2.0,0.0,5870.0,183.75,22.5,0.0,-5.1875,1.482544,543.39996,199.09758,200.00504,1100.0834,483.44232,1585.2451,143.53105,135.85855,18.039215,0.0,4.0,91.23688,98.15,1.5,2.25,53.470634,6.816,0.0,0.0,1.1708374,9.75,-0.75,0.0,-0.75,0.0,-1.5,0.7988281,0.8144531,83.29773,1.5625,312.8693,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,314.92908,315.00366,423.75,469.875,-0.39374998,-10.15625,508.09375,0.0,720.15625,687.375,79.82713,201.2,1808.6674,200.81787,0.0,89.29126,351.25,-1.473999,-0.012207031,89.14795,89.22272,3.8061523,89.247765,89.37204,89.40932,89.13592,1.3842773,0.8898926,1.1096191,1.3806152,2.34375,2.3046875,2.34375,2.421875,1.1395264,1.0955048,1.2003326,1.2471771,2.0,1.0,1.0,1.0,5.0,2.9999962,315.00366,-0.0078125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5765.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,143.93,144.16,0.23001099,-5.81,0.0,-0.4,0.0,0.0,0.0,0.0,6.04,0
