Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
4323.151,1646.8875,1944.4092,99.31861,81.950005,14.0234375,31.053352,0.0,0.0,0.0,1334.255,0.0,207.5,71.58203,2.0,0.0,6351.0,153.375,25.875,0.0,-4.8203125,1.4403687,533.89764,187.7412,200.00504,1100.0834,482.64633,1759.2906,170.00334,138.61386,16.862745,0.0,3.0,99.723816,100.85,2.625,4.875,60.76362,7.116,0.0,0.0,1.5738525,9.2734375,-0.375,0.0,0.0,0.0,-1.125,0.7910156,0.8046875,83.27942,1.5625,312.7746,350.0,1.0,0.0,0.0,0.0,1.0,228.19998,99.90234,0.0,0.0,315.01196,315.00366,424.5,469.875,1.09375,-6.25,498.0,0.0,665.34375,689.59375,79.82713,204.79999,1854.9612,201.30615,0.0,71.88661,472.15625,6.033325,-0.17700195,89.39819,95.7962,3.8085938,71.81204,71.89282,72.035736,72.1538,0.9094238,1.4404297,1.0620117,1.2866211,2.0117188,2.2265625,1.9921875,2.3046875,1.0393524,1.1356354,1.0671234,1.2241364,2.0,-2.0,0.0,1.0,5.0,3.7499952,315.00366,-0.0126953125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6182.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115.8,116.44,0.6399994,-5.46,0.0,0.16,0.0,0.0,0.0,0.0,6.1,0
4323.189,1639.5621,1944.9178,99.31861,81.950005,14.003906,30.959229,0.0,0.0,0.0,1334.255,0.0,207.5,71.58203,2.0,0.0,6383.0,152.25,26.25,0.0,-4.7109375,1.4337158,532.63727,187.7412,200.00504,1100.0834,482.64633,1771.6885,171.21144,138.61386,16.862745,0.0,3.0,99.9176,100.85,3.0,5.25,61.432198,7.108,0.0,0.0,1.5438232,9.578125,-0.375,0.0,0.0,0.0,-1.125,0.7861328,0.80371094,83.22449,1.5625,311.11407,350.0,1.0,0.0,0.0,0.0,1.0,228.19998,99.90234,0.0,0.0,313.38678,315.00366,424.5,469.875,0.48125,-6.25,496.5625,0.0,665.34375,689.5,79.82713,204.79999,1863.6799,201.0315,0.0,72.30293,463.15625,6.0394287,0.20446777,89.35547,96.06781,3.8134766,72.23458,72.296715,72.52663,72.1538,1.4794922,1.3696289,1.4819336,0.7373047,1.9921875,2.2265625,1.9335938,2.265625,1.052475,1.153183,1.0606384,1.1943817,2.0,-2.0,0.0,1.0,5.0,3.7499952,315.00366,-0.013671875,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6214.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,116.54,116.63,0.08999634,-5.95,0.0,-0.24,0.0,0.0,0.0,0.0,6.04,0
4323.221,1629.846,1941.6962,99.31861,81.950005,14.0234375,30.71839,0.0,0.0,0.0,1334.255,0.0,207.5,71.58203,2.0,0.0,6409.0,150.0,26.25,0.0,-4.5546875,1.4334106,532.52124,186.91866,200.00504,1100.0834,482.64633,1779.7947,170.5332,136.38841,16.862745,0.0,3.0,99.20349,100.85,3.0,5.25,61.613083,7.14,0.0,0.0,1.5810547,9.53125,-0.375,0.0,0.0,0.0,-1.125,0.78222656,0.80371094,83.22449,1.5625,309.83783,350.0,1.0,0.0,0.0,0.0,1.0,228.19998,99.90234,0.0,0.0,311.67868,315.00366,424.5,469.875,0.21875,-7.03125,499.5625,0.0,665.34375,689.5,79.82713,204.79999,1864.1862,200.73853,0.0,72.4707,474.3125,6.048584,0.3326416,89.32495,96.144104,3.8110352,72.58255,72.52663,72.49555,72.49555,0.9020996,1.2353516,0.8190918,1.6247559,2.0117188,2.2460938,1.9335938,2.2851562,1.0608673,1.1612701,1.0613251,1.2106323,2.0,-2.0,0.0,1.0,5.0,3.7499952,315.00366,-0.013671875,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6238.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,116.54,116.95,0.40999603,-5.61,0.0,0.48,0.0,0.0,0.0,0.0,6.02,0
4323.251,1625.3907,1910.6246,99.31861,81.950005,14.003906,30.533287,0.0,0.0,0.0,1334.255,0.0,207.5,72.75391,2.0,0.0,6434.0,150.0,26.625,0.0,-4.5859375,1.4295654,531.7086,186.51534,200.00504,1100.0834,482.11566,1761.198,172.50432,137.19382,16.862745,0.0,3.0,99.765015,100.85,3.0,5.625,62.184444,7.128,0.0,0.0,1.5393677,9.515625,-0.375,0.0,0.0,0.0,-1.125,0.7792969,0.80371094,83.22449,1.5625,309.03104,350.0,1.0,0.0,0.0,0.0,1.0,228.19998,99.90234,0.0,0.0,311.0817,315.00366,424.875,469.875,0.21875,-7.8125,495.09375,0.0,655.34375,689.5,79.82713,204.79999,1868.1237,200.61035,0.0,72.81867,461.8125,6.0668945,0.6713867,89.30664,96.70868,3.815918,72.75653,72.812454,72.7876,72.66954,0.8129883,1.1865234,0.9008789,1.998291,1.9726562,2.2265625,1.9335938,2.2851562,1.0437775,1.1553955,1.0565948,1.2047577,2.0,-2.0,0.0,1.0,5.0,4.1249948,315.00366,-0.013671875,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6262.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,117.18,117.56,0.37999725,-5.64,0.0,0.4,0.0,0.0,0.0,0.0,6.02,0
4323.289,1617.9224,1910.879,99.31861,81.950005,14.0625,30.416271,0.0,0.0,0.0,1349.5549,0.0,207.5,72.75391,2.0,0.0,6465.0,149.25,26.625,0.0,-4.578125,1.428772,531.4101,185.42216,200.00504,1100.0834,482.11566,1745.224,173.67003,135.81616,16.862745,0.0,3.0,99.938965,100.85,3.0,5.625,62.379044,7.1,0.0,0.0,1.5700073,9.5859375,-0.375,0.0,0.0,0.0,-1.125,0.7763672,0.8017578,83.177185,1.5625,308.50824,350.0,1.0,0.0,0.0,0.0,1.0,228.19998,99.90234,0.0,0.0,310.57587,315.00366,424.5,469.875,0.21875,-7.8125,496.46875,0.0,655.34375,689.59375,79.82713,204.79999,1871.7799,200.5249,0.0,73.09829,471.0,6.1035156,0.93078613,89.28833,96.821594,3.8110352,73.08586,73.04858,73.141785,72.93052,1.1523438,1.5307617,1.1169434,0.99731445,2.0117188,2.2070312,1.8945312,2.2851562,1.0684967,1.1663818,1.0525513,1.2321472,2.0,-2.0,0.0,1.0,5.0,4.1249948,315.00366,-0.0146484375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6294.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,117.65,118.03,0.37999725,-5.64,0.0,-0.48,0.0,0.0,0.0,0.0,6.02,0
4323.321,1617.8839,1911.7268,99.31861,81.950005,14.042969,30.340445,0.0,0.0,0.0,1349.5549,0.0,207.5,72.75391,2.0,0.0,6487.0,149.625,26.625,0.0,-4.5859375,1.4285889,531.3355,185.42216,200.00504,1100.0834,482.11566,1741.1709,173.013,134.33252,16.862745,0.0,3.0,99.62158,100.85,3.0,5.625,62.34545,7.064,0.0,0.0,1.5418701,9.5625,-0.375,0.0,0.0,0.0,-1.125,0.7763672,0.8017578,83.177185,1.5625,308.501,350.0,1.0,0.0,0.0,0.0,1.0,228.19998,99.90234,0.0,0.0,310.70853,315.00366,424.5,469.875,0.21875,-8.59375,490.375,0.0,655.34375,689.6875,79.82713,204.79999,1872.0049,200.54932,0.0,73.35926,462.5625,6.1401367,1.0162354,89.27612,97.09625,3.8134766,73.52082,73.582954,73.54568,73.54568,1.1804199,1.0534668,0.9033203,1.0192871,1.9921875,2.2070312,1.875,2.2460938,1.0754395,1.1573029,1.0420227,1.2133789,2.0,-2.0,0.0,1.0,5.0,4.1249948,315.00366,-0.0146484375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6318.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,118.32,118.76,0.44000244,-5.58,0.0,0.64,0.0,0.0,0.0,0.0,6.02,0
4323.351,1611.1587,1884.3008,99.31861,81.950005,14.0234375,30.339396,0.0,0.0,0.0,1349.5549,0.0,207.5,72.75391,2.0,0.0,6507.0,152.625,26.625,0.0,-4.578125,1.420227,529.4284,185.76709,200.00504,1100.0834,481.585,1734.2567,173.013,133.6119,16.862745,0.0,3.0,99.23401,100.85,3.0,6.0,62.220577,6.976,0.0,0.0,1.5405273,9.3671875,-0.375,0.0,0.0,0.0,-0.75,0.7783203,0.8017578,83.177185,1.5625,307.53638,350.0,1.0,0.0,0.0,0.0,1.0,228.19998,99.90234,0.0,0.0,309.63892,315.00366,424.875,469.875,0.0875,-8.59375,494.15625,0.0,645.65625,689.6875,79.82713,204.79999,1881.5674,200.3479,0.0,73.62645,462.15625,6.185913,1.171875,89.25781,97.169495,3.8110352,73.582954,73.60781,73.90607,73.6948,1.4709473,0.92529297,1.0803223,0.83374023,2.0117188,2.1679688,1.875,2.2265625,1.0835266,1.1431122,1.0372925,1.193161,2.0,-2.0,0.0,1.0,5.0,4.1249948,315.00366,-0.0146484375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6341.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,118.76,118.89,0.12999725,-5.87,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4323.389,1611.2637,1884.0464,99.31861,81.950005,14.042969,30.199488,0.0,0.0,0.0,1349.5549,0.0,207.5,72.75391,2.0,0.0,6534.0,151.125,26.625,0.0,-4.5703125,1.4134521,528.11,185.14621,200.00504,1100.0834,481.585,1753.3302,174.41185,133.08203,16.862745,0.0,3.0,99.51019,100.85,3.0,6.0,61.70042,6.976,0.0,0.0,1.5773926,9.3828125,-0.375,0.0,0.0,0.0,-0.75,0.7783203,0.8017578,83.140564,1.5625,307.48877,350.0,1.0,0.0,0.0,0.0,1.0,228.19998,99.90234,0.0,0.0,309.79648,315.00366,424.875,469.875,0.0,-8.59375,489.375,0.0,645.65625,689.6875,79.82713,204.79999,1890.5674,200.354,0.0,74.03034,473.21875,6.262207,1.2451172,89.2395,97.203064,3.8061523,73.96821,74.03034,74.17326,74.14841,1.1254883,0.9777832,0.79956055,1.0949707,2.03125,2.2070312,1.8554688,2.2070312,1.1006927,1.1599731,1.0307312,1.1843872,2.0,-2.0,0.0,1.0,5.0,4.1249948,315.00366,-0.0146484375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6373.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,119.23,119.67,0.4399948,-5.56,0.0,-0.32,0.0,0.0,0.0,0.0,6.0,0
4323.421,1612.6243,1884.0464,99.31861,81.950005,14.042969,30.192583,0.0,0.0,0.0,1349.5549,0.0,207.5,72.75391,2.0,0.0,6567.0,150.375,26.625,0.0,-4.6171875,1.413147,527.9856,184.31305,200.00504,1100.0834,481.585,1759.0522,176.2346,134.20535,16.862745,0.0,3.0,99.998474,100.85,3.0,6.0,62.01204,6.984,0.0,0.0,1.5603027,9.34375,-0.375,0.0,0.0,0.0,-0.75,0.7783203,0.8017578,83.140564,1.5625,307.7449,350.0,1.0,0.0,0.0,0.0,1.0,228.19998,99.90234,0.0,0.0,309.8545,315.00366,424.875,469.875,-0.48125,-9.375,494.53125,0.0,645.65625,689.6875,79.82713,204.79999,1891.0736,200.39062,0.0,74.12977,468.09375,6.3201904,1.3336182,89.22119,97.257996,3.8208008,74.334816,74.35967,74.39074,74.334816,0.91308594,0.99243164,0.9057617,1.5795898,2.03125,2.1875,1.8359375,2.2265625,1.1017609,1.145401,1.0181427,1.2016296,2.0,-2.0,0.0,1.0,5.0,4.1249948,315.00366,-0.013671875,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6397.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,119.81,120.07,0.26000214,-5.78,0.0,0.4,0.0,0.0,0.0,0.0,6.04,0
4323.451,1609.9012,1866.4124,99.31861,81.950005,14.003906,30.229733,0.0,0.0,0.0,1349.5549,0.0,207.5,72.75391,2.0,0.0,6593.0,148.125,26.625,0.0,-4.703125,1.4141846,528.37537,185.59198,200.00504,1100.0834,481.0543,1766.6816,176.29819,133.92982,16.862745,0.0,3.0,99.642944,100.85,3.0,6.0,62.328953,6.996,0.0,0.0,1.5708008,9.359375,-0.375,0.0,0.0,0.0,-0.75,0.7792969,0.8017578,83.140564,1.5625,307.23227,350.0,1.0,0.0,0.0,0.0,1.0,228.19998,99.90234,0.0,0.0,309.53113,315.00366,424.875,469.875,-0.39374998,-9.375,490.90625,0.0,639.375,689.6875,79.82713,204.79999,1888.9362,200.31128,0.0,74.602005,471.25,6.3812256,1.2695312,89.20288,96.97418,3.8110352,74.52744,74.60822,74.60822,74.44666,1.0998535,1.4294434,0.9362793,1.1242676,2.03125,2.2070312,1.8359375,2.2460938,1.0939026,1.1647797,1.0100555,1.2082672,2.0,-2.0,0.0,1.0,5.0,4.1249948,315.00366,-0.013671875,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6421.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,120.11,120.35,0.23999786,-5.8,0.0,-0.08,0.0,0.0,0.0,0.0,6.04,0
4323.485,1608.4945,1866.3275,99.31861,81.950005,14.0625,30.15538,0.3,0.0,0.0,1365.1925,0.0,207.5,72.75391,2.0,0.0,6617.0,149.25,26.625,0.0,-4.8125,1.4177856,529.1299,186.45166,200.00504,1100.0834,481.0543,1755.9529,174.56021,132.14946,16.862745,0.0,3.0,98.80524,100.85,3.0,6.0,62.663326,6.948,0.0,0.0,1.5692749,9.390625,-0.375,0.0,0.0,0.0,-0.75,0.78027344,0.8017578,83.09326,1.5625,306.82385,350.0,1.0,0.0,0.0,0.0,1.0,228.19998,99.90234,0.0,0.0,309.20776,315.00366,424.875,469.875,-0.6125,-10.15625,488.5625,0.0,639.375,689.6875,79.82713,204.79999,1886.9674,200.12207,0.0,74.72007,470.78125,6.4483643,1.5411377,89.18457,97.34955,3.8183594,74.87541,74.9127,75.0059,74.7822,1.3037109,1.2145996,1.5148926,1.8481445,2.03125,2.2265625,1.8554688,2.265625,1.1012268,1.1685944,1.020813,1.219101,2.0,-2.0,0.0,1.0,5.0,4.1249948,315.00366,-0.013671875,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6445.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,120.6,120.9,0.30000305,-5.76,0.0,-0.08,0.0,0.0,0.0,0.0,6.06,0
4323.523,1609.3123,1866.5819,99.31861,81.950005,14.042969,30.096146,0.0,0.0,0.0,1365.1925,0.0,207.5,72.75391,2.0,0.0,6640.0,147.75,26.625,0.0,-4.875,1.4179077,529.1713,186.79129,200.00504,1100.0834,481.0543,1736.1641,175.28084,132.19185,16.862745,0.0,3.0,98.76404,100.85,3.0,6.0,62.449707,6.952,0.0,0.0,1.5952759,9.453125,-0.375,0.0,0.0,0.0,-0.75,0.7792969,0.80078125,83.09326,1.5625,306.72244,350.0,1.0,0.0,0.0,0.0,1.0,228.19998,99.90234,0.0,0.0,309.09995,315.00366,424.875,469.875,-0.30625,-10.15625,488.6875,0.0,639.375,689.6875,79.82713,204.79999,1886.7424,200.23804,0.0,75.16746,478.59375,6.552124,1.5075684,89.17236,97.34039,3.8232422,75.22959,75.22338,75.198524,75.41601,1.114502,0.8886719,1.0681152,0.9716797,2.03125,2.2070312,1.8554688,2.265625,1.1025238,1.1561584,1.028595,1.2236786,2.0,-2.0,0.0,1.0,5.0,4.1249948,315.00366,-0.013671875,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6477.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,121.1,121.36,0.26000214,-5.77,0.0,-0.16,0.0,0.0,0.0,0.0,6.03,0
4323.551,1610.006,1840.7667,99.326904,81.950005,14.0234375,30.080233,0.0,0.0,0.0,1365.1925,0.0,207.5,72.85156,2.0,0.0,6669.0,149.25,26.625,0.0,-4.90625,1.418396,529.35376,186.44635,200.00504,1100.0834,480.78897,1740.2172,175.0689,130.60223,16.862745,0.0,3.0,98.27423,100.85,3.0,6.0,62.758568,6.896,0.0,0.0,1.5856323,9.5625,-0.375,0.0,0.0,0.0,-0.75,0.7783203,0.8017578,83.09326,1.5625,306.85303,350.0,1.0,0.0,0.0,0.0,1.0,230.0,99.90234,0.0,0.0,309.03363,315.00366,424.875,469.875,-0.30625,-10.15625,493.6875,32.0,630.15625,689.59375,79.82713,204.79999,1885.7861,200.21362,0.0,75.447075,475.6875,6.600952,1.5441895,89.15405,97.299194,3.8134766,75.39736,75.41601,75.6397,75.47193,1.1352539,1.472168,1.2023926,1.2976074,2.0507812,2.1875,1.875,2.265625,1.1084747,1.1536407,1.0343933,1.2195587,2.0,-2.0,0.0,1.0,5.0,4.1249948,315.00366,-0.0126953125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6500.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,121.59,121.73,0.14000702,-5.89,0.0,-0.32,0.0,0.0,0.0,0.0,6.03,0
4323.58,1605.0192,1840.1732,99.326904,81.950005,14.0234375,30.099173,0.0,0.0,0.0,1365.1925,0.0,207.5,72.85156,2.0,0.0,6691.0,150.375,26.625,0.0,-4.9140625,1.4197998,529.88446,185.89445,200.00504,1100.0834,480.78897,1761.6749,177.8666,131.70436,16.862745,0.0,3.0,99.23401,100.85,3.0,6.0,62.458393,6.852,0.0,0.0,1.6189575,9.8671875,-0.375,0.0,0.0,0.0,-0.75,0.7783203,0.80078125,83.05664,1.5625,306.02664,350.0,1.0,0.0,0.0,0.0,1.0,230.0,99.90234,0.0,0.0,308.26248,315.00366,424.875,469.875,-0.0875,-10.9375,489.53125,32.0,630.15625,689.59375,79.82713,204.79999,1884.9424,200.07324,0.0,75.6832,485.6875,6.6375732,1.5899658,89.141846,97.369385,3.8232422,75.695625,75.695625,75.80747,75.93796,1.1108398,1.2341309,1.4929199,1.1743164,2.0507812,2.1875,1.875,2.265625,1.109314,1.1515045,1.0398865,1.2176514,2.0,-2.0,0.0,1.0,5.0,4.1249948,315.00366,-0.0126953125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6524.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,121.95,122.16,0.21000671,-5.79,0.0,-0.32,0.0,0.0,0.0,0.0,6.0,0
4323.618,1600.12,1840.5123,99.326904,81.950005,14.003906,29.979315,0.0,0.0,0.0,1365.1925,0.0,207.5,72.85156,2.0,0.0,6730.0,149.25,26.625,0.0,-4.90625,1.4199219,529.9259,185.28418,200.00504,1100.0834,480.78897,1772.6421,178.22691,129.64847,16.862745,0.0,3.0,99.01886,100.85,3.0,6.0,62.421608,6.844,0.0,0.0,1.6091309,9.703125,-0.375,0.0,0.0,0.0,-0.75,0.78027344,0.80078125,83.05664,1.5625,305.35846,350.0,1.0,0.0,0.0,0.0,1.0,230.0,99.90234,0.0,0.0,307.49966,315.00366,424.875,469.875,-0.0875,-10.9375,490.90625,32.0,630.15625,689.59375,79.82713,204.79999,1884.8298,200.1648,0.0,75.98145,482.75,6.6864014,1.6235352,89.123535,97.43347,3.8085938,76.136795,76.19894,76.136795,76.08087,1.2390137,1.4477539,1.1230469,1.4746094,2.0703125,2.2070312,1.8945312,2.2851562,1.1250305,1.1644745,1.0523224,1.2367249,2.0,-2.0,0.0,1.0,5.0,4.1249948,315.00366,-0.0126953125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6556.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,122.57,122.66,0.09000397,-5.91,0.0,-0.16,0.0,0.0,0.0,0.0,6.0,0
4323.651,1600.7769,1824.1499,99.31861,81.950005,14.003906,29.883608,0.0,0.0,0.0,1365.1925,0.0,206.15002,72.85156,2.0,0.0,6744.0,147.0,26.625,0.0,-4.8828125,1.4199219,529.9342,188.33554,200.00504,1100.0834,480.2583,1783.371,177.23076,131.51361,16.862745,0.0,3.0,98.539734,99.50001,3.0,6.0,62.47842,6.876,0.0,0.0,1.6350708,9.6484375,-0.375,0.0,0.0,0.0,-0.75,0.78125,0.80078125,83.05664,1.5625,305.46637,347.6943,1.0,0.0,0.0,0.0,1.0,230.0,99.90234,0.0,0.0,307.82303,315.00366,425.25,469.875,0.0,-10.9375,488.21875,32.0,624.15625,689.59375,79.82713,204.79999,1884.6049,199.9939,0.0,76.26729,490.53125,6.729126,1.7791748,89.105225,97.613525,3.8232422,76.292145,76.16165,76.292145,76.42263,0.9484863,1.2353516,1.0571289,1.3244629,2.0703125,2.2265625,1.8945312,2.265625,1.1204529,1.1763763,1.0519409,1.2251282,2.0,-2.0,0.0,1.0,5.0,4.1249948,315.00366,-0.0126953125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6580.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,123.02,123.26,0.2400055,-5.76,0.0,-0.08,0.0,0.0,0.0,0.0,6.0,0
