Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,Boost,FLKC,Oil Temp.,Command AFR
54.10,2249,0,1.27,0.07,100.4,32,20.33,0,9.38,1,-12.18,0,143.6,15.06
54.20,2239.25,0,1.22,0.07,100.4,32,20.33,0,9.38,1,-12.18,0,143.6,15.06
54.31,2214.75,0,1.22,0.07,100.4,32,20.33,0,9.38,1,-12.18,0,143.6,15.06
54.41,2185,0,1.26,0.07,100.4,32,20.33,0,9.38,1,-12.32,0,143.6,15.06
54.51,2180.25,0,1.26,0.08,100.4,32.5,20.33,0,9.38,1,-12.18,0,143.6,15.06
54.62,2154.5,0,1.25,0.08,100.4,32,20.33,0,9.38,1,-12.18,0,143.6,15.06
54.72,2124.25,0,1.24,0.08,100.4,32.5,20.33,0,9.38,1,-12.18,0,143.6,15.06
54.83,2110.75,0,1.25,0.08,100.4,32.5,20.33,0,9.38,1,-12.18,0,143.6,15.06
54.93,2085.25,0,1.27,0.09,100.4,32.5,20.33,0,9.38,1,-12.18,0,143.6,15.06
55.04,2051,0,1.25,0.09,100.4,33.5,20.33,0,9.38,1,-12.18,0,143.6,15.06
55.14,2029.25,0,1.26,0.09,100.4,33.5,20.33,0,9.38,1,-12.03,0,143.6,15.06
55.24,2013,0,1.24,0.09,100.4,33,20.33,0,9.38,1,-12.18,0,143.6,15.06
55.34,1979.5,0,1.26,0.09,100.4,33.5,20.33,0,9.38,1,-12.03,0,143.6,15.06
55.44,1941.5,0,1.25,0.09,100.4,34,20.33,0,9.38,1,-12.03,0,143.6,15.06
55.54,1932.75,0,1.26,0.09,100.4,33,20.33,0,9.38,1,-12.03,0,143.6,15.06
55.64,1889.25,0,1.22,0.1,100.4,34.5,20.33,0,9.38,1,-12.18,0,143.6,15.06
55.74,1867,0,1.24,0.09,100.4,33.5,20.33,0,9.38,1,-12.18,0,143.6,15.06
55.84,1840.25,0,1.23,0.09,100.4,34.5,20.33,0,9.38,1,-12.18,0,143.6,15.06
55.94,1804.75,0,1.22,0.09,100.4,34.5,20.33,0,9.38,1,-12.03,0,143.6,15.06
56.04,1794.75,0,1.2,0.09,100.4,33,20.33,0,9.38,1,-12.03,0,143.6,15.06
56.14,1746.25,0,1.19,0.08,100.4,32.5,20.33,0,9.38,1,-12.03,0,143.6,15.06
56.24,1720,0,1.17,0.09,100.4,31.5,20.33,0,9.38,1,-12.03,0,143.6,15.06
56.34,1693.25,0,1.18,0.08,100.4,29.5,20.33,0,9.38,1,-12.03,0,143.6,15.06
56.44,1634.25,0,1.13,0.08,100.4,28,20.33,0,9.38,1,-12.03,0,143.6,15.06
56.54,1576,0,1.15,0.08,100.4,26.5,20.33,0,9.38,1,-12.03,0,143.6,15.06
56.64,1513.5,0,1.17,0.09,100.4,23.5,20.33,0,9.38,1,-12.03,0,143.6,15.06
56.75,1479.25,0,1.14,0.09,100.4,21.5,20.33,0,9.38,1,-12.03,0,143.6,15.06
56.85,1412.5,0,1.14,0.09,100.4,19.5,20.33,0,9.38,1,-12.03,0,143.6,15.06
56.96,1343.75,0,1.17,0.09,100.4,18,20.33,0,9.38,1,-11.88,0,143.6,15.06
57.06,1301.75,0,1.19,0.12,100.4,17,20.33,0,9.38,1,-11.88,0,143.6,15.06
57.16,1205.5,0,1.16,0.13,100.4,17,20.33,0,9.38,1,-11.74,0,143.6,15.06
57.26,1201.5,0,1.13,0.11,100.4,17,20.33,0,9.38,1,-11.59,0,143.6,15.06
57.36,1098.75,0,1.14,0.12,100.4,0,20.33,0,9.38,1,-11.59,0,143.6,15.06
57.46,1076.5,0,1.16,0.13,100.4,0,20.33,0,9.38,1,-11.3,0,143.6,15.06
57.56,1068.75,0,1.19,0.15,100.4,1,20.33,0,9.38,1,-11.3,0,143.6,15.06
57.67,910,0,1.18,0.17,102.2,17,20.33,0,9.38,1,-11.3,0,143.6,15.06
57.78,886.75,0,1.15,0.16,102.2,17,20.33,0,9.38,1,-11.01,0,143.6,15.06
57.88,859,0,1.19,0.17,102.2,17,20.33,0,9.38,1,-11.01,0,143.6,15.06
57.98,833,0,1.21,0.19,102.2,17,20.33,0,9.38,1,-10.87,0,143.6,15.06
58.08,821.5,0,1.19,0.19,102.2,17,20.33,0,9.38,1,-10.72,0,143.6,15.06
58.18,803,0,1.18,0.19,102.2,17,20.33,0,9.38,1,-10.72,0,143.6,15.06
58.29,790.75,0,1.18,0.19,102.2,16.5,20.33,0,9.38,1,-10.58,0,143.6,15.06
58.40,789,0,1.16,0.18,102.2,16.5,20.33,0,9.38,1,-10.58,0,143.6,15.06
58.51,782.5,0,1.16,0.18,102.2,16,20.33,0,9.38,1,-10.43,0,143.6,15.06
58.61,780.25,0,1.14,0.18,102.2,15,20.33,0,9.38,1,-10.58,0,143.6,15.06
58.71,775.25,0,1.13,0.17,102.2,14.5,20.33,0,9.38,1,-10.58,0,143.6,15.06
58.81,763.25,0,1.16,0.18,102.2,14,20.33,0,9.38,1,-10.58,0,143.6,15.06
58.92,755.75,0,1.15,0.19,102.2,13.5,20.33,0,9.38,1,-10.43,0,143.6,15.06
59.03,756.25,0,1.14,0.17,102.2,10,20.33,0,9.38,1,-10.43,0,143.6,15.06
59.13,749.5,0,1.18,0.19,102.2,10,20.33,0,9.38,1,-10.43,0,143.6,15.06
59.24,735,0,1.18,0.2,102.2,11.5,20.33,0,9.38,1,-10.29,0,143.6,15.06
59.34,723.75,0,1.14,0.2,102.2,11.5,20.1,0,9.38,1,-10.43,0,143.6,15.06
59.44,718,0,1.12,0.18,102.2,12.5,18.95,0,9.38,1,-10.29,0,143.6,15.06
59.55,714.5,0,1.15,0.19,102.2,12,17.8,0,9.38,1,-10.29,0,143.6,15.06
59.65,705.5,0,1.17,0.22,102.2,12.5,17.23,0,9.38,1,-10.14,0,143.6,15.06
59.75,698.75,0,1.15,0.19,102.2,14,16.19,0,9.38,1,-10.14,0,143.6,15.06
59.86,703.25,0,1.12,0.18,102.2,14,15.85,0,9.38,1,-10.14,0,143.6,15.06
59.96,708.75,19.78,1.17,0.18,102.2,13.5,15.73,0,9.38,1,-10.29,0,143.6,15.06
60.07,714.5,27.01,2.13,1.52,102.2,13,15.5,0,8.59,1,-3.03,0,143.6,14.94
60.18,967.25,0.78,1.41,0.55,102.2,12,15.04,0.78,7.81,1,-2.45,0,143.6,13.65
60.28,1151,38.27,2.3,0.55,102.2,7.5,13.78,0,7.81,1,-3.9,0,143.6,13.88
60.39,1395.25,38.27,2.3,0.97,102.2,14,13.67,-3.91,6.25,1,-0.57,0,143.6,13.53
60.50,1483.5,5.49,1.61,0.29,102.2,18,13.44,0,5.47,1,-0.57,0,143.6,15.06
60.60,1483.5,3.68,1.39,0.11,102.2,20.5,13.55,0,5.47,1,-4.63,0,143.6,15.06
60.70,1467.25,27.37,2.59,1.34,102.2,11.5,12.98,-2.34,4.69,1,-1.58,0,143.6,14.12
60.80,1467.25,5.54,1.77,0.39,102.2,0.5,12.4,-5.47,3.91,1,-2.31,0,143.6,14.12
60.90,1477.5,3.63,1.61,0.35,102.2,22,13.67,-4.69,3.91,1,-4.48,0,143.6,14
61.01,1419.5,3.86,1.61,0.31,102.2,26.5,13.67,-3.12,3.12,1,-5.21,0,143.6,14.24
61.11,1356.25,3.65,1.53,0.28,102.2,29,13.9,-2.34,3.12,1,-6.08,0,143.6,14.35
61.21,1374.25,3.61,1.55,0.28,102.2,26,14.36,-1.56,3.12,1,-6.52,0,143.6,14.35
61.32,1436.75,3.59,1.55,0.26,100.4,34.5,14.81,0.78,2.34,1,-7.24,0,143.6,14.47
61.42,1436.5,3.91,1.57,0.27,100.4,35,15.04,2.34,2.34,1,-7.82,0,143.6,14.47
61.52,1467.75,4.88,1.67,0.33,100.4,36.5,15.04,2.34,2.34,1,-7.82,0,143.6,14.59
61.62,1517.25,5.43,1.72,0.34,100.4,37,15.04,3.12,2.34,1,-7.82,0,143.6,14.59
61.73,1501.5,5.66,1.73,0.37,100.4,35.5,15.04,3.91,0,1,-7.53,0,143.6,14.59
61.83,1537.75,6.73,1.8,0.38,100.4,35.5,14.93,4.69,0,1,-7.39,0,143.6,14.71
61.93,1575.75,7.35,1.87,0.45,100.4,34,14.7,5.47,0,1,-6.95,0,143.6,14.71
62.03,1589,7.13,1.84,0.46,100.4,33,14.59,5.47,0,1,-6.52,0,143.6,14.71
62.14,1610.5,8.11,1.91,0.47,100.4,32,14.7,5.47,0,1,-5.94,0,143.6,14.71
62.24,1672.75,7.71,1.89,0.45,100.4,31.5,14.7,6.25,0,1,-5.65,0,143.6,14.82
62.34,1703,8.17,1.97,0.49,100.4,31,14.59,6.25,0,1,-5.36,0,143.6,14.82
62.45,1749.25,7.18,1.94,0.49,100.4,30,14.93,6.25,0,1,-5.36,0,143.6,14.82
62.55,1776.75,10.71,2.14,0.49,100.4,30,15.16,7.03,0,1,-5.5,0,143.6,14.82
62.65,1845.25,10.94,2.19,0.63,100.4,26.5,15.39,8.59,0,1,-4.78,0,143.6,14.82
62.75,1870.75,10.66,2.14,0.62,100.4,24,15.27,10.94,0,1,-4.05,0,143.6,14.82
62.85,1897,10.5,2.13,0.6,100.4,24,15.27,11.72,0,1,-3.9,0,143.6,14.71
62.95,1960,10.57,2.17,0.55,100.4,24,14.7,11.72,0,1,-4.05,0,143.6,14.71
63.06,2005,10.71,2.2,0.57,100.4,24,14.59,12.5,0,1,-3.9,0,143.6,14.71
63.16,2019.5,11.15,2.21,0.57,100.4,24,14.47,12.5,0,1,-3.76,0,143.6,14.71
63.27,2130.75,12.43,2.29,0.62,100.4,24,14.24,12.5,0,1,-3.32,0,143.6,14.71
63.37,2156.5,12.54,2.28,0.61,100.4,23,14.13,11.72,0,1,-3.32,0,143.6,14.71
63.47,2193.75,14.66,2.36,0.67,100.4,21.5,13.9,9.38,0,1,-3.32,0,143.6,14.71
63.58,2289,16.69,2.42,0.73,100.4,20,13.67,8.59,0,1,-2.6,0,143.6,14.59
63.68,2313.25,15.99,2.43,0.7,98.6,19.5,13.55,6.25,0,1,-2.45,0,143.6,14.59
63.79,2375.5,16.29,2.43,0.69,98.6,19,13.21,3.91,0,1,-2.45,0,143.6,14.59
63.89,2421.25,16.26,2.5,0.7,98.6,19,13.32,0,0,1,-2.6,0,143.6,14.47
64.00,2487.5,16.11,2.45,0.71,98.6,19,13.55,-1.56,0,1,-2.6,0,143.6,14.47
64.10,2527.75,17.63,2.57,0.74,98.6,18.5,13.78,-3.12,0,1,-2.31,0,143.6,14.47
64.20,2637,16.51,2.56,0.74,98.6,18,14.13,-3.91,0,1,-2.31,0,143.6,14.35
64.31,2684.25,17.62,2.59,0.74,98.6,18.5,14.47,-3.12,0,1,-2.31,0,143.6,14.35
64.41,2749.25,17.34,2.61,0.76,98.6,18,14.47,-1.56,0,1,-2.16,0,143.6,14.35
64.51,2780,17.32,2.64,0.76,98.6,18,14.24,-0.78,0,1,-2.02,0,143.6,14.24
64.62,2886.5,17.6,2.7,0.78,98.6,18,13.9,-0.78,0,1,-2.02,0,143.6,14.24
64.72,2943.75,17.64,2.72,0.79,98.6,17.5,13.78,-1.56,0,1,-2.02,0,143.6,14.12
64.83,3032,17.42,2.72,0.82,98.6,17.5,14.01,-0.78,0,1,-2.02,0,143.6,14.12
64.94,3097.5,15.18,2.68,0.79,98.6,18,14.01,0,0,1,-2.02,0,143.6,14.12
65.04,3139.25,13.27,2.6,0.67,98.6,19.5,13.09,-1.56,0,1,-2.74,0,143.6,14.24
65.15,3166.25,8.66,2.32,0.46,98.6,19.5,13.09,-1.56,0,1,-3.61,0,143.6,14.47
65.25,3154.5,1.42,1.77,0.23,96.8,17.5,13.21,0,0,1,-3.61,0,143.6,15.06
65.35,3103.25,0,1.56,0.11,96.8,0,13.21,0,0,1,-8.69,0,143.6,15.06
65.45,3020.75,0,1.48,0.12,96.8,0,14.81,0,1.56,1,-11.01,0,143.6,15.06
65.55,2852.25,0,1.51,0.12,96.8,0,15.73,0,2.34,1,-11.3,0,143.6,15.06
65.65,2759.75,0,1.49,0.12,96.8,20.5,16.19,0,3.12,1,-11.74,0,143.6,15.06
65.76,2590.5,0.25,1.34,0.09,96.8,20.5,17.11,0,3.91,1,-11.74,0,143.6,15.06
65.86,2509.25,29.68,3.27,0.21,96.8,13.5,19.18,0,3.12,1,-3.32,0,143.6,15.06
65.96,2343.25,62.16,2.73,1.3,96.8,17.5,20.33,0,3.12,1,0.29,0,143.6,15.06
66.06,2396.25,65.13,2.76,1.07,96.8,13.5,18.37,0,3.12,1,0.29,0,143.6,15.06
66.16,2405.75,67.39,2.69,1,96.8,9,15.16,0,0,1,0.29,0,143.6,13.53
66.26,2422.5,64.07,2.76,0.95,96.8,12,13.9,0,0,1,0.15,0,143.6,13.41
66.36,2458.75,62.2,2.77,1.07,96.8,11.5,13.67,0,0,1,0.58,0,143.6,13.41
66.47,2548.75,60.6,2.87,1.07,96.8,11,13.78,0,0,1,0.44,0,143.6,13.06
66.57,2584.5,57.36,2.86,1.16,96.8,10.5,13.78,0,0,1,0.58,0,143.6,12.94
66.68,2621,56.58,2.9,1.07,96.8,10.5,13.21,0,0,1,1.02,0,143.6,12.82
66.78,2660.25,56.92,2.96,1.15,96.8,12,12.4,0,0,1,1.16,0,143.6,12.82
66.89,2710.25,56.95,2.98,1.18,96.8,12,12.29,0,0,1,1.16,0,143.6,12.82
67.00,2741.75,56.33,3,1.14,96.8,12.5,12.4,0,0,1,1.31,0,143.6,12.71
67.10,2799.25,55.79,2.99,1.16,96.8,13,12.29,0,0,1,1.31,0,143.6,12.71
67.20,2863.25,56.4,3.08,1.2,96.8,13,12.29,0,0,1,1.6,0,143.6,12.59
67.30,2904,56.33,3.08,1.22,96.8,13,12.29,0,0,1,1.74,0,143.6,12.59
67.40,2970.25,56.33,3.19,1.23,96.8,12.5,12.17,0,0,1,2.03,0,143.6,12.59
67.50,2991.5,56.26,3.21,1.24,96.8,12.5,12.29,0,0,1,2.32,0,143.6,12.47
67.60,3070.75,53.66,3.21,1.22,96.8,12.5,12.17,0,0,1,2.32,0,143.6,12.47
67.70,3139.75,50.74,3.26,1.33,96.8,12.5,12.17,0,0,1,2.47,0,143.6,12.47
67.80,3175.5,48.42,3.31,1.25,96.8,12.5,12.17,0,0,1,2.61,0,143.6,12.47
67.90,3265.75,51.27,3.36,1.36,96.8,12.5,12.4,0,0,1,2.61,0,143.6,12.35
68.00,3339.75,58.76,3.44,1.42,96.8,12.5,12.4,0,0,1,3.2,0,143.6,12.24
68.10,3381.5,62.52,3.5,1.55,96.8,12.5,12.17,0,0,1,3.49,0,143.6,12.12
68.20,3419.5,26.33,3.32,1.38,96.8,12.5,11.94,0,0,1,4.07,0,143.6,12.12
68.30,3472.75,12.93,2.82,0.97,96.8,13,11.37,0,0,1,0.58,0,143.6,12.24
68.40,3358.25,1.89,1.84,0.25,96.8,18,11.6,0,0,1,-5.36,0,143.6,12.71
68.51,3348.25,0,1.53,0.16,96.8,1.5,12.98,0,0.78,1,-9.27,0,143.6,15.06
68.62,3192.25,0,1.48,0.1,96.8,0,14.24,0,1.56,1,-10,0,143.6,15.06
68.72,3099,0,1.46,0.1,96.8,0,15.85,0,2.34,1,-11.16,0,143.6,15.06
68.82,2913.75,0,1.44,0.09,96.8,16,17.8,0,3.12,1,-11.16,0,143.6,15.06
68.93,2694,5.63,1.84,0.11,96.8,0,20.33,0,3.12,1,-10.87,0,143.6,15.06
69.03,2736,12.53,2.57,0.6,96.8,7,20.33,0,3.12,1,-8.4,0,143.6,15.06
69.14,2899.5,24.46,3.08,1.19,95,5,20.33,0,2.34,1,-2.31,0,143.6,15.06
69.24,2711.25,20.86,2.79,1.08,95,16.5,17.34,0,2.34,1,-0.71,0,143.6,15.06
69.34,2769,19.87,2.75,0.88,95,8.5,14.13,0,2.34,1,-1,0,143.6,13.76
69.45,2795.5,19.85,2.76,0.88,95,14.5,12.63,-3.91,0,1,-1,0,143.6,13.76
69.56,2797.5,15.32,2.63,0.82,95,15,12.75,-6.25,0,1,-1.87,0,143.6,13.88
69.66,2824.75,9.37,2.34,0.55,95,17.5,12.63,-9.38,0,1,-3.03,0,143.6,14.47
69.76,2824.75,4.76,1.98,0.31,95,26.5,13.09,0,0,1,-6.08,0,143.6,15.06
69.86,2781.25,2.42,1.77,0.25,95,31.5,14.01,0,0,1,-6.08,0,143.6,15.06
69.97,2835.5,1.06,1.58,0.14,95,32,14.7,0,0,1,-9.85,0,145.4,15.06
70.08,2808.5,0.84,1.55,0.14,95,29.5,15.5,0,0,1,-10.58,0,145.4,15.06
70.18,2788,0.57,1.54,0.13,95,30,16.19,0,0,1,-11.3,0,145.4,15.06
70.28,2828,0.21,1.46,0.12,95,30,16.77,0,0,1,-11.74,0,145.4,15.06
70.38,2814,0,1.41,0.1,95,30,16.19,0,0,1,-11.88,0,145.4,15.06
70.49,2817,0,1.44,0.1,95,30,15.73,0,0.78,1,-12.03,0,145.4,15.06
70.60,2830.25,0,1.44,0.1,95,30,15.16,0,1.56,1,-12.18,0,145.4,15.06
70.70,2802.25,0,1.47,0.1,95,31,14.59,0,2.34,1,-12.18,0,145.4,15.06
70.81,2801.5,0,1.42,0.1,95,30,14.47,0,3.12,1,-12.18,0,145.4,15.06
70.91,2797,0,1.41,0.09,95,30,15.27,0,3.91,1,-12.18,0,145.4,15.06
71.01,2788.25,0,1.4,0.09,95,30.5,16.31,0,3.91,1,-12.18,0,145.4,15.06
71.12,2790.75,0,1.41,0.1,95,30,18.26,0,4.69,1,-12.18,0,145.4,15.06
71.22,2779.75,0,1.41,0.1,95,30,20.33,0,5.47,1,-12.18,0,145.4,15.06
71.32,2774.5,0.09,1.41,0.09,96.8,30.5,20.33,0,5.47,1,-12.18,0,145.4,15.06
71.43,2799.75,0,1.42,0.1,96.8,30,20.33,0,6.25,1,-12.18,0,145.4,15.06
71.53,2736.75,0.34,1.45,0.11,96.8,33.5,20.33,0,6.25,1,-12.18,0,145.4,15.06
71.63,2775.75,0.36,1.48,0.12,96.8,28.5,20.33,0,7.03,1,-12.18,0,145.4,15.06
71.73,2736.75,1.81,1.59,0.12,96.8,29.5,20.33,0,7.03,1,-12.03,0,145.4,15.06
71.84,2760.25,1.83,1.62,0.17,96.8,0,20.33,0,6.25,1,-11.59,0,145.4,15.06
71.95,2727.5,2.52,1.72,0.19,96.8,4,20.33,0,5.47,1,-11.45,0,145.4,15.06
72.05,2741.75,2.43,1.68,0.18,96.8,8.5,20.33,0,4.69,1,-11.3,0,145.4,15.06
72.15,2734.25,2.48,1.67,0.18,96.8,8.5,16.54,0,4.69,1,-11.3,0,145.4,15.06
72.25,2726,2.6,1.69,0.19,96.8,8,13.78,-3.12,3.91,1,-11.01,0,145.4,15.06
72.35,2725,2.64,1.67,0.18,96.8,9,12.29,-7.81,3.91,1,-11.01,0,145.4,14
72.45,2709.75,2.92,1.71,0.19,96.8,9.5,11.94,-14.06,3.12,1,-11.01,0,145.4,14
72.56,2725.75,3.38,1.76,0.22,96.8,12,12.29,-16.41,3.12,1,-11.01,0,145.4,14.12
72.66,2707.75,3.91,1.76,0.21,96.8,16,13.44,-4.69,2.34,1,-10.58,0,145.4,14.12
72.76,2716.75,4.72,1.83,0.23,96.8,21.5,15.39,1.56,2.34,1,-10.29,0,145.4,14.12
72.86,2742.5,5.08,1.89,0.27,96.8,25,16.31,3.91,2.34,1,-10,0,145.4,14.24
72.96,2758,4.94,1.85,0.26,96.8,33,16.19,9.38,0,1,-9.71,0,145.4,14.24
73.07,2702.25,4.23,1.82,0.24,96.8,30,14.93,9.38,0,1,-9.85,0,145.4,14.24
73.17,2716.25,4.1,1.8,0.23,96.8,29,13.9,8.59,0,1,-10,0,145.4,14.35
73.27,2702.25,3.82,1.78,0.22,96.8,26,13.09,5.47,0,1,-10,0,145.4,14.35
73.37,2711.25,3.89,1.79,0.22,96.8,25,12.75,3.91,0,1,-10.14,0,145.4,14.47
73.47,2708.5,4.01,1.82,0.24,96.8,24.5,12.75,0.78,0,1,-10.14,0,145.4,14.47
73.58,2704,4.14,1.82,0.25,96.8,25.5,12.75,-0.78,0,1,-10.14,0,145.4,14.59
73.68,2709.75,4.13,1.79,0.23,96.8,26.5,12.98,-3.12,0,1,-10,0,145.4,14.59
73.78,2698.5,4,1.78,0.23,96.8,26,13.32,-3.91,0,1,-10.14,0,145.4,14.59
73.88,2704.75,3.99,1.79,0.23,96.8,24,13.9,-3.91,0,1,-10,0,145.4,14.71
73.99,2700.5,3.97,1.79,0.23,96.8,25,14.24,-3.91,0,1,-10.14,0,145.4,14.71
74.09,2704.5,3.96,1.79,0.23,96.8,24.5,14.81,-2.34,0,1,-10.14,0,145.4,14.82
74.20,2696,4.1,1.82,0.24,96.8,25,15.16,-0.78,0,1,-10.14,0,145.4,14.82
74.30,2700.75,4.11,1.78,0.23,96.8,25,15.27,0.78,0,1,-10.14,0,145.4,14.82
74.41,2694.25,4.42,1.81,0.24,96.8,25,15.39,1.56,0,1,-10,0,147.2,14.94
74.51,2701.75,4.5,1.83,0.25,96.8,26.5,15.27,2.34,0,1,-10,0,147.2,14.94
74.62,2694,2.43,1.73,0.23,96.8,27,15.16,3.12,0,1,-10,0,147.2,14.94
74.72,2689,1.03,1.58,0.15,96.8,18.5,14.93,3.12,0,1,-10.72,0,147.2,14.94
74.82,2640,1.15,1.51,0.16,96.8,11.5,14.59,3.12,0,1,-11.16,0,147.2,15.06
74.92,2625,0.28,1.45,0.13,96.8,7.5,14.24,0,0,1,-11.59,0,147.2,15.06
75.03,2680,0.34,1.45,0.11,96.8,4.5,13.9,0,0,1,-11.88,0,147.2,15.06
75.14,2652.25,0.16,1.35,0.09,98.6,30,13.55,0,0,1,-11.88,0,147.2,15.06
75.24,2657.75,2.59,1.64,0.14,98.6,0,13.44,0,0,1,-11.74,0,147.2,15.06
75.34,2633.5,3.43,1.78,0.22,98.6,0,13.55,0,0,1,-11.3,0,147.2,15.06
75.44,2615.5,4.78,1.83,0.24,98.6,6.5,15.16,0,0,1,-10.72,0,147.2,15.06
75.55,2650.5,6.84,1.99,0.29,98.6,20.5,15.85,0,0,1,-10.14,0,147.2,15.06
75.65,2674,9.18,2.26,0.48,98.6,44.5,16.31,0,0,1,-8.55,0,147.2,15.06
75.75,2622.5,11.71,2.42,0.59,98.6,40,15.04,0,0,1,-6.23,0,147.2,15.06
75.86,2642.5,13.42,2.51,0.67,98.6,16.5,13.09,-2.34,0,1,-5.5,0,147.2,14.82
75.96,2653.75,12.72,2.45,0.63,98.6,23.5,12.98,-9.38,0,1,-5.5,0,147.2,14.71
76.06,2652.75,12.33,2.43,0.61,98.6,23,13.55,-4.69,0,1,-4.34,0,147.2,14.71
76.17,2660.75,13.74,2.44,0.62,96.8,22.5,14.59,-4.69,0,1,-3.9,0,147.2,14.71
76.27,2693.75,12.9,2.43,0.63,96.8,21.5,15.27,-3.12,0,1,-4.05,0,147.2,14.59
76.37,2695.25,12.41,2.41,0.61,96.8,22,15.5,0,0,1,-4.05,0,147.2,14.59
76.47,2712.75,12.84,2.44,0.61,96.8,22,15.04,3.12,0,1,-4.05,0,147.2,14.71
76.57,2712,12.52,2.43,0.6,96.8,22,14.59,3.91,0,1,-4.05,0,147.2,14.59
76.67,2739.5,12.6,2.41,0.62,96.8,22,14.13,3.91,0,1,-4.05,0,147.2,14.71
76.77,2743.5,11.92,2.43,0.62,96.8,22.5,13.67,1.56,0,1,-3.9,0,147.2,14.71
76.87,2756.25,11.93,2.44,0.59,96.8,22,13.78,0,0,1,-4.05,0,147.2,14.59
76.97,2763,12,2.43,0.58,96.8,23,13.78,-2.34,0,1,-4.34,0,147.2,14.71
77.08,2770.75,11.91,2.46,0.6,96.8,23.5,14.13,-3.12,0,1,-4.34,0,147.2,14.71
77.18,2783.75,11.96,2.43,0.58,96.8,23.5,14.59,-2.34,0,1,-4.34,0,147.2,14.71
77.28,2795,11.84,2.45,0.57,96.8,23.5,14.93,-2.34,0,1,-4.48,0,147.2,14.71
77.38,2801,11.83,2.44,0.59,96.8,23.5,14.93,0,0,1,-4.48,0,147.2,14.71
77.48,2818.25,11.83,2.47,0.61,96.8,23,14.93,0.78,0,1,-4.48,0,147.2,14.71
77.59,2828,11.32,2.41,0.62,96.8,23,14.7,2.34,0,1,-4.48,0,147.2,14.59
77.70,2841,11.24,2.43,0.56,96.8,23.5,14.24,2.34,0,1,-4.63,0,147.2,14.71
77.80,2850.25,10.98,2.47,0.6,96.8,24.5,13.9,0.78,0,1,-4.78,0,147.2,14.71
77.90,2866.25,10.53,2.43,0.57,96.8,24,13.78,-0.78,0,1,-4.92,0,147.2,14.71
78.01,2864.5,10.48,2.41,0.56,96.8,25.5,13.9,-2.34,0,1,-4.92,0,147.2,14.71
78.11,2887,10.29,2.4,0.58,96.8,26.5,14.13,-3.12,0,1,-5.07,0,147.2,14.71
78.21,2894,9.87,2.4,0.55,96.8,27.5,14.24,-3.12,0,1,-5.36,0,147.2,14.71
78.31,2899,9.61,2.38,0.53,96.8,27.5,14.13,-3.91,0,1,-5.65,0,147.2,14.71
78.41,2922.5,9.19,2.36,0.51,96.8,29.5,14.13,-5.47,0,1,-5.65,0,147.2,14.71
78.52,2917.75,5.83,2.2,0.46,96.8,32.5,14.24,0,0,1,-7.1,0,147.2,14.71
78.63,2866.5,2.13,1.75,0.25,96.8,34.5,14.36,0,0,1,-8.26,0,147.2,15.06
78.73,2874,1.1,1.6,0.15,96.8,31,14.7,0,0,1,-10.14,0,147.2,15.06
78.83,2892.25,0.77,1.6,0.15,96.8,20.5,16.54,0,0,1,-11.16,0,147.2,15.06
78.93,2901.5,0.65,1.55,0.13,96.8,9,18.83,0,0,1,-11.45,0,147.2,15.06
79.04,2882.5,0.31,1.52,0.12,96.8,30,20.33,0,0,1,-11.74,0,147.2,15.06
79.14,2887,0.03,1.44,0.1,96.8,30,20.33,0,0,1,-11.88,0,147.2,15.06
79.24,2861.5,0,1.44,0.1,96.8,30,20.33,0,0.78,1,-12.03,0,147.2,15.06
79.35,2866.25,0.03,1.4,0.09,96.8,30,20.33,0,0.78,1,-12.03,0,147.2,15.06
79.46,2858.75,0.05,1.39,0.09,96.8,30,20.33,0,2.34,1,-12.32,0,147.2,15.06
79.56,2850.25,0,1.41,0.09,96.8,30,20.33,0,3.12,1,-12.32,0,147.2,15.06
79.66,2831.75,0.05,1.41,0.09,96.8,30,20.33,0,3.12,1,-12.32,0,147.2,15.06
79.77,2833,0.04,1.44,0.1,96.8,30,20.33,0,3.91,1,-12.32,0,147.2,15.06
79.87,2829.75,0.01,1.43,0.1,96.8,30,20.33,0,4.69,1,-12.32,0,147.2,15.06
79.97,2821,0,1.43,0.1,96.8,30,20.33,0,5.47,1,-12.18,0,147.2,15.06
80.08,2847.5,0,1.46,0.1,96.8,30,20.33,0,5.47,1,-12.18,0,147.2,15.06
80.18,2777,0.07,1.47,0.11,96.8,32.5,20.33,0,6.25,1,-12.18,0,147.2,15.06
80.28,2808.5,0,1.44,0.11,96.8,30,20.33,0,6.25,1,-12.18,0,147.2,15.06
80.38,2793.25,0,1.46,0.1,96.8,30.5,20.33,0,7.03,1,-12.18,0,147.2,15.06
80.49,2785.5,0,1.46,0.11,96.8,31,20.33,0,7.03,1,-12.18,0,147.2,15.06
80.59,2772.25,0,1.46,0.11,96.8,30.5,20.33,0,7.03,1,-12.18,0,147.2,15.06
80.70,2767.75,0,1.4,0.09,96.8,31,20.33,0,7.03,1,-12.18,0,147.2,15.06
80.81,2774,0,1.4,0.09,96.8,30,19.41,0,7.81,1,-12.18,0,147.2,15.06
