﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 1+ 93oct_98ronAT_noALP
1539.036,14.7,70.5,18.7,17.5,0,0,-2,-3.3,-3.3,-2,67.9,4,67,12.35,12.23,171.9,0,0,343.8,2143.2,5477,-16.4,-3.9,81,3.8,-112,-111.6,108.4,108.4,58.1,38.8,0
1539.122,14.7,68.2,18.4,17.5,0,0,-1.7,-3.3,-3,-2,69,4,67,11.95,12.12,171.9,0,0,344.4,2188.9,5501,-17.9,-7.2,81,3.8,-110.5,-111.6,108,108.4,57.7,39,0
1539.207,14.7,67.8,18.4,17.3,-3.3,-3.3,-1.7,-3,-3,-2,66.7,4,68,12.26,11.93,171.6,0,0,345.3,2142.2,5538,-17.2,-4.4,81.1,4.5,-112,-111.6,108,108.4,59,38.9,0
1539.296,14.7,62.8,18.3,17.3,-3.3,-3.3,-1.7,-3,-3,-1.7,68.4,4,68,12.25,12.12,170.6,0,0,346.1,2172.8,5566,-15.7,-3.9,81,0.4,-112,-111.6,108.8,108.4,58,39.7,0
1539.386,14.7,55.7,18.2,17.2,-3.3,-3.3,-1.3,-3,-2.7,-1.7,66,4,68,12,12.18,170.4,0,0,346.9,2150.8,5600,-16.5,-4.8,81,0,-111.2,-111.6,109.9,108.4,58.3,39.7,0
1539.477,14.7,48.2,18.1,17.2,-3.3,-3,-4.7,-2.7,-2.7,-1.7,66.7,4,68,12.1,12.15,170.4,0,0,347.7,2168.2,5588,-16.5,-3.9,81,0,-110.9,-111.6,109.9,108.4,57.7,39.1,0
1539.567,14.7,0,18.1,8,-3,-3,-4.7,-2.7,-2.3,-1.3,68.1,4,68,12.1,12.02,115.9,0,0,328.1,2098.4,5606,-12,-3.3,71.4,-3.4,-110.9,-111.6,109.1,106.9,32.8,25.8,0
1539.657,14.7,0,8.1,0,-3,-3,-4.3,-2.7,-2.3,-1.3,71.8,4,68,11.79,12.3,59.5,0,0,221.2,2106.1,5574,-12,-2.5,16.1,-9.8,-110.5,-110.1,106.5,106.9,25.9,8.3,0
1539.747,14.7,0,-7.4,0,-2.3,-2.7,-4.3,-5.7,-2.3,-1.3,86.8,4,69,13.19,13.09,15.1,0,0,93.2,1997.4,5477,-10.7,-1.6,3.5,-2.6,-110.9,-110.1,106.5,107.6,64.1,40.5,0
1539.836,14.7,0,-11.5,0,0,0,0,0,0,0,82,4,70,12.82,13.39,12.1,0,0,43,1811.2,5510,-12,-11.6,3.9,7.5,-111.2,-110.1,108,106.9,68.4,42.8,0
1539.921,14.7,0,-11.6,0,0,0,0,0,0,0,80.1,4,70,12.43,13.35,11.8,0,0,28.1,1744.8,5484,-10.2,-1.5,6.2,4.5,-112.8,-110.1,107.6,107.6,68,42.9,0
1540.001,14.7,0,-11.5,0,0,0,0,0,0,0,80.1,4,70,12.5,13.25,11.8,0,0,24.1,1629.4,5483,-12,-8.7,6.5,4.5,-112.4,-110.1,108,107.6,68.5,42.9,0
1540.095,14.7,0,-11.5,0,0,0,0,0,0,0,78.2,4,70,11.87,12.46,11.8,0,0,22.6,1500.9,5470,-12,-12,6.8,4.9,-112.4,-110.1,107.6,107.6,69,42.9,0
1540.182,14.7,0,-11.4,0,0,0,0,0,0,0,77.8,4,70,11.74,12.78,11.8,0,0,22.2,1377.9,5482,-12,1.1,7.6,6.8,-112.4,-110.1,108,107.6,69,42.9,0
1540.261,14.7,0,-11.4,0,0,0,0,0,0,0,78,4,70,12.03,12.95,11.8,0,0,22,1259.2,5443,-6.8,4.3,7.8,4.9,-111.2,-110.1,108.4,108.4,70,42.9,0
1540.341,14.7,0,-11.4,0,0,0,0,0,0,0,78,4,70,12.26,13.35,11.8,0,0,21.9,1160.1,5417,3.3,20,7.8,4.9,-112.4,-110.1,109.1,108.4,68.6,43,0
1540.432,14.7,0,-11.4,0,0,0,0,0,0,0,75.9,4,70,12.73,14.35,11.8,0,0,21.7,1049.1,5393,12,20,7.9,3.4,-112,-110.1,108.8,109.1,69.1,43,0
1540.511,14.7,0,-11.4,0,0,0,0,0,0,0,75.5,4,70,12.94,14.33,11.6,0,0,21.5,937.2,5373,0,0,7.9,3.8,-112,-110.1,109.1,109.1,68.7,43.1,0
1540.593,14.7,0,-11.4,0,0,0,0,0,0,0,75.9,4,70,13.44,14.04,11.5,0,0,21.1,957.6,5284,0,0,7.8,0.4,-112.4,-110.1,110.6,111,67.9,43.2,0
1540.681,14.7,0,-11.4,0,0,0,0,0,0,0,76.2,4,70,23.23,37.47,11.5,0,0,20.8,947.8,5288,0,0,7.8,0.8,-112.4,-110.1,111.4,111,68.4,43.2,0
1540.761,14.7,0,-11.3,0,0,0,0,0,0,0,77.8,4,70,38.89,218.18,11.5,0,0,20.7,930.4,5253,0,0,7.8,0.8,-112,-110.1,111.4,111,68.9,43.2,0
1540.841,14.7,0,-11.3,0,0,0,0,0,0,0,78,4,70,230.08,234.95,11.5,0,0,20.5,927.2,5202,0,0,7.6,-0.8,-112.4,-110.1,112.5,112.5,69,43.3,0
1540.921,14.7,0,-11.3,0,0,0,0,0,0,0,79.4,4,70,234.95,234.95,11.4,0,0,20.2,920.6,5148,0,0,7.3,-1.9,-112.4,-110.1,113.2,112.5,69,43.3,0
1541.002,14.7,0,-11.3,0,0,0,0,0,0,0,80.1,4,70,234.95,234.95,11.4,0,0,20,920.6,5085,0,0,7.3,-3.4,-112.4,-110.1,114.4,114,69.1,43.3,0
1541.096,14.7,0,-11.3,0,0,0,0,0,0,0,79.4,4,69,234.95,234.95,11.4,0,0,19.7,910.8,5030,0,0,7.1,-4.5,-112.4,-110.1,114.8,114.8,69.1,43.4,0
1541.281,14.7,0,-11.3,0,0,0,0,0,0,0,80.3,4,69,234.95,234.95,11.3,0,0,19.3,897.8,4959,0,0,7,-5.2,-112.4,-110.1,115.5,114.8,68.7,43.5,0
1541.371,14.7,0,-11.2,0,0,0,0,0,0,0,81.7,4,69,234.95,234.95,11.3,0,0,19,894,4895,0,0,6.9,-6,-112,-110.1,116.2,114.8,69.3,43.5,0
1541.455,14.7,0,-11.2,0,0,0,0,0,0,0,81.5,4,69,234.95,234.95,11.3,-0.8,0,18.8,888,4853,0,0,6.9,-6.4,-112,-110.1,115.9,114.8,69.4,43.6,0
1541.548,14.7,0,-11.2,0,0,0,0,0,0,0,81.9,4,69,234.95,234.95,11.2,-0.8,0,18.5,879.3,4817,0,0,6.8,-6.4,-111.2,-110.1,116.2,114.8,68.9,43.6,0
1541.632,14.7,0,-11.2,0,0,0,0,0,0,0,82.2,4,69,234.95,234.95,11.2,-0.8,0,18.4,878.1,4773,0,0,6.8,-6.8,-112,-110.1,115.9,114.8,68.9,43.6,0
1541.716,14.7,0,-11.2,0,0,0,0,0,0,0,82.8,4,69,234.95,234.95,11.2,-0.8,0,18.2,871.7,4737,0,0,6.8,-7.5,-111.2,-110.1,115.9,114.8,69.5,43.7,0
1541.801,14.7,0,-11.2,0,0,0,0,0,0,0,84.7,4,68,234.95,234.95,11.2,-0.8,0,18,865.3,4709,0,0,6.7,-7.5,-111.2,-110.1,115.5,114.8,69.5,43.7,0
1541.886,14.7,0,-11.2,0,0,0,0,0,0,0,84.2,4,68,234.95,234.95,11.1,-0.8,0,17.8,861.8,4662,0,0,6.7,-7.9,-112.4,-110.1,115.1,114.8,69.6,43.7,0
1541.975,14.7,0,-11.2,0,0,0,0,0,0,0,84,4,68,234.95,234.95,11.1,-0.8,0,17.7,857.5,4624,0,0,6.7,-7.9,-111.2,-110.1,115.9,114.8,70.5,43.7,0
1542.066,14.7,0,-11.2,0,0,0,0,0,0,0,85.8,4,68,234.95,234.95,11.2,-0.8,0,17.5,855.3,4571,0,0,6.5,-8.2,-112.4,-110.1,115.1,114.8,70.3,43.5,0
1542.157,14.7,0,-11.2,0,0,0,0,0,0,0,86.5,4,68,234.95,234.95,11.2,-0.8,0,17.4,852.2,4546,0,0,6.6,-9,-112,-110.1,115.5,114.8,70.3,43.5,0
1542.245,14.7,0,-11.2,0,0,0,0,0,0,0,85.9,4,68,234.95,234.95,11.3,-1.6,0,17.3,848.7,4483,0,0,6.6,-9,-112,-110.1,115.9,114,70.1,43.4,0
1542.335,14.7,0,-11.2,0,0,0,0,0,0,0,85.2,4,68,234.95,234.95,11.3,-1.6,0,17.2,847,4444,0,0,6.5,-9,-112,-110.1,115.1,114,69.5,43.3,0
1542.426,14.7,0,-11.2,0,0,0,0,0,0,0,85.2,4,68,234.95,234.95,11.4,-1.6,0,17.1,845.5,4419,0,0,6.5,-9,-111.2,-110.1,115.1,114,69.9,43.2,0
1542.517,14.7,0,-11.2,0,0,0,0,0,0,0,84.5,4,68,234.95,234.95,11.5,-1.6,0,17.1,843.4,4354,0,0,6.4,-9,-110.9,-110.1,115.1,113.2,68.8,43.1,0
1542.604,14.7,0,-11.1,0,0,0,0,0,0,0,85.2,4,68,234.95,234.95,11.5,-1.6,0,17,839.1,4332,0,0,6.4,-9,-111.2,-110.1,114,112.5,69.3,43.1,0
1542.695,14.7,0,-11.1,0,0,0,0,0,0,0,84.9,4,68,234.95,234.95,11.6,-1.6,0,17,838.3,4303,0,0,6.3,-7.9,-111.2,-110.1,112.9,112.5,68.6,43,0
1542.783,14.7,0,-11.1,0,0,0,0,0,0,0,84.4,4,68,234.95,234.95,11.6,-1.6,0,16.9,835.7,4262,0,0,6.3,-7.9,-111.2,-110.1,112.9,112.5,69.6,42.9,0
1542.876,14.7,0,-11.1,0,0,0,0,0,0,0,84.5,4,68,234.95,234.95,11.7,-1.6,0,16.8,833.9,4229,0,0,6.3,-6.8,-111.2,-110.1,112.9,111.8,69.5,42.9,0
1542.963,14.7,0,-11.1,0,0,0,0,0,0,0,84.7,4,68,234.95,234.95,11.8,-2.3,0,16.7,830.4,4176,0,0,6.2,-7.5,-111.2,-110.1,113.2,111.8,69.3,42.7,0
1543.057,14.7,0,-11.1,0,0,0,0,0,0,0,84.7,4,68,234.95,234.95,11.8,-2.3,0,16.7,827,4157,0,0,6.3,-7.5,-110.9,-110.1,112.5,111.8,69.3,42.7,0
1543.147,14.7,0,-11.1,0,0,0,0,0,0,0,84.4,4,68,234.95,234.95,11.8,-2.3,0,16.6,826,4142,0,0,6.2,-6.8,-111.2,-110.1,111.8,111,68.2,42.7,0
1543.231,14.7,0,-11.1,0,0,0,0,0,0,0,83.7,4,67,234.95,234.95,11.9,-2.3,0,16.6,824.9,4096,0,0,6.2,-6,-111.2,-110.1,111,111,69.1,42.6,0
1543.317,14.7,0,-11.1,0,0,0,0,0,0,0,84.4,4,67,234.95,234.95,11.9,-2.3,0,16.5,824.3,4065,0,0,6.3,-6,-111.2,-110.1,111.4,109.9,69,42.5,0
1543.406,14.7,0,-11.1,0,0,0,0,0,0,0,84.9,4,67,234.95,234.95,12,-2.3,0,16.4,820.9,4029,0,0,6.2,-5.2,-111.2,-110.1,110.2,109.9,68.9,42.4,0
1543.497,14.7,0,-11.1,0,0,0,0,0,0,0,84.5,4,67,234.95,234.95,12,-3.1,0,16.4,818.2,4014,0,0,6.2,-4.5,-110.9,-110.1,110.6,109.9,67.8,42.4,0
1543.587,14.7,0,-11.1,0,0,0,0,0,0,0,84.5,4,67,234.95,234.95,11.9,-3.1,0,16.2,818.2,3962,0,0,6.2,-4.9,-111.2,-110.1,110.6,111,68.4,42,0
1543.676,14.7,0,-11.1,0,0,0,0,0,0,0,85.2,4,67,234.95,234.95,11.9,-3.1,0,16.1,816.1,3951,0,0,6.2,-4.9,-111.2,-110.1,110.6,111,68.2,41.9,0
1543.761,14.7,0,-11.1,0,0,0,0,0,0,0,84.5,4,67,234.95,234.95,11.8,-3.1,0,15.9,818.2,3911,0,0,6.1,-4.9,-112,-110.1,111.4,111.8,67.8,41.6,0
1543.845,14.7,0,-11.1,0,0,0,0,0,0,0,84.4,4,66,234.95,234.95,11.7,-3.1,0,15.7,817.3,3884,0,0,6,-4.9,-110.9,-110.1,112.1,111.8,66.5,41.3,0
1543.936,14.7,0,-11.2,0,0,0,0,0,0,0,84.9,4,66,234.95,234.95,11.6,-3.1,0,15.4,815.5,3857,0,0,6,-6.4,-110.9,-110.1,111.8,111.8,67.3,41.1,0
1544.027,14.7,0,-11.2,0,0,0,0,0,0,0,84.4,4,66,234.95,234.95,11.6,-3.9,0,15.3,811.8,3833,0,0,5.9,-7.5,-111.2,-110.1,112.1,111.8,67,40.9,0
1544.116,14.7,0,-11.2,0,0,0,0,0,0,0,84.5,4,66,234.95,234.95,11.5,-3.9,0,15.1,814.8,3807,0,0,5.9,-7.9,-112,-110.1,112.9,112.5,66.7,40.7,0
1544.205,14.7,0,-11.2,0,0,0,0,0,0,0,85.1,4,66,234.95,234.95,11.4,-3.9,0,14.8,813.9,3767,0,0,5.8,-8.2,-110.9,-110.1,113.6,112.5,66.3,40.4,0
1544.296,14.7,0,-11.2,0,0,0,0,0,0,0,84.4,4,66,234.95,234.95,11.4,-3.9,0,14.6,816.1,3748,0,0,5.7,-9,-110.9,-110.1,113.2,112.5,66.1,40.2,0
1544.387,14.7,0,-11.3,0,0,0,0,0,0,0,84.5,4,66,234.95,234.95,11.3,-4.7,0,14.4,810.4,3722,0,0,5.6,-9,-111.2,-110.1,113.2,113.2,65.4,40,0
1544.476,14.7,0,-11.3,0,0,0,0,0,0,0,84.5,4,66,234.95,234.95,11.3,-4.7,0,14.4,809.5,3722,0,0,5.6,-9,-110.9,-110.1,113.2,113.2,65.4,40,0
1544.565,14.7,0,-11.3,0,0,0,0,0,0,0,84.4,4,66,234.95,234.95,11.3,-4.7,0,14.3,806.5,3718,0,0,5.6,-9,-110.9,-110.1,113.6,113.2,64.3,40,0
1544.656,14.7,0,-11.3,0,0,0,0,0,0,0,83.8,4,66,234.95,234.95,11.2,-4.7,0,14.2,803.8,3698,0,0,5.5,-9,-110.9,-110.1,113.2,113.2,64.1,39.8,0
1544.747,14.7,0,-11.3,0,0,0,0,0,0,0,84.4,4,65,234.95,234.95,11.2,-4.7,0,14.1,805.2,3695,0,0,5.5,-9,-110.9,-110.1,113.6,113.2,64.1,39.8,0
1544.837,14.7,0,-11.3,0,0,0,0,0,0,0,84.2,4,65,234.95,234.95,11.2,-4.7,0,14.1,805.2,3676,0,0,5.5,-9,-110.9,-110.1,113.6,113.2,63.9,39.6,0
1544.927,14.7,0,-11.3,0,0,0,0,0,0,0,84.7,4,65,234.95,234.95,11.2,-4.7,0,14,802.5,3669,0,0,5.4,-9,-110.9,-110.1,113.6,114,63.8,39.6,0
1545.016,14.7,0,-11.3,0,0,0,0,0,0,0,84.5,4,65,234.95,234.95,11.1,-4.7,0,13.9,802.2,3655,0,0,5.4,-9,-111.2,-110.1,113.6,114,65.1,39.5,0
1545.105,14.7,0,-11.4,0,0,0,0,0,0,0,84.4,4,65,234.95,234.95,11.1,-4.7,0,13.8,800.8,3648,0,0,5.4,-9,-110.9,-110.1,114.4,114,64,39.4,0
1545.197,14.7,0,-11.4,0,0,0,0,0,0,0,84.4,4,65,234.95,234.95,11.1,-4.7,0,13.7,802.2,3631,0,0,5.3,-9,-110.9,-110.1,115.5,114,64.4,39.3,0
1545.285,14.7,0,-11.4,0,0,0,0,0,0,0,84,4,65,234.95,234.95,11.1,-4.7,0,13.7,796.5,3625,0,0,5.3,-9,-110.9,-110.1,114.8,114,64.4,39.2,0
1545.376,14.7,0,-11.4,0,0,0,0,0,0,0,84.4,4,65,234.95,234.95,11,-5.4,0,13.6,801.7,3617,0,0,5.3,-9,-111.2,-110.1,114.4,114,63.3,39.2,0
1545.466,14.7,0,-11.4,0,0,0,0,0,0,0,84,4,64,234.95,234.95,11,-5.4,0,13.5,798.7,3605,0,0,5.3,-9,-110.9,-110.1,114.4,114,64.2,39.1,0
1545.556,14.7,0,-11.4,0,0,0,0,0,0,0,84.7,4,64,234.95,234.95,11,-5.4,0,13.5,800.1,3583,0,0,5.2,-9,-110.9,-110.1,114.8,114,64.1,39,0
1545.646,14.7,0,-11.4,0,0,0,0,0,0,0,84.4,4,64,234.95,234.95,11,-5.4,0,13.4,797.2,3576,0,0,5.2,-9,-111.2,-110.1,114.4,114.8,63,38.9,0
1545.735,14.7,0,-11.4,0,0,0,0,0,0,0,84.4,4,64,234.95,234.95,11,-5.4,0,13.4,798.7,3574,0,0,5.2,-9,-110.9,-110.1,115.1,114.8,62.5,38.9,0
1545.828,14.7,0,-11.4,0,0,0,0,0,0,0,84.4,4,64,234.95,234.95,11,-5.4,0,13.4,792.9,3559,0,0,5.1,-9,-110.9,-110.1,115.1,114.8,64,38.9,0
1545.916,14.7,0,-11.4,0,0,0,0,0,0,0,84.7,4,64,234.95,234.95,11,-5.4,-0.8,13.3,797.9,3551,0,0,5.1,-9,-110.9,-110.1,115.5,114.8,63.9,38.9,0
1546.007,14.7,0,-11.4,0,0,0,0,0,0,0,84.4,4,64,234.95,234.95,11,-5.4,-0.8,13.3,796.5,3536,0,0,5.1,-9,-110.9,-110.1,115.1,114.8,63.8,38.8,0
1546.096,14.7,0,-11.4,0,0,0,0,0,0,0,85.1,4,64,234.95,234.95,11,-5.4,-0.8,13.3,795,3526,0,0,5.1,-9,-110.9,-110.1,115.1,114.8,63.8,38.7,0
1546.185,14.7,0,-11.4,0,0,0,0,0,0,0,83.7,4,64,234.95,234.95,11,-5.4,-0.8,13.2,797.2,3516,0,0,5,-9,-110.9,-110.1,115.5,114.8,62.8,38.7,0
1546.271,14.7,0,-11.4,0,0,0,0,0,0,0,84.7,4,64,234.95,234.95,11,-5.4,-0.8,13.2,793.8,3508,0,0,5,-9,-110.9,-110.1,115.1,114.8,63.2,38.7,0
1546.360,14.7,0,-11.4,0,0,0,0,0,0,0,84.5,4,64,234.95,234.95,11,-5.4,-0.8,13.2,793.5,3504,0,0,5,-9,-110.9,-110.1,114.8,114.8,62.7,38.7,0
1546.440,14.7,0,-11.4,0,0,0,0,0,0,0,84.7,4,64,234.95,234.95,11.1,-6.2,-0.8,13.2,791.3,3490,0,0,5,-8.2,-110.9,-110.1,115.5,114.8,63.6,38.6,0
1546.527,14.7,0,-11.4,0,0,0,0,0,0,0,84.5,4,64,234.95,234.95,11.1,-6.2,-0.8,13.1,790.7,3480,0,0,5,-7.9,-110.9,-110.1,115.5,114.8,63.6,38.6,0
1546.615,14.7,0,-11.4,0,0,0,0,0,0,0,84.5,4,64,234.95,234.95,11.1,-6.2,-0.8,13.1,792.2,3468,0,0,4.9,-7.5,-110.9,-110.1,115.1,114.8,63.5,38.5,0
1546.702,14.7,0,-11.4,0,0,0,0,0,0,0,84.7,4,64,234.95,234.95,11.1,-6.2,-0.8,13,792.2,3460,0,0,4.9,-6.8,-110.9,-110.1,115.5,114.8,62.5,38.5,0
1546.796,14.7,0,-11.4,0,0,0,0,0,0,0,84,4,64,234.95,234.95,11.1,-6.2,-0.8,13,789.1,3456,0,0,4.9,-6.4,-111.2,-110.1,114.8,114.8,62.5,38.5,0
1546.881,14.7,0,-11.4,0,0,0,0,0,0,0,84.4,4,64,234.95,234.95,11.1,-6.2,-0.8,13,791.2,3444,0,0,4.9,-6,-110.9,-110.1,115.1,114.8,62.4,38.5,0
1546.961,14.7,0,-11.4,0,0,0,0,0,0,0,84.5,4,64,234.95,234.95,11.1,-6.2,-0.8,13,791.3,3427,0,0,4.9,-5.2,-110.9,-110.1,115.1,114.8,63.3,38.4,0
1547.047,14.7,0,-11.4,0,0,0,0,0,0,0,84.7,4,64,234.95,234.95,11.1,-6.2,-0.8,12.9,787.8,3424,0,0,4.9,-4.9,-111.2,-110.1,115.5,114.8,62.3,38.4,0
