﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 1+ 93oct_98ronAT_noALP
1384.732,14.7,0,-7,0,0,0,0,0,0,0,72,6,33,14.53,15.14,29.3,-6.2,1.6,14.3,730.7,1435,14.1,13.5,4.8,24.4,-100.8,-100.4,105,105.4,65.5,39.2,0
1384.817,14.7,0,-7,0,0,0,0,0,0,0,72.5,6,33,14.6,15.23,29.7,-5.4,2.3,14.5,725.7,1435,14.6,14.5,4.8,24.4,-100.8,-100.4,105,105.4,65,39.2,0
1384.910,14.7,0,-7,0,0,0,0,0,0,0,72.7,6,33,14.67,15.19,29.8,-5.4,2.3,14.6,721.4,1434,14.9,14.5,4.9,24.4,-100.4,-99.6,105.8,104.6,64.4,39.2,0
1384.996,14.7,0,-6.9,0,0,0,0,0,0,0,72.3,6,33,14.83,14.96,30.3,-5.4,2.3,14.7,716.5,1434,15.1,13.8,4.9,24.4,-100.4,-99.6,104.6,104.6,65,39.1,0
1385.081,14.7,0,-6.9,0,0,0,0,0,0,0,72.5,6,33,14.97,14.79,30.4,-5.4,2.3,14.8,730.7,1434,15.4,13.6,5,24.4,-100.4,-99.6,104.2,104.6,64.4,39.1,0
1385.165,14.7,0,-6.8,0,0,0,0,0,0,0,72.3,6,33,15.04,14.64,30.6,-4.7,3.1,14.9,730.5,1433,15.4,13.2,5,24.4,-100.4,-99.6,104.6,104.6,65.4,39.1,0
1385.246,14.7,0,-6.8,0,0,0,0,0,0,0,72,6,33,15.09,14.6,30.7,-4.7,3.1,15,731.7,1435,15.4,13.3,5.1,24.8,-100.4,-98.9,105.4,104.6,65,39.1,0
1385.331,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,6,33,15.09,14.51,30.8,-3.9,3.9,15.1,743.3,1436,15.1,13,5.1,24.8,-99.2,-98.9,104.6,103.5,64.4,39.1,0
1385.417,14.7,0,-6.6,0,0,0,0,0,0,0,72.2,6,33,15.04,14.41,30.8,-3.1,4.7,15.1,754.1,1436,14.8,12.6,5,24.8,-100.4,-98.9,103.9,102.8,65.4,39.1,0
1385.510,14.7,0,-6.6,0,0,0,0,0,0,0,72.9,6,33,14.86,14.27,30.6,-3.1,4.7,15.1,752.3,1435,13.2,11.7,5.1,24.8,-100,-98.9,103.5,103.5,65.4,39.1,0
1385.597,14.7,0,-6.6,0,0,0,0,0,0,0,72.7,6,33,14.76,14.15,30.4,-3.1,4.7,15,746.5,1436,12.6,11.1,5,24.8,-99.2,-99.6,104.6,104.6,64,39.2,0
1385.677,14.7,0,-6.6,0,0,0,0,0,0,0,72.7,6,33,14.67,14.08,30.7,-3.1,4.7,15,735.8,1436,12,10.5,5,24.8,-100.4,-98.9,104.6,104.6,64.4,39.2,0
1385.760,14.7,0,-6.7,0,0,0,0,0,0,0,72.9,6,33,14.64,14.11,30.7,-3.1,4.7,15.1,741.1,1436,11.6,10.4,5,24.8,-100.4,-98.9,104.6,103.5,65,39.1,0
1385.847,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,6,33,14.64,14.24,30.3,-3.9,3.9,15,737.3,1434,12,10.7,5,24.8,-100,-99.6,104.6,104.6,65,39.1,0
1385.941,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,6,33,14.57,14.46,30.2,-3.1,4.7,14.9,735.2,1439,12.2,11.2,5.1,24.8,-99.2,-99.6,105.4,104.6,64.5,39.2,0
1386.027,14.7,0,-6.7,0,0,0,0,0,0,0,72.2,6,33,14.53,14.64,30.2,-3.1,4.7,14.9,722.7,1438,12.4,12.1,5,24.8,-100.4,-99.6,104.6,104.6,64.5,39.2,0
1386.111,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,6,33,14.51,14.81,30.4,-3.1,4.7,14.9,730.5,1435,12.7,12.4,5,24.8,-100,-99.6,105,104.6,65.4,39.1,0
1386.196,14.7,0,-6.7,0,0,0,0,0,0,0,72.9,6,33,14.5,14.96,30.5,-3.1,4.7,15,738,1436,13,13,5,24.8,-100,-99.6,105.4,104.6,64.4,39.1,0
1386.317,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,6,33,14.47,14.96,30.6,-3.9,3.9,15,746.4,1436,13.1,12.8,5,24.8,-100.4,-98.9,104.2,104.6,65.4,39.1,0
1386.402,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,6,33,14.46,14.93,30.6,-3.1,4.7,15,745.4,1437,13.2,12,5.1,24.8,-99.2,-98.9,104.2,104.6,65.8,39.1,0
1386.487,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,6,33,14.4,14.86,30.2,-3.1,4.7,14.9,742.9,1437,12.9,11.4,5,24.8,-98.9,-99.6,104.6,104.6,64.4,39.2,0
1386.571,14.7,0,-6.7,0,0,0,0,0,0,0,72,6,33,14.35,14.81,30.7,-3.1,4.7,14.9,751.3,1435,12.9,10.9,5,24.8,-99.2,-99.6,105,104.6,64.4,39.1,0
1386.657,14.7,0,-6.7,0,0,0,0,0,0,0,72.9,6,33,14.33,14.67,30.9,-3.1,4.7,15.1,744.3,1437,12.7,10,5.1,24.8,-100,-98.9,104.2,103.5,64,39.1,0
1386.751,14.7,0,-6.6,0,0,0,0,0,0,0,72.7,6,33,14.31,14.6,31,-3.9,3.9,15.2,747.4,1437,12.1,10.2,5.1,24.8,-99.2,-98.9,103.5,102.8,64.4,39.2,0
1386.837,14.7,0,-6.6,0,0,0,0,0,0,0,72.5,6,33,14.35,14.43,31.2,-3.1,4.7,15.3,739.2,1437,11.8,10,5.1,24.8,-98.9,-98.9,104.2,102.8,63.9,39.1,0
1386.930,14.7,0,-6.5,0,0,0,0,0,0,0,72.2,6,33,14.46,14.3,31.3,-3.1,4.7,15.3,743.8,1438,11.9,9.5,5.1,24.8,-100,-98.9,103.1,103.5,64.4,39.2,0
1387.018,14.7,0,-6.5,0,0,0,0,0,0,0,72.3,6,33,14.56,14.24,31.2,-3.1,4.7,15.4,747.5,1436,11.6,9.5,5.1,24.8,-100.4,-98.9,103.5,103.5,65,39.1,0
1387.110,14.7,0,-6.5,0,0,0,0,0,0,0,72.7,6,33,14.6,14.23,31,-1.6,6.2,15.3,746.7,1439,11.4,9.8,5.1,24.8,-98.9,-98.9,104.2,102.8,64.4,39.2,0
1387.197,14.7,0,-6.5,0,0,0,0,0,0,0,72.2,6,33,14.64,14.17,31.1,-2.3,6.2,15.3,757.6,1438,11.4,9.5,5.1,24.8,-98.9,-98.9,104.2,103.5,64.4,39.1,0
1387.291,14.7,0,-6.5,0,0,0,0,0,0,0,72.9,6,33,14.67,14.11,31,-2.3,5.4,15.3,762,1434,11,9.3,5.1,24.8,-100,-98.9,103.5,103.5,63.9,39.1,0
1387.375,14.7,0,-6.5,0,0,0,0,0,0,0,72.5,6,33,14.67,14.08,30.5,-2.3,6.2,15.1,759.4,1438,11,9,5.1,24.8,-99.2,-98.9,103.9,103.5,65,39.2,0
1387.461,14.7,0,-6.5,0,0,0,0,0,0,0,73,6,33,14.73,14.08,30.5,-2.3,5.4,15,745,1439,11.3,9.3,5.1,24.8,-98.9,-99.6,104.6,103.5,64.5,39.2,0
1387.545,14.7,0,-6.5,0,0,0,0,0,0,0,72.3,6,33,14.73,14.11,30.9,-2.3,6.2,15.1,745.4,1433,11,9,5.1,24.8,-100.4,-98.9,104.6,103.5,64.4,39.1,0
1387.627,14.7,0,-6.5,0,0,0,0,0,0,0,72,6,33,14.7,14.21,31,-2.3,5.4,15.2,750.7,1436,10.6,9.4,5.1,24.8,-100.4,-98.9,104.2,102.8,65.4,39.1,0
1387.711,14.7,0,-6.6,0,0,0,0,0,0,0,72.5,6,33,14.64,14.34,30.9,-2.3,5.4,15.2,745.4,1437,10.7,9.5,5.1,24.8,-100,-98.9,104.2,103.5,65.4,39.1,0
1387.797,14.7,0,-6.6,0,0,0,0,0,0,0,72.5,6,33,14.53,14.53,30.8,-3.1,5.4,15.2,747.3,1439,10.7,9.9,5.1,24.8,-99.2,-98.9,104.6,102.8,64.4,39.2,0
1387.891,14.7,0,-6.5,0,0,0,0,0,0,0,72.2,6,33,14.44,14.61,30.9,-3.1,4.7,15.2,747.4,1437,10.6,9.6,5.1,24.8,-100,-98.9,103.5,102.8,65.4,39.1,0
1387.977,14.7,0,-6.5,0,0,0,0,0,0,0,72.5,6,33,14.38,14.73,30.9,-3.1,4.7,15.2,753.9,1437,10.6,10,5.1,24.8,-99.2,-98.9,102.8,103.5,64.4,39.1,0
1388.057,14.7,0,-6.5,0,0,0,0,0,0,0,72.2,6,33,14.34,14.74,31,-3.1,4.7,15.2,750.4,1435,10.5,9.6,5.1,24.8,-98.9,-98.9,103.5,103.5,64.9,39.1,0
1388.141,14.7,0,-6.5,0,0,0,0,0,0,0,72.3,6,33,14.33,14.81,30.9,-2.3,5.4,15.2,738.5,1439,10.7,9.9,5.1,24.8,-98.9,-98.9,104.2,102.8,64,39.2,0
1388.227,14.7,0,-6.5,0,0,0,0,0,0,0,72.3,6,33,14.34,14.89,30.9,-3.1,4.7,15.2,740.5,1436,11,9.9,5.1,24.8,-100,-98.9,102.4,103.5,64.4,39.1,0
1388.320,14.7,0,-6.5,0,0,0,0,0,0,0,72.5,6,33,14.33,14.86,30.4,-2.3,5.4,15.1,737,1437,11.1,9.4,5.1,24.8,-98.9,-99.6,102.8,104.6,65.4,39.1,0
1388.407,14.7,0,-6.5,0,0,0,0,0,0,0,72,6,33,14.28,14.81,30.6,-2.3,6.2,15,748.1,1437,10.7,9.1,5,24.8,-99.2,-99.6,104.2,104.6,64.4,39.1,0
1388.487,14.7,0,-6.6,0,0,0,0,0,0,0,72,6,33,14.31,14.79,30.9,-2.3,5.4,15.1,743.6,1437,11.2,8.8,5.1,24.8,-99.2,-98.9,104.6,103.5,64.4,39.1,0
1388.571,14.7,0,-6.6,0,0,0,0,0,0,0,72.9,6,33,14.33,14.73,30.9,-2.3,5.4,15.1,744.8,1434,10.9,8.9,5.1,24.8,-100,-98.9,103.9,103.5,65.4,39.1,0
1388.658,14.7,0,-6.6,0,0,0,0,0,0,0,72.7,6,33,14.35,14.54,30.9,-3.1,4.7,15.2,759.5,1440,10.6,8.4,5.1,24.8,-99.2,-98.9,103.5,102.8,65,39.2,0
1388.746,14.7,0,-6.6,0,0,0,0,0,0,0,72.9,6,33,14.41,14.34,30.9,-3.9,4.7,15.2,754.4,1442,10.1,7.6,5.1,24.8,-98.9,-98.9,103.9,102.8,64,39.2,0
1388.836,14.7,0,-6.5,0,0,0,0,0,0,0,72.9,6,33,14.5,14.27,30.9,-3.9,3.9,15.2,741.6,1436,9.8,7.8,5.1,24.8,-100,-98.9,102.8,102.8,64.9,39.1,0
1388.921,14.7,0,-6.5,0,0,0,0,0,0,0,72.3,6,33,14.57,14.27,30.9,-3.1,4.7,15.2,728.7,1435,9.9,8,5.1,24.8,-99.2,-98.9,103.1,103.5,64.4,39.1,0
1389.007,14.7,0,-6.5,0,0,0,0,0,0,0,72.2,6,33,14.64,14.33,30.9,-3.9,4.7,15.2,730.7,1436,9.8,8.8,5.1,24.8,-99.2,-98.9,103.9,102.8,65.4,39.1,0
1389.101,14.7,0,-6.5,0,0,0,0,0,0,0,72.5,6,33,14.83,14.38,30.9,-3.1,5.4,15.2,737.3,1437,10.5,9.2,5.1,24.8,-99.2,-98.9,104.6,103.5,65.4,39.1,0
1389.186,14.7,0,-6.5,0,0,0,0,0,0,0,72.5,6,33,14.93,14.43,30.9,-3.1,4.7,15.2,756.5,1439,10.8,9.6,5.1,24.8,-100,-98.9,103.5,103.5,64.4,39.2,0
1389.280,14.7,0,-6.5,0,0,0,0,0,0,0,72.5,6,33,15.04,14.34,30.4,-3.1,4.7,15.1,753.7,1439,11.1,8.9,5.1,24.8,-98.9,-99.6,103.5,103.5,64.8,39.2,0
1389.366,14.7,0,-6.5,0,0,0,0,0,0,0,72.2,6,33,14.97,14.27,30.5,-2.3,5.4,15,750.1,1439,10.8,8.7,5.1,24.8,-98.9,-99.6,104.6,103.5,64.4,39.2,0
1389.462,14.7,0,-6.6,0,0,0,0,0,0,0,72.9,6,33,14.9,14.23,30.9,-1.6,6.2,15.1,749,1437,10.5,8,5.1,24.8,-100.4,-98.9,104.2,102.8,64.4,39.2,0
1389.545,14.7,0,-6.6,0,0,0,0,0,0,0,72.3,6,33,14.86,14.27,30.9,-3.1,4.7,15.2,751.6,1435,10,7.9,5.1,24.8,-100.4,-98.9,103.5,102.8,64.4,39.1,0
1389.632,14.7,0,-6.5,0,0,0,0,0,0,0,72.7,6,33,14.7,14.35,30.9,-3.9,3.9,15.2,745.4,1436,9.7,7.6,5.1,24.8,-98.9,-98.9,104.2,103.5,64.9,39.1,0
1389.716,14.7,0,-6.6,0,0,0,0,0,0,0,73,6,33,14.53,14.47,30.9,-2.3,5.4,15.2,745.4,1436,9.4,7.8,5.1,24.8,-99.2,-98.9,104.6,102.8,65.4,39.1,0
1389.827,14.7,0,-6.5,0,0,0,0,0,0,0,72.3,6,33,14.38,14.64,30.4,-3.1,4.7,15.1,735.2,1440,9,8,5.1,24.8,-99.2,-99.6,102.8,104.6,64.4,39.2,0
1389.922,14.7,0,-6.6,0,0,0,0,0,0,0,73,6,33,14.34,14.79,30.3,-3.9,4.7,14.9,742.1,1434,9.2,8.6,5,24.8,-99.2,-99.6,103.9,103.5,65.4,39.2,0
1390.006,14.7,0,-6.6,0,0,0,0,0,0,0,72.5,6,33,14.34,14.79,30.3,-3.1,4.7,14.9,736.8,1438,9.4,7.8,5,24.8,-100,-99.6,105.4,104.6,65.4,39.2,0
1390.090,14.7,0,-6.7,0,0,0,0,0,0,0,72.2,6,33,14.35,14.81,30.4,-3.9,3.9,14.9,743.8,1437,9.7,8,5,24.8,-100.4,-99.6,104.2,103.5,64.4,39.2,0
1390.181,14.7,0,-6.7,0,0,0,0,0,0,0,73,6,33,14.35,14.86,30.3,-4.7,3.1,14.9,751.6,1434,9.7,8.3,5,24.8,-100.4,-99.6,103.9,104.6,64.9,39.1,0
1390.272,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,6,33,14.33,14.89,30.3,-3.9,3.9,14.9,746,1436,9.6,8.1,5,24.8,-100.4,-99.6,105,104.6,65.4,39.2,0
1390.361,14.7,0,-6.8,0,0,0,0,0,0,0,72.5,6,33,14.34,14.93,30.8,-3.9,3.9,15,737,1437,9.9,7.8,5,24.8,-100.4,-98.9,105.4,104.6,65.4,39.1,0
1390.451,14.7,0,-6.7,0,0,0,0,0,0,0,72.2,6,33,14.4,14.93,30.7,-3.9,4.7,15.1,745.6,1434,10,9.1,5.1,24.8,-100.4,-98.9,104.2,103.5,64.4,39.1,0
1390.541,14.7,0,-6.6,0,0,0,0,0,0,0,72.2,6,33,14.46,14.79,30.4,-3.9,4.7,15,736.1,1441,9.8,8.5,5.1,24.8,-98.9,-99.6,104.2,103.5,63.9,39.2,0
1390.632,14.7,0,-6.6,0,0,0,0,0,0,0,72.7,6,33,14.56,14.57,30.3,-3.1,4.7,14.9,745.7,1442,9.7,7.8,5,24.8,-99.2,-99.6,105,103.5,64.4,39.2,0
1390.721,14.7,0,-6.7,0,0,0,0,0,0,0,72.2,6,33,14.64,14.47,30.3,-3.1,4.7,14.9,754.2,1438,9.6,7.8,5,24.8,-100.4,-99.6,104.6,104.6,65,39.2,0
1390.811,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,6,33,14.76,14.4,30.4,-3.1,4.7,14.9,753.5,1436,9.8,7.6,5,24.8,-100.4,-99.6,104.6,104.6,64.4,39.2,0
1390.900,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,6,33,14.83,14.33,30.7,-3.9,4.7,15,761.3,1437,9.7,7.6,5,24.8,-100.4,-98.9,105,104.6,64.4,39.2,0
1390.992,14.7,0,-6.8,0,0,0,0,0,0,0,72.5,6,33,14.79,14.24,30.8,-3.9,3.9,15.1,756.9,1438,9.1,6.9,5,24.8,-99.2,-98.9,105,103.5,65.4,39.2,0
1391.080,14.7,0,-6.7,0,0,0,0,0,0,0,72.9,6,33,14.83,14.18,30.7,-3.9,3.9,15.1,764.1,1437,8.7,6.5,5.1,24.4,-100,-98.9,103.5,103.5,64.4,39.2,0
1391.170,14.7,0,-6.6,0,0,0,0,0,0,0,72.5,6,33,14.83,14.24,30.3,-3.9,3.9,15,748.9,1437,9,7.2,5.1,24.8,-99.2,-99.6,103.5,104.6,64.8,39.2,0
1391.261,14.7,0,-6.6,0,0,0,0,0,0,0,72.3,6,33,14.83,14.34,30.6,-3.1,4.7,15,747.7,1438,8.8,7.8,5,24.8,-100,-99.6,105,103.5,64.4,39.2,0
1391.347,14.7,0,-6.7,0,0,0,0,0,0,0,72.2,6,33,14.9,14.41,30.8,-3.9,3.9,15.1,743.3,1433,9.5,8,5.1,24.8,-99.2,-98.9,104.2,103.5,65.4,39.1,0
1391.440,14.7,0,-6.6,0,0,0,0,0,0,0,72.7,6,33,14.86,14.46,30.8,-3.9,3.9,15.1,753.2,1436,8.9,7.8,5.1,24.8,-100.4,-98.9,103.5,103.5,64.9,39.1,0
1391.532,14.7,0,-6.6,0,0,0,0,0,0,0,72.5,6,33,14.73,14.48,30.7,-3.1,4.7,15.1,751.1,1439,9.1,7.1,5.1,24.8,-100,-98.9,103.9,103.5,65.4,39.2,0
1391.622,14.7,0,-6.6,0,0,0,0,0,0,0,72.3,6,33,14.63,14.51,30.4,-3.1,4.7,15,751.3,1440,8.9,6.5,5,24.8,-98.9,-99.6,105,103.5,64.4,39.2,0
1391.711,14.7,0,-6.6,0,0,0,0,0,0,0,72.7,6,33,14.51,14.61,30.3,-3.1,4.7,14.9,752.6,1438,8.8,6.9,5,24.8,-100,-99.6,104.2,104.6,64.9,39.2,0
1391.801,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,6,33,14.41,14.73,30.1,-3.1,4.7,14.9,748,1437,8.6,7.3,5,24.8,-100,-99.6,104.6,104.6,65.9,39.2,0
1391.890,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,6,33,14.35,14.79,30.3,-3.9,4.7,14.9,752.9,1434,8.4,6.9,5,24.8,-100,-99.6,105.8,104.6,65.4,39.1,0
1391.980,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,6,33,14.33,14.86,30.5,-3.9,3.9,14.9,749.7,1435,8.3,7.5,5,24.8,-100.4,-99.6,105.4,104.6,64.4,39.2,0
1392.072,14.7,0,-6.7,0,0,0,0,0,0,0,72.2,6,33,14.27,14.96,30.4,-3.9,3.9,15,745.4,1436,8,7.6,5,24.8,-100.4,-99.6,103.9,104.6,64.4,39.2,0
1392.160,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,6,33,14.27,14.96,30.4,-3.9,3.9,14.9,740.1,1436,8.2,7.5,5,24.4,-99.2,-99.6,104.2,104.6,64.4,39.2,0
1392.250,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,6,33,14.27,15,30.9,-3.9,4.7,15,731.7,1437,8.2,7.9,5,24.8,-99.2,-98.9,105,103.5,64.4,39.1,0
1392.340,14.7,0,-6.7,0,0,0,0,0,0,0,72,6,33,14.35,15.03,31,-4.7,3.1,15.2,737,1433,8.6,8.1,5,24.4,-100.4,-98.9,103.9,103.5,63.9,39.1,0
1392.430,14.7,0,-6.6,0,0,0,0,0,0,0,72.5,6,33,14.46,14.73,30.9,-4.7,3.9,15.2,735.2,1438,8.6,6.8,5.1,24.8,-100,-98.9,103.9,102.8,63.9,39.2,0
1392.520,14.7,0,-6.6,0,0,0,0,0,0,0,72.7,6,33,14.56,14.47,30.8,-3.9,3.9,15.2,738.3,1438,8.3,6.1,5.1,24.8,-98.9,-98.9,103.9,102.8,64.4,39.2,0
1392.611,14.7,0,-6.5,0,0,0,0,0,0,0,72.2,6,33,14.63,14.35,30.8,-3.1,4.7,15.1,735.2,1436,8.3,5.9,5.1,24.8,-99.2,-98.9,103.9,103.5,65.3,39.1,0
1392.698,14.7,0,-6.5,0,0,0,0,0,0,0,72.5,6,33,14.73,14.34,30.8,-2.3,5.4,15.1,736.7,1434,8.1,6.3,5.1,24.8,-100.4,-98.9,103.5,103.5,64.3,39.1,0
1392.792,14.7,0,-6.5,0,0,0,0,0,0,0,72.7,6,33,14.76,14.34,30.8,-2.3,5.4,15.1,742.6,1436,8.1,6.7,5,24.8,-98.9,-98.9,104.2,103.5,65.3,39.1,0
1392.883,14.7,0,-6.6,0,0,0,0,0,0,0,72.7,6,33,14.79,14.33,30.8,-2.3,5.4,15.1,737,1434,8,6.6,5,24.8,-98.9,-98.9,105,103.5,65.3,39.1,0
1392.972,14.7,0,-6.6,0,0,0,0,0,0,0,72.3,6,33,14.79,14.27,30.6,-3.9,4.7,15.1,742.3,1434,7.7,6.3,5,24.8,-98.9,-98.9,103.9,103.5,65.3,39.1,0
1393.061,14.7,0,-6.6,0,0,0,0,0,0,0,72.9,6,33,14.83,14.24,30.3,-3.1,4.7,15,737.4,1434,7.8,6.2,5,24.8,-99.2,-99.6,104.2,104.6,64.9,39.1,0
1393.152,14.7,0,-6.6,0,0,0,0,0,0,0,72.7,6,33,14.83,14.23,30.6,-3.1,5.4,15,732,1435,7.6,6.1,5,24.8,-99.2,-99.6,105,104.6,64.3,39.1,0
1393.242,14.7,0,-6.7,0,0,0,0,0,0,0,72.9,6,33,14.83,14.27,30.9,-3.1,4.7,15.1,731.7,1434,7.4,6,5,24.8,-100,-98.9,104.6,103.5,64.9,39.1,0
1393.333,14.7,0,-6.6,0,0,0,0,0,0,0,72.9,6,33,14.79,14.33,30.9,-4.7,3.1,15.1,736.3,1436,7.3,5.9,5.1,24.8,-100,-98.9,103.5,103.5,64.9,39.1,0
1393.420,14.7,0,-6.6,0,0,0,0,0,0,0,72.3,6,33,14.7,14.48,30.9,-3.1,4.7,15.1,740.7,1437,7.8,5.9,5.1,24.8,-98.9,-98.9,103.5,103.5,63.9,39.1,0
1393.522,14.7,0,-6.6,0,0,0,0,0,0,0,72.3,6,33,14.57,14.7,30.8,-3.1,4.7,15.1,733.7,1434,7.3,6.7,5.1,24.8,-98.9,-98.9,104.2,103.5,65.3,39.1,0
1393.612,14.7,0,-6.5,0,0,0,0,0,0,0,72.9,6,33,14.5,14.81,30.8,-3.1,4.7,15.1,732,1437,7.5,6.7,5.1,24.8,-100.4,-98.9,103.1,103.5,65.8,39.1,0
1393.700,14.7,0,-6.5,0,0,0,0,0,0,0,72.3,6,33,14.46,14.89,30.8,-3.1,4.7,15.1,745.7,1434,7.5,6.8,5.1,24.8,-99.2,-98.9,104.2,103.5,64.3,39.1,0
1393.790,14.7,0,-6.5,0,0,0,0,0,0,0,72.3,6,33,14.41,14.81,31,-2.3,5.4,15.2,751.6,1435,7.4,6.1,5.1,24.8,-98.9,-98.9,104.6,103.5,64.3,39.2,0
1393.881,14.7,0,-6.5,0,0,0,0,0,0,0,72.2,6,33,14.4,14.79,31,-3.1,5.4,15.2,751.6,1435,7.6,5.5,5.1,24.8,-98.9,-98.9,104.6,103.5,63.9,39.1,0
1393.971,14.7,0,-6.5,0,0,0,0,0,0,0,72.9,6,33,14.34,14.73,30.8,-3.1,4.7,15.2,749.1,1433,7.3,5,5.1,24.8,-100,-98.9,103.9,103.5,64.9,39.1,0
1394.062,14.7,0,-6.5,0,0,0,0,0,0,0,72.9,6,33,14.28,14.73,31,-2.3,5.4,15.2,740.5,1431,6.9,5,5.1,24.8,-98.9,-98.9,104.6,103.5,65.3,39.1,0
1394.153,14.7,0,-6.5,0,0,0,0,0,0,0,72.3,6,33,14.25,14.73,31.1,-3.1,5.4,15.2,741.4,1430,6.8,5.1,5.1,24.4,-98.9,-98.9,105,103.5,63.9,39.1,0
1394.242,14.7,0,-6.5,0,0,0,0,0,0,0,72.5,6,33,14.31,14.64,31.2,-3.1,4.7,15.2,747.3,1436,6.6,5.3,5,24.8,-100,-98.9,103.5,103.5,63.9,39.1,0
1394.328,14.7,0,-6.5,0,0,0,0,0,0,0,72.7,6,33,14.35,14.53,31.3,-3.1,5.4,15.3,751.1,1436,6.3,4.9,5.1,24.8,-99.2,-98.9,104.2,103.5,64.9,39.1,0
1394.420,14.7,0,-6.5,0,0,0,0,0,0,0,72.7,6,33,14.47,14.43,31.4,-3.1,4.7,15.3,740.1,1435,6.3,5.2,5.1,24.8,-98.9,-98.9,103.9,103.5,64.3,39.1,0
1394.507,14.7,0,-6.5,0,0,0,0,0,0,0,72.5,6,33,14.57,14.37,31.3,-2.3,5.4,15.3,737.7,1435,6.4,4.7,5.1,24.8,-98.9,-98.9,103.5,103.5,65.3,39.1,0
1394.603,14.7,0,-6.5,0,0,0,0,0,0,0,72.9,6,33,14.7,14.35,31.7,-2.3,5.4,15.4,734.2,1435,6.7,5.2,5.2,24.8,-99.2,-98.1,103.5,102.8,64.3,39.1,0
1394.686,14.7,0,-6.4,0,0,0,0,0,0,0,73,6,33,14.83,14.41,31.7,-3.1,4.7,15.5,739.5,1431,7.3,5.8,5.2,24.8,-98.9,-98.1,103.1,102.8,64.9,39.1,0
1394.782,14.7,0,-6.4,0,0,0,0,0,0,0,72.7,6,33,14.93,14.4,31.5,-2.3,5.4,15.5,745.7,1434,7.2,5.7,5.2,24.8,-98.9,-98.9,103.9,103.5,64.3,39.1,0
1394.866,14.7,0,-6.4,0,0,0,0,0,0,0,72.5,6,33,15,14.37,31.2,-2.3,6.2,15.4,738.1,1440,7.7,5.5,5.2,24.8,-99.2,-98.9,103.5,102.8,64.3,39.1,0
1394.947,14.7,0,-6.4,0,0,0,0,0,0,0,72.5,6,33,15,14.34,31.3,-2.3,6.2,15.4,736.3,1437,7.5,5.6,5.2,24.8,-99.2,-98.9,103.5,103.5,65.3,39.1,0
1395.031,14.7,0,-6.4,0,0,0,0,0,0,0,72.3,6,33,14.97,14.28,31.5,-1.6,6.2,15.4,743.8,1435,7.3,5,5.2,24.8,-98.9,-98.1,103.9,102.8,64.8,39.1,0
1395.117,14.7,0,-6.4,0,0,0,0,0,0,0,72.3,6,33,14.86,14.27,31.7,-2.3,6.2,15.5,737.7,1435,6.4,4.4,5.2,24.8,-98.9,-98.9,103.9,103.5,64.3,39.1,0
1395.211,14.7,0,-6.3,0,0,0,0,0,0,0,72.2,6,33,14.7,14.38,31.9,-1.6,6.2,15.6,748,1436,6.2,4.6,5.2,24.8,-98.9,-98.1,103.5,102.8,63.9,39.1,0
1395.297,14.7,0,-6.3,0,0,0,0,0,0,0,72.3,6,33,14.57,14.51,32,-2.3,6.2,15.7,739.5,1436,5.8,4.4,5.3,24.8,-98.9,-98.1,103.5,102,63.9,39.1,0
1395.381,14.7,0,-6.2,0,0,0,0,0,0,0,72.7,6,33,14.53,14.61,31.9,-1.6,6.2,15.7,744.8,1438,6.1,4.6,5.3,24.8,-97.8,-98.1,103.1,102,64.3,39.1,0
1395.467,14.7,0,-6.2,0,0,0,0,0,0,0,72.2,6,33,14.46,14.73,31.8,-1.6,7,15.6,747.2,1439,6.2,4.9,5.3,24.4,-98.5,-98.1,102.8,102.8,65.3,39.1,0
