﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 1+ 93oct_98ronAT_noALP
1197.412,14.5,20.1,-1.9,0,-3,-2,0,-2.7,-0.7,0,72.9,6,34,14.13,14.67,43.6,-2.3,5.4,28.4,702.2,1826,10.1,7.5,9.9,18.4,-88.4,-86.9,82.9,84.4,45.5,24.9,0
1197.501,14.5,19.9,-2,0,-3,-1.7,0,-2.7,-0.7,0,73.4,6,34,13.91,14.46,43.5,-2.3,5.4,27.8,695.6,1829,9.2,5.6,9.7,19.1,-87.2,-86.9,84.8,84.4,46,24.9,0
1197.586,14.5,19.3,-2.1,0,-2.7,-1.7,0,-2.3,-0.3,0,72.2,6,34,13.81,14.28,43.5,-2.3,5.4,27.7,688.3,1836,7.7,4.2,9.8,19.9,-88,-86.9,85.1,83.6,45.9,24.8,0
1197.673,14.5,18.5,-2.2,0,-2.7,-1.7,0,-2.3,-0.3,0,73,6,34,13.9,14.11,41.6,-2.3,5.4,26.9,695.6,1841,6.7,3,9.2,21,-87.2,-86.1,84,85.5,47.8,25.5,0
1197.761,14.5,18.5,-2.3,0,-2.3,-1.3,0,-2,-0.3,0,73.2,6,34,14.02,14.08,41.5,-2.3,5.4,26.5,696.8,1836,5.8,2.4,9.3,22.1,-86.9,-86.1,85.1,85.5,46.9,25.6,0
1197.849,14.5,18.2,-2.4,0,-2.3,-1.3,0,-2,0,0,72.5,6,34,14.18,14.08,40.8,-2.3,5.4,26,710.9,1804,5.5,1.7,9,9.8,-86.9,-86.1,85.9,86.2,47.4,26.3,0
1197.943,14.5,18.2,-2.5,0,-2,-1,0,-1.7,0,0,72.5,6,34,14.27,14.15,40.8,-2.3,4.7,25.5,711.4,1788,5.1,1.7,8.9,9.4,-86.9,-86.1,85.9,87,47.7,26.5,0
1198.027,14.5,18.2,-2.6,0,-2,-1,0,-1.7,0,0,72.7,6,34,14.47,14.23,39.8,-3.1,4.7,24.5,730.3,1692,5.5,1.5,8.9,7.1,-86.9,-86.9,88.1,89.2,50.1,28.4,0
1198.112,14.5,17.9,-2.8,0,-2,-0.7,0,-1.3,0,0,72.5,6,34,14.61,14.33,38.6,-3.9,3.9,22.9,734.7,1625,5.6,2.1,7.9,7.9,-86.9,-87.6,89.6,91.9,53.5,31.4,0
1198.201,14.5,17.9,-3,0,-1.7,-0.7,0,-1.3,0,0,72.2,6,34,14.86,14.64,38.8,-3.9,3.9,21.8,729.6,1571,6.1,3.9,7.8,7.5,-88,-87.6,91.9,92.6,56.5,33.5,0
1198.294,14.5,17.3,-3.1,0,-1.7,-0.7,0,-1,0,0,72.9,6,34,14.93,15,37.6,-4.7,3.1,20.7,731.2,1527,6.6,5.4,7.3,13.1,-88,-88.4,93,94.1,59.2,36,0
1198.376,14.5,17.3,-3.4,0,-1.7,-0.3,0,-1,0,0,72.9,6,34,14.67,15.27,37.4,-4.7,3.1,19.8,742.5,1496,6.4,6.1,6.5,12.8,-88.8,-89.1,94.1,94.1,61.1,37.1,0
1198.456,14.5,17.3,-3.6,0,-1.3,-0.3,0,-1,0,0,72.7,6,34,14.48,15.14,37.6,-4.7,3.1,19.4,750.1,1477,6,4.1,6.5,14.6,-89.9,-91,94.5,94.9,61.5,37.5,0
1198.537,14.5,17.1,-3.7,0,-1.3,-0.3,0,-0.7,0,0,73,6,34,14.37,14.81,37,-4.7,3.1,19.3,746,1501,5.8,2.1,6.6,22.1,-91,-89.9,94.9,94.9,61.3,37.3,0
1198.622,14.5,17.1,-3.9,0,-1.3,0,0,-0.7,0,0,72.9,6,34,14.23,14.7,37.1,-4.7,2.3,19.3,758.8,1505,5.1,1.2,6.5,22.9,-91,-89.1,95.6,94.9,60.6,37,0
1198.707,14.5,17,-3.9,0,-1,0,0,-0.7,0,0,72.3,6,34,14.1,14.64,37.1,-4.7,2.3,19.2,753,1489,4.1,0.2,6.5,23.2,-90.2,-89.9,95.6,95.6,62.5,37.5,0
1198.801,14.5,16.8,-4,0,-0.7,0,0,-0.3,0,0,72.9,6,34,14.05,14.74,37.1,-4.7,2.3,19.1,749.1,1492,3.8,0.6,6.5,23.6,-91.4,-89.9,95.6,95.6,62.5,37.4,0
1198.895,14.5,16.5,-4.1,0,-0.7,0,0,-0.3,0,0,72.5,6,34,14.05,15,35.6,-4.7,2.3,18.8,748,1505,3.6,2.5,6.4,23.6,-91.4,-91,96.8,95.6,61.9,38.1,0
1198.982,14.5,16.5,-4.2,0,-0.7,0,0,-0.3,0,0,72.3,6,34,14.1,15.1,36.1,-5.4,2.3,18.5,757.6,1489,3.6,2.2,6.2,23.6,-91.4,-91.8,97.1,96.4,63.4,38.1,0
1199.067,14.5,16.5,-4.3,0,-0.3,0,0,0,0,0,72.3,6,34,14.21,14.93,36.3,-4.7,2.3,18.5,753,1479,3.9,1.8,6.2,23.6,-92.9,-91.8,97.1,96.4,63.5,38.2,0
1199.162,14.5,16.2,-4.3,0,-0.3,0,0,0,0,0,72.5,6,34,14.31,14.53,35.8,-4.7,2.3,18.5,751.1,1489,3.4,-0.3,6.3,24,-92.9,-91,96.8,96.4,63,38.3,0
1199.246,14.5,15.7,-4.4,0,-0.3,0,0,0,0,0,73,6,34,14.46,14.37,34.9,-5.4,1.6,18.1,763.3,1486,3.2,-0.6,5.9,24.4,-91.8,-92.5,97.9,97.1,63.4,39,0
1199.327,14.5,14.4,-4.5,0,0,0,0,0,0,0,72.3,6,34,14.53,14.34,32.9,-5.4,1.6,17.6,759.6,1475,2.6,-0.4,5.6,24.4,-93.2,-94,97.9,99,63.6,39.1,0
1199.408,14.5,13.3,-5,0,0,0,0,0,0,0,72.9,6,34,14.57,14.37,31.7,-5.4,0.8,16.7,754.7,1473,2.1,0.3,5.1,25.5,-94.4,-96.2,99,100.5,63.7,39.2,0
1199.501,14.5,11.7,-5.7,0,0,0,0,0,0,0,72.9,6,34,14.64,14.35,28.7,-6.2,0.8,15.6,760.1,1468,1.8,0.1,4,25.5,-95.9,-98.1,101.6,102.8,63.7,39.5,0
1199.586,14.5,11.5,-6.3,0,0,0,0,0,0,0,73,6,34,14.68,14.34,28.4,-7,0,14.7,757.9,1462,1.2,0.2,4.1,25.9,-98.9,-99.6,103.5,104.6,64.6,39.5,0
1199.672,14.5,11.2,-6.7,0,0,0,0,0,0,0,72.2,6,34,14.67,14.33,28.4,-7.8,-0.8,14.5,759.2,1468,0.8,0.1,4.7,25.5,-100.4,-98.9,104.6,104.6,64.2,39.6,0
1199.762,14.5,10.9,-6.9,0,0,0,0,0,0,0,72,6,34,14.67,14.28,27.7,-7.8,-1.6,14.2,759.8,1467,0.7,-0.5,4.6,25.9,-100,-100.4,104.6,105.4,64,39.4,0
1199.853,14.5,10.9,-7.1,0,0,0,0,0,0,0,73,6,34,14.73,14.28,27.3,-7.8,-1.6,13.9,760.6,1467,0.7,-0.4,4.5,25.9,-100.4,-99.6,105.8,106.1,64.2,39.2,0
1199.942,14.5,10.9,-7.2,0,0,0,0,0,0,0,71.8,6,34,14.81,14.43,27.5,-8.6,-1.6,13.8,762,1461,1.4,0.5,4.6,25.5,-101.5,-100.4,106.5,105.4,64.8,39.3,0
1200.033,14.5,9.8,-7.2,0,0,0,0,0,0,0,72.5,6,34,14.89,14.74,26.2,-8.6,-1.6,13.7,759.1,1461,1.7,2.3,4.6,25.5,-101.9,-100.4,106.1,106.1,63.8,38.5,0
1200.121,14.5,1.2,-7.6,0,0,0,0,0,0,0,71.8,6,34,15,15.19,19.7,-8.6,-2.3,11.9,767.8,1463,2.5,4.5,2.9,25.5,-101.9,-130,109.5,125.2,58.8,34.8,0
1200.223,14.5,0,-9.1,0,0,0,0,0,0,0,73.2,6,34,15,15.44,15,-9.3,-3.1,8.9,763.2,1453,3.4,5.2,0.7,15.8,-130,-130,124.9,126,58.4,34.2,0
1200.313,14.5,0,-10,0,0,0,0,0,0,0,73.6,6,34,14.96,15.49,15.6,-9.3,-3.1,8,762.9,1450,3.6,5.1,2.9,16.5,-130,-130,124.9,126,57.9,34.1,0
1200.402,14.5,2.9,-10.1,0,0,0,0,0,0,0,73,6,34,14.86,15.07,17,-9.3,-3.1,8.1,744.5,1446,3.5,1.9,2.9,15.4,-130,-130,124.9,125.2,57.5,33.8,0
1200.493,14.5,4.7,-9.9,0,0,0,0,0,0,0,72,6,34,14.61,14.48,17.7,-9.3,-3.1,8.6,730.7,1442,1.3,-3.1,3.4,17.2,-130,-130,124.9,125.2,56.8,33.7,0
1200.581,14.5,6,-9.8,0,0,0,0,0,0,0,71.6,6,34,14.37,14.35,17.6,-9.3,-3.1,8.7,742.8,1452,0.1,-3.6,3.2,18.8,-130,-130,124.9,125.2,57.8,33.7,0
1200.673,14.5,5.7,-9.8,0,0,0,0,0,0,0,71.8,6,34,14.28,14.67,17,-9.3,-3.1,8.7,746.7,1448,-0.5,-0.8,3.2,18.8,-130,-130,124.9,125.2,56.9,33.8,0
1200.763,14.5,8.8,-9.8,0,0,0,0,0,0,0,71.8,6,34,14.4,15.75,18.1,-9.3,-3.1,8.7,759.5,1439,0.5,5.7,3.2,18.4,-129.2,-113.1,124.5,120.4,57.2,33.7,0
1200.851,14.5,9,-9.7,0,0,0,0,0,0,0,71.6,6,34,14.57,16.46,18.8,-9.3,-3.1,9.1,761.3,1444,2.2,11,3.4,19.9,-122.5,-110.9,121.9,118.9,58.1,34.2,0
1200.941,14.5,11,-9.6,0,0,0,0,0,0,0,72.2,6,34,14.74,16.72,19.5,-9.3,-3.1,9.5,777.4,1458,3.4,11.9,3.5,21.8,-115.8,-110.1,118.9,116.2,58,34.7,0
1201.034,14.5,10.9,-9.4,0,0,0,0,0,0,0,72.5,6,34,14.93,16.38,20.2,-9.3,-3.1,9.9,791.1,1468,5,9.5,3.7,22.9,-110.9,-107.5,117.4,115.5,58.6,35.2,0
1201.122,14.5,11.5,-9.2,0,0,0,0,0,0,0,73,6,34,15.03,15.7,20.8,-9.3,-3.1,10.3,798.8,1470,5.7,5.7,3.8,24,-107.9,-106.8,116.2,114,59,35.5,0
1201.208,14.5,11.2,-9.1,0,0,0,0,0,0,0,72.3,6,34,15.07,15.07,21.3,-9.3,-3.1,10.6,802.8,1468,5.9,0.8,3.8,24.4,-107.9,-106,114.4,113.2,59.4,35.8,0
1201.302,14.5,12,-8.9,0,0,0,0,0,0,0,72.5,6,34,15.03,14.74,22.3,-9.3,-3.1,10.9,796.5,1459,5.8,-0.4,4.1,24.8,-106.4,-105.2,113.6,112.5,59.6,36.3,0
1201.394,14.5,13.2,-8.6,0,0,0,0,0,0,0,72.3,6,34,14.89,14.74,23.9,-9.3,-3.1,11.5,789.1,1456,4.7,-0.6,4.5,25.5,-105.2,-101.9,112.9,109.1,61.1,37.1,0
1201.483,14.5,13.8,-8.3,0,0,0,0,0,0,0,73,6,34,14.77,14.86,25,-9.3,-3.1,12.1,781.7,1462,3.8,0.6,4.7,25.9,-103.4,-101.9,109.9,108.4,61.6,37.9,0
1201.573,14.5,14.8,-8,0,0,0,0,0,0,0,73.2,6,34,14.67,15.03,26.2,-9.3,-3.1,12.8,769.3,1472,2.9,2.2,4.9,25.9,-102.2,-100.4,107.6,106.9,63,38.7,0
1201.663,14.5,15.1,-7.7,0,0,0,0,0,0,0,72.5,6,34,14.64,15.14,27.4,-9.3,-3.1,13.4,770.9,1474,2.2,3.1,5.1,25.9,-100.8,-99.6,106.5,105.4,63.9,39.3,0
1201.751,14.5,15.6,-7.3,0,0,0,0,0,0,0,72.3,6,34,14.67,15.03,28.5,-8.6,-2.3,14,762.2,1465,1.7,3,5.2,25.9,-100.4,-98.9,105,104.6,65.1,39.5,0
1201.843,14.5,15.6,-6.9,0,0,0,0,0,0,0,72.7,6,34,14.73,14.96,29.5,-8.6,-1.6,14.5,757.4,1461,1.4,3,5.3,25.5,-100.4,-98.9,103.9,102.8,64.9,39.4,0
1201.931,14.5,16.2,-6.7,0,0,0,0,0,0,0,73,6,34,14.77,14.77,30.5,-7.8,-1.6,15,755.3,1461,1.7,2.3,5.4,25.5,-100,-98.1,103.1,102,64.8,39.3,0
1202.023,14.5,16.5,-6.4,0,0,0,0,0,0,0,72.2,6,34,14.93,14.6,31.3,-7.8,-0.8,15.4,749.8,1454,1.9,1.6,5.7,25.5,-98.5,-97.4,102.8,102,64.7,39.2,0
1202.111,14.5,16.4,-6.1,0,0,0,0,0,0,0,72.3,6,34,15,14.53,32.1,-7,0,15.8,741.1,1450,2.3,1.3,5.6,25.5,-98.5,-97.4,102,101.2,64.6,39.1,0
1202.201,14.5,16.4,-5.9,0,0,0,0,0,0,0,72.9,6,34,15.07,14.48,32.5,-7,0,16,736.1,1448,2.9,1,5.6,25.5,-97.8,-96.2,100.9,100.5,64.6,39.1,0
1202.292,14.5,16.4,-5.7,0,0,0,0,0,0,0,72.9,6,34,15.07,14.46,32.6,-7,0,16.2,728.4,1444,2.5,1,5.7,24.8,-97,-97.4,100.9,101.2,64.2,39.1,0
1202.381,14.5,16.4,-5.6,0,0,0,0,0,0,0,72.7,6,34,14.96,14.43,33.2,-6.2,0,16.3,725.4,1437,1.4,0.6,5.7,24.4,-97,-96.2,101.6,101.2,63.7,39.2,0
1202.472,14.5,16.4,-5.6,0,0,0,0,0,0,0,72.5,6,34,14.89,14.47,34.1,-6.2,0,16.6,720,1436,1.2,0.7,5.8,24.4,-97.4,-95.5,100.1,100.5,63.7,39.2,0
1202.562,14.5,16.7,-5.4,0,0,0,0,0,0,0,73,6,35,14.74,14.57,34.3,-6.2,0.8,16.9,713.9,1442,0.8,0.6,5.9,24.8,-95.9,-95.5,99.8,99.8,64.7,39.2,0
1202.653,14.5,16.7,-5.2,0,0,0,0,0,0,0,73,6,35,14.57,14.74,34.6,-6.2,0.8,17,713.1,1443,0.2,1,6,24.8,-94.8,-94.8,99.8,99.8,63.7,39.2,0
1202.743,14.5,16.7,-5.1,0,0,0,0,0,0,0,72.9,6,35,14.51,14.89,34.8,-6.2,0.8,17.2,706.9,1438,0.6,1.4,6,24.4,-94.8,-94.8,99,99,65.2,39.3,0
1202.831,14.5,16.7,-5,0,0,0,0,0,0,0,72.5,6,35,14.47,14.93,34.9,-6.2,0.8,17.2,708.9,1438,0.9,1,6,24.4,-95.9,-94.8,98.6,99,63.8,39.3,0
1202.922,14.5,16.7,-4.9,0,0,0,0,0,0,0,72.2,6,35,14.47,15,35,-5.4,0.8,17.3,712.8,1439,0.9,1.2,6.1,24.4,-95.5,-94.8,98.6,99,64.8,39.3,0
1203.012,14.5,16.7,-4.9,0,0,0,0,0,0,0,72.7,6,35,14.47,14.89,34.8,-5.4,1.6,17.3,709.9,1436,1.2,-0.2,6.1,24,-94.8,-94.8,99.4,99.8,64.8,39.3,0
1203.104,14.5,16.7,-4.9,0,0,0,0,0,0,0,72.9,6,35,14.43,14.86,35.4,-5.4,1.6,17.3,705.3,1437,1.2,-0.2,6.1,24,-95.9,-94,99.4,99,63.9,39.3,0
1203.192,14.5,16.7,-4.9,0,0,0,0,0,0,0,72.3,6,35,14.4,14.81,35.7,-5.4,1.6,17.5,698.5,1433,0.8,-0.7,6.1,24,-94.4,-94.8,99,99,63.9,39.4,0
1203.282,14.5,16.7,-4.8,0,0,0,0,0,0,0,72.5,6,35,14.47,14.67,35.9,-5.4,1.6,17.6,701.9,1433,0.7,-0.7,6.2,23.2,-94.4,-94.8,99.4,99,65.4,39.4,0
1203.372,14.5,16.7,-4.8,0,0,0,0,0,0,0,72.3,6,35,14.57,14.54,36.1,-5.4,1.6,17.8,703.2,1438,0.4,-0.9,6.3,24,-94.8,-93.2,99,98.2,64.7,39.2,0
1203.458,14.5,16.7,-4.7,0,0,0,0,0,0,0,72.9,6,35,14.68,14.48,36.4,-5.4,1.6,17.9,711.9,1434,0.4,-0.7,6.4,24,-94.4,-93.2,97.9,97.1,63.6,39.2,0
1203.553,14.5,16.7,-4.5,0,0,0,0,0,0,0,73,6,35,14.86,14.43,36.6,-5.4,1.6,18,706.3,1429,0.6,-1,6.5,23.2,-94,-94,97.1,97.1,64.1,39.2,0
1203.642,14.5,16.7,-4.4,0,0,0,0,0,0,0,72.7,6,35,14.89,14.47,36.8,-5.4,2.3,18.1,708.7,1437,0.5,-0.5,6.5,22.9,-94,-93.2,97.9,97.1,64.3,38.9,0
1203.737,14.5,16.7,-4.4,0,0,0,0,0,0,0,72.5,6,35,14.89,14.41,36.3,-5.4,2.3,18.2,712.3,1450,0.3,-0.8,6.5,24,-93.2,-93.2,96.8,97.1,63.2,38.9,0
1203.862,14.5,16.8,-4.3,0,0,0,0,0,0,0,72.7,6,35,14.96,14.4,36.8,-5.4,1.6,18.1,709.4,1433,0.8,-0.7,6.3,22.9,-93.2,-93.2,97.5,97.1,64.3,38.9,0
1203.952,14.5,16.7,-4.3,0,0,0,0,0,0,0,73.4,6,35,14.86,14.43,36.9,-5.4,2.3,18.1,711.2,1431,-0.2,-1.2,6.3,22.9,-92.9,-94,98.2,97.1,64.4,39,0
1204.043,14.5,18.4,-4.3,0,0,0,0,0,0,0,72.5,6,35,14.67,14.57,38.8,-4.7,2.3,18.5,716.4,1437,-0.9,-1.2,6.7,22.9,-94.4,-91.8,97.1,95.6,63,37.8,0
1204.133,14.5,18.4,-4.1,0,0,0,0,0,0,0,72.7,6,35,14.64,14.77,38.3,-4.7,2.3,18.9,717.3,1447,-0.1,-0.7,6.7,22.9,-92.9,-91.8,96,94.9,61.9,37.8,0
1204.224,14.5,18.4,-3.8,0,0,0,0,0,0,0,72.5,6,35,14.57,15.11,38.2,-4.7,2.3,19,717.7,1434,0,0.8,6.8,22.5,-91,-91.8,95.2,95.6,62,38.2,0
1204.313,14.5,18.4,-3.8,0,0,0,0,0,0,0,72.5,6,35,14.47,14.96,37.9,-4.7,2.3,18.8,711.2,1444,0,-0.6,6.7,22.1,-91.4,-91.8,95.6,96.4,63.5,38.2,0
1204.403,14.5,18.1,-3.9,0,0,0,0,0,0,0,72.3,6,35,14.47,15.11,38.1,-4.7,2.3,18.9,711.2,1443,0.1,0.1,6.7,22.1,-92.5,-91.8,95.6,96.4,63.2,38,0
1204.494,14.5,18.4,-3.8,0,0,0,0,0,0,0,72.2,6,35,14.43,15.19,38.3,-4.7,2.3,18.9,722.1,1433,0,0.7,6.7,22.1,-91.8,-92.5,95.6,96.4,63.4,38.2,0
1204.582,14.5,18.4,-3.9,0,0,0,0,0,0,0,72.2,6,35,14.46,15.19,37.8,-4.7,2.3,18.8,716,1436,0,0.3,6.6,21.8,-92.5,-92.5,96.8,96.4,63.6,38.3,0
1204.672,14.5,18.4,-3.9,0,0,0,0,0,0,0,72.5,6,35,14.51,15.19,38.4,-4.7,2.3,18.9,722.7,1442,0.5,0.4,6.6,22.1,-92.5,-91.8,96.4,95.6,62,37.9,0
1204.762,14.5,18.4,-3.9,0,0,0,0,0,0,0,72.7,6,35,14.6,15.03,38.9,-4.7,2.3,19.1,714.6,1432,0.6,-0.5,6.8,21.8,-92.9,-91.8,96.4,95.6,62,37.9,0
1204.853,14.5,18.4,-3.8,0,0,0,0,0,0,0,73,6,35,14.73,14.74,39.1,-4.7,2.3,19.2,706.9,1436,0.4,-1.6,6.9,21.8,-91.8,-91.8,96,95.6,62.7,37.7,0
1204.943,14.5,18.4,-3.7,0,0,0,0,0,0,0,72.3,6,35,14.89,14.64,39.4,-4.7,2.3,19.5,711.1,1446,0.4,-1,7,21.8,-91.4,-89.9,96.4,94.1,62.2,37.2,0
1205.027,14.5,18.4,-3.6,0,0,0,0,0,0,0,72.7,6,35,15.07,14.64,39.5,-4.7,2.3,19.6,698.5,1444,0.4,-0.7,7.1,22.1,-91.4,-89.9,94.1,94.1,61.2,37.2,0
1205.107,14.5,18.1,-3.4,0,0,0,0,0,0,0,72.2,6,35,15.14,14.61,39,-4.7,3.1,19.5,699.4,1440,0.4,-0.6,7.3,21.8,-89.9,-91,94.1,94.9,61.7,37.6,0
1205.186,14.5,18.4,-3.4,0,0,0,0,0,0,0,72.7,6,35,15.19,14.67,39.4,-4.7,3.1,19.5,702.2,1445,0.5,0.4,7.1,21,-90.2,-89.9,94.9,94.1,62.2,37.3,0
1205.272,14.5,18.1,-3.4,0,0,0,0,0,0,0,72.7,6,35,15.27,14.74,38.9,-4.7,3.1,19.5,696.3,1446,0.8,0.7,7.1,21.8,-90.2,-89.9,94.9,94.1,61.1,37.5,0
1205.357,14.5,18.4,-3.5,0,0,0,0,0,0,0,72,6,35,15.4,14.74,38.8,-4.7,3.1,19.5,689.9,1443,1.3,0.9,7,21,-91.4,-91,94.5,94.9,61.7,37.6,0
1205.442,14.5,18.4,-3.5,0,0,0,0,0,0,0,72,6,35,15.44,14.68,38.9,-4.7,3.1,19.3,695.9,1438,1.5,0.6,7,21.8,-91,-91.8,94.9,95.6,62.8,37.7,0
1205.527,14.5,18.4,-3.5,0,0,0,0,0,0,0,72.5,6,35,15.32,14.61,39.4,-4.7,3.1,19.4,685.5,1442,1,-0.5,7,21.8,-90.2,-89.9,95.6,94.1,62.3,37.4,0
1205.607,14.5,18.4,-3.6,0,0,0,0,0,0,0,72.2,6,35,15.19,14.67,39.4,-4.7,3.1,19.5,680.5,1444,1,-0.5,7,21.8,-91.4,-89.9,95.2,94.1,62.3,37.3,0
1205.687,14.5,18.4,-3.5,0,0,0,0,0,0,0,72.7,6,35,15.07,14.96,39.3,-4.7,3.1,19.6,689.4,1448,1.3,0.8,7.1,21.8,-91,-89.9,94.5,94.1,62.1,37.2,0
1205.772,14.5,18.4,-3.5,0,0,0,0,0,0,0,72.9,6,35,14.86,15.14,39.4,-4.7,3.1,19.6,686,1446,1.1,1.1,7.1,21.8,-89.9,-89.9,94.5,94.1,62.2,37.2,0
1205.857,14.5,18.4,-3.4,0,0,0,0,0,0,0,72.5,6,35,14.73,15.32,39.3,-4.7,3.1,19.6,677.6,1449,1.2,1.6,7.1,21,-89.9,-89.9,95.2,94.1,61.1,37.2,0
1205.951,14.5,18.4,-3.4,0,0,0,0,0,0,0,71.8,6,35,14.67,15.4,39.3,-4.7,3.1,19.6,687.6,1447,1.1,1.6,7,21,-91,-89.9,94.5,94.1,62,37.2,0
1206.042,14.5,18.4,-3.5,0,0,0,0,0,0,0,72.9,6,35,14.67,15.44,39.4,-4.7,3.1,19.6,691,1445,1.2,2.4,7,21.8,-91,-89.9,94.5,94.1,61.6,37.3,0
1206.132,14.5,18.4,-3.5,0,0,0,0,0,0,0,72.7,6,35,14.67,15.36,38.9,-4.7,3.1,19.5,692,1446,1.4,1.3,7,21,-91,-91,94.9,94.9,61.9,37.5,0
1206.223,14.5,18.4,-3.5,0,0,0,0,0,0,0,72.7,6,34,14.67,15.36,38.9,-4.7,3.1,19.4,709.3,1449,1.5,1,6.9,21.8,-91,-91,94.5,94.9,62.4,37.4,0
1206.313,14.5,18.4,-3.5,0,0,0,0,0,0,0,72.3,6,35,14.74,15.32,39.5,-4.7,3.1,19.6,710.6,1446,1.8,1.5,7,21.8,-91.4,-89.9,94.5,94.1,61.1,37.2,0
1206.405,14.5,18.4,-3.5,0,0,0,0,0,0,0,72.3,6,34,14.96,15.23,39.6,-4.7,3.1,19.7,714.6,1446,2.1,1.7,7,22.1,-89.9,-89.9,94.9,94.1,62,37.1,0
1206.493,14.5,18.4,-3.5,0,0,0,0,0,0,0,72.2,6,34,15.27,15,39.5,-4.7,3.1,19.7,714,1449,2.8,1.7,7.1,21.8,-89.9,-89.9,94.5,94.1,62,37.1,0
1206.584,14.5,18.4,-3.4,0,0,0,0,0,0,0,72.7,6,34,15.36,14.89,39.5,-4.7,3.1,19.7,714.3,1450,2.5,1.6,7.1,21.8,-90.2,-89.9,94.1,94.1,60.9,37,0
1206.667,14.5,18.4,-3.4,0,0,0,0,0,0,0,72.3,6,34,15.49,14.86,39.5,-4.7,3.1,19.7,720.3,1446,2.8,2,7.3,21.4,-91,-89.9,94.5,94.1,61.1,37.2,0
1206.753,14.5,18.4,-3.4,0,0,0,0,0,0,0,72.7,6,34,15.57,14.74,39.5,-4.7,3.1,19.7,715,1447,3.1,1.6,7.1,21.8,-89.9,-89.9,94.1,94.1,61.1,37.1,0
1206.843,14.5,18.4,-3.4,0,0,0,0,0,0,0,72.5,6,34,15.57,14.86,39.4,-4.7,3.1,19.7,727.4,1451,3.1,2.3,7.3,21.8,-90.2,-89.9,94.9,94.1,60.9,37.1,0
1206.932,14.5,18.4,-3.4,0,0,0,0,0,0,0,72.7,6,34,15.7,15,38.9,-4.7,3.1,19.7,720.3,1453,3.7,4,7.1,21.8,-90.2,-91,94.5,94.9,61.2,37.3,0
1207.023,14.5,18.4,-3.4,0,0,0,0,0,0,0,73.2,6,34,15.66,15.03,38.8,-4.7,3.1,19.5,733.3,1452,3.6,4.3,7,21.8,-89.9,-91,94.5,94.9,61.9,37.4,0
1207.112,14.5,18.4,-3.5,0,0,0,0,0,0,0,72.3,6,34,15.62,14.96,39.4,-4.7,3.1,19.6,731.5,1451,3.7,3.6,7,21.8,-89.9,-91,95.2,94.9,62,37.1,0
1207.198,14.5,18.4,-3.5,0,0,0,0,0,0,0,72.7,6,34,15.49,15.07,39.4,-4.7,3.1,19.6,733,1453,3.8,4,6.9,21.8,-91,-89.9,94.9,94.9,61.4,37,0
1207.288,14.5,18.7,-3.5,0,0,0,0,0,0,0,72,6,34,15.27,15.32,39.9,-4.7,3.1,19.7,739.8,1449,3.9,4.7,7,21.8,-91.4,-89.9,94.5,94.1,61.7,36.9,0
1207.372,14.5,18.4,-3.5,0,0,0,0,0,0,0,72.7,6,34,15,15.32,39.4,-4.7,3.1,19.8,736.1,1455,3.6,3.4,7.1,22.1,-90.2,-89.9,94.9,94.1,60.8,37,0
1207.462,14.5,18.4,-3.5,0,0,0,0,0,0,0,72.3,6,34,14.89,15.27,39.3,-4.7,3.1,19.8,731.7,1455,3.7,3.5,7.1,22.1,-90.2,-89.1,94.5,94.1,60.9,37,0
1207.552,14.5,18.2,-3.4,0,0,0,0,0,0,0,72.3,6,34,14.89,15.44,39,-4.7,3.1,19.6,731.7,1456,4.1,4.3,7,22.1,-89.9,-89.9,93.8,94.9,62.1,37.2,0
1207.639,14.5,18.1,-3.4,0,0,0,0,0,0,0,72.5,6,34,14.96,15.44,39.1,-4.7,3.1,19.6,743.2,1452,4.5,4,7,21.8,-89.9,-91,94.1,94.9,62.2,37.2,0
1207.727,14.5,18.1,-3.5,0,0,0,0,0,0,0,72,6,34,14.93,15.49,38.5,-4.7,3.1,19.5,737.3,1453,4.7,4.6,6.9,21.8,-89.9,-89.9,95.2,94.9,61.5,37.5,0
1207.813,14.5,18.4,-3.6,0,0,0,0,0,0,0,72.7,6,34,14.86,15.57,38.8,-4.7,3.1,19.4,745.3,1455,4.6,5.6,6.8,22.1,-90.2,-89.9,94.9,94.9,62.2,37.3,0
1207.898,14.5,18.4,-3.6,0,0,0,0,0,0,0,71.8,6,34,14.89,15.49,39.4,-4.7,3.1,19.5,740.7,1450,4.6,4.7,6.9,22.5,-91,-91,94.9,94.9,62,37.1,0
