﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S v10.0 stg 1+ 91_95 - 91 60 - 91 100 - 93 100AT_noALP
364.466,14.8,10,-11,0,0,0,0,0,0,0,1609.9,69,2,4,86,14.07,13.55,15.3,-4.7,-1.6,704.3,3256,-3,-8.8,5.9,21.4,44.7,61,61,40,0
364.560,14.8,10,-10.7,0,0,0,0,0,0,0,1609.9,70.4,2,4,86,13.84,14.3,16.8,-4.7,-1.6,688.3,3252,-5.6,-3,6.4,24.4,41,57.1,57.1,36.6,0
364.657,14.8,9.7,-10.2,0,0,0,0,0,0,0,1602,71.6,2,4,86,13.77,14.71,18.9,-4.7,-1.6,673.8,3254,-6.8,-0.2,7.8,27.4,32.5,48.4,48.4,29,0
364.749,14.8,9.1,-9.2,0,0,0,0,0,0,0,1602,71.4,2,4,86,14.2,15.13,22.7,-4.7,-0.8,660.7,3279,-1.6,2.9,8.9,30,27.3,43.1,43.1,24.4,0
364.845,14.8,5,-8.5,0,0,0,0,0,0,0,1591.5,72.5,2,4,86,14.54,14.94,24,-4.7,0,647.1,3259,0.4,1.3,8.8,30.4,29.9,45,45,26.7,0
364.939,14.8,3.8,-10.1,0,0,0,0,0,0,0,1591.5,72.3,2,4,86,14.74,14.25,20.3,-4.7,-0.8,623.7,3267,1.6,-4.6,5.6,23.6,36.6,51.9,51.9,32.8,0
365.037,14.8,3.5,-10.4,0,0,0,0,0,0,0,1578,73,2,4,86,14.68,14.61,18.3,-4.7,-1.6,626.7,3244,-0.7,-1.4,5.9,16.1,43.2,58.7,58.7,38.6,0
365.134,14.8,1.8,-10.9,0,0,0,0,0,0,0,1578,71.1,2,4,86,14.74,15.39,15.8,-4.7,-1.6,632.4,3234,1.3,5.9,5.6,22.9,47.6,63.3,63.3,42.5,0
365.260,14.8,1.8,-11.1,0,0,0,0,0,0,0,1565.2,70.2,2,4,86,14.66,14.77,14.6,-4.7,-1.6,664.2,3257,-0.2,0,5.1,13.1,45.7,62,62,40.9,0
365.356,14.8,2.1,-11.4,0,0,0,0,0,0,0,1565.2,73.2,2,4,86,14.58,14.35,13.3,-4.7,-1.6,692.7,3240,-0.9,-3.9,4.7,7.9,43.8,60,60,39.2,0
365.456,14.8,2.7,-11.6,0,0,0,0,0,0,0,1555.3,72.2,2,4,86,14.48,14.3,12.4,-4.7,-1.6,716,3264,-1.7,-4.7,4.7,15.8,43.7,58.9,58.9,39.1,0
365.551,14.8,2.4,-11.7,0,0,0,0,0,0,0,1555.3,71.6,2,4,86,14.44,14.41,11.6,-4.7,-1.6,727.5,3221,-1.8,-3.7,4.3,5.2,42.4,58.5,58.5,37.9,0
365.654,14.8,4.2,-11.6,0,0,0,0,0,0,0,1549.2,72.3,2,4,86,14.64,14.99,12,-4.7,-1.6,739.9,3234,-0.8,2,4.4,11.2,44.5,59.7,59.7,39.8,0
365.756,14.8,4.3,-11.3,0,0,0,0,0,0,0,1549.2,72,2,4,86,14.74,15.1,13.6,-4.7,-1.6,750,3230,-0.4,1.9,5.6,13.1,47.3,62.6,62.6,42.3,0
365.856,14.8,4.5,-11,0,0,0,0,0,0,0,1544.2,73.4,2,4,86,14.99,15.3,15.3,-4.7,-1.6,754.4,3224,1.8,4.1,5.9,14.6,46.4,61.7,61.7,41.5,0
365.956,14.8,5.3,-10.9,0,0,0,0,0,0,0,1544.2,73.9,2,4,86,15.1,14.84,15.9,-4.7,-1.6,758.4,3233,2.5,0.4,6,22.9,45,61.2,61.2,40.2,0
366.059,14.8,7.9,-10.7,0,0,0,0,0,0,0,1535.4,72.9,2,4,86,15.06,14.47,16.5,-4.7,-1.6,754.2,3220,2.1,-2.9,6.1,24,42.8,59,59,38.3,0
366.155,14.8,9.5,-10.5,0,0,0,0,0,0,0,1535.4,71.8,2,4,86,14.91,14.47,17.3,-4.7,-1.6,754.4,3226,1.4,-3,6.6,25.5,40.1,56.1,56.1,35.8,0
366.252,14.8,10.3,-9.6,0,0,0,0,0,0,0,1525.8,71.6,2,4,86,14.68,14.63,20.2,-4.7,-1.6,744.9,3243,-2,-2.2,8.1,28.9,29.8,45.6,45.6,26.7,0
366.357,14.8,10.3,-8.4,0,0,0,0,0,0,0,1525.8,71.3,2,4,86,14.66,15.22,23.9,-4.7,0,751.5,3237,-0.6,2.9,9.1,30.4,24.6,40.3,40.3,22,0
366.454,14.8,10.3,-7.4,0,0,0,0,0,0,0,1511.8,73.4,2,5,86,14.64,15.06,27.1,-3.9,0,750.7,3230,-0.1,0.6,9.6,30.8,21.4,36.9,36.9,19.1,0
366.557,14.8,6.4,-6.7,0,0,0,0,0,0,0,1511.8,74.1,2,5,86,14.57,14.48,28.6,-3.1,1.6,743.4,3238,-0.5,-3.5,10,31.5,21.7,36.2,36.2,19.4,0
366.654,14.8,0,-8.9,0,0,0,0,0,0,0,1496.8,72.5,2,5,86,14.48,14.63,26.8,-3.1,2.3,703.6,3268,-1.2,-3,3.5,31.5,45,60.1,60.1,40.2,0
366.754,14.8,0,-11.1,0,0,0,0,0,0,0,1496.8,73.7,2,5,86,14.58,14.58,14.1,-5.4,-1.6,698.5,3113,-1.2,-6.1,5.3,19.5,46.1,62.3,62.3,41.2,0
366.854,14.8,0,-11,0,0,0,0,0,0,0,1485.3,72.2,2,5,86,13.92,13.47,13,-7,-3.9,667.6,2493,-9.7,-18,4.4,15.4,40.7,56.8,56.8,36.4,0
366.944,14.8,0,-11,0,0,0,0,0,0,0,1485.3,71.3,2,5,86,13.9,14.28,13.2,-7.8,-3.9,680.3,2296,-9.2,-6.4,3.4,15,38.4,54.4,54.4,34.3,0
367.045,14.8,0,-11.2,0,0,0,0,0,0,0,1471.5,71.1,2,5,86,14.13,15.99,11.9,-7,-3.9,698.3,2320,-6.9,8.9,3.2,5.2,38.2,53.2,53.2,34.2,0
367.147,14.8,0,-11.3,0,0,0,0,0,0,0,1471.5,71.8,2,5,86,14.47,16.61,11.6,-7,-3.9,719.2,2353,-3.8,13.2,3.3,-3.4,38.8,53.8,53.8,34.7,0
367.245,14.8,0,-11.3,0,0,0,0,0,0,0,1460.5,72.2,2,5,86,16.26,17.71,11.4,-7,-3.9,729.6,2440,17.4,22,3.5,-8.2,39.8,54.8,54.8,35.6,0
367.346,14.8,0,-11.3,0,0,0,0,0,0,0,1460.5,71.8,2,5,86,16.61,18.79,11.4,-7,-3.9,748.6,2428,16,32.6,3.5,-11.2,39,55,55,34.9,0
367.446,14.8,0,-11.3,0,0,0,0,0,0,0,1454,72.5,2,5,86,17.93,16.61,11.5,-7,-3.9,753.5,2421,24.8,12.2,3.5,-11.2,38.7,54.7,54.7,34.6,0
367.546,14.8,0,-11.3,0,0,0,0,0,0,0,1454,73,2,5,86,17.05,16.65,11.6,-7,-3.9,756.3,2421,19.9,14.4,3.5,-11.2,38.7,53.7,53.7,34.6,0
367.645,14.8,0,-11.3,0,0,0,0,0,0,0,1451.3,73.6,2,5,86,16.03,15.3,11.6,-7,-3.9,781.7,2426,0,0,3.5,3,38.5,53.5,53.5,34.5,0
367.745,14.8,0,-11.3,0,0,0,0,0,0,0,1451.3,73.2,2,5,86,15.34,14.56,11.3,-7,-3.9,796,2408,0,0,3.4,3,38.4,53,53,34.4,0
367.841,14.8,0,-11.3,0,0,0,0,0,0,0,1420.3,74.1,2,5,86,17.35,18.84,11.2,-7,-3.9,792.2,2402,0,0,3.4,3,38.4,53,53,34.4,0
367.940,14.8,0,-11.2,0,0,0,0,0,0,0,1420.3,73.9,2,5,86,22.64,33.89,11.2,-7,-3.9,781.2,2395,0,0,3.4,2.6,38.4,54,54,34.3,0
368.046,14.8,0,-11.2,0,0,0,0,0,0,0,1392.1,74.6,2,5,86,31.82,58.55,11.3,-7,-3.9,774.7,2397,0,0,3.4,2.6,38.4,53,53,34.4,0
368.145,14.8,0,-11.2,0,0,0,0,0,0,0,1392.1,74.8,2,5,86,36.93,113.45,11.3,-7,-3.9,771.5,2385,0,0,3.4,2.6,38.4,52.9,52.9,34.3,0
368.246,14.8,0,-11.2,0,0,0,0,0,0,0,1364.9,75.3,2,5,86,72.86,234.95,11.3,-7,-3.9,767,2383,0,0,3.4,3,38.3,53.3,53.3,34.3,0
368.347,14.8,0,-11.2,0,0,0,0,0,0,0,1364.9,75,2,5,86,165.33,234.95,11.2,-7,-3.9,761.7,2379,0,0,3.3,2.6,38.3,54.6,54.6,34.3,0
368.445,14.8,0,-11.2,0,0,0,0,0,0,0,1339,75.7,2,5,86,234.95,234.95,11.3,-7,-3.9,758.3,2370,0,0,3.3,2.6,38.3,53.9,53.9,34.2,0
368.544,14.8,0,-11.2,0,0,0,0,0,0,0,1339,76,2,5,86,234.95,234.95,11.3,-7,-3.9,754.9,2350,0,0,3.3,2.2,38.2,53.7,53.7,34.1,0
368.639,14.8,0,-11.2,0,0,0,0,0,0,0,1314.7,75.9,2,5,86,234.95,234.95,11.3,-7,-3.9,754.9,2335,0,0,3.3,2.2,38.1,54.1,54.1,34.1,0
368.737,14.8,0,-11.2,0,0,0,0,0,0,0,1314.7,76,2,5,86,234.95,234.95,11.3,-7,-3.9,753.4,2329,0,0,3.3,2.2,38.1,53,53,34.1,0
368.831,14.8,0,-11.2,0,0,0,0,0,0,0,1292,76.4,2,5,86,234.95,234.95,11.2,-7,-3.9,751.9,2325,0,0,3.3,2.6,38.1,53,53,34,0
368.932,14.8,0,-11.2,0,0,0,0,0,0,0,1292,76.6,2,5,86,234.95,234.95,11.3,-7,-3.9,748,2308,0,0,3.3,2.2,38,52.9,52.9,34,0
369.031,14.8,0,-11.1,0,0,0,0,0,0,0,1270.4,76.6,2,5,86,234.95,234.95,11.4,-7,-3.9,746.2,2287,0,0,3.3,1.9,37.9,52.8,52.8,33.9,0
369.136,14.8,0,-11.1,0,0,0,0,0,0,0,1270.4,76.6,2,5,86,234.95,234.95,11.5,-7,-3.9,747.5,2269,0,0,3.3,1.9,37.8,52.7,52.7,33.8,0
369.230,14.8,0,-11.1,0,0,0,0,0,0,0,1249.9,77.3,2,5,86,234.95,234.95,11.6,-7,-3.9,748.6,2243,0,0,3.2,1.9,37.7,53.6,53.6,33.7,0
369.332,14.8,0,-11.1,0,0,0,0,0,0,0,1249.9,77.3,2,5,86,234.95,234.95,11.6,-7,-3.9,745.6,2218,0,0,3.2,1.5,37.7,52.6,52.6,33.7,0
369.431,14.8,0,-11.1,0,0,0,0,0,0,0,1230.8,77.1,2,5,86,234.95,234.95,11.6,-7,-3.9,745.2,2198,0,0,3.1,1.1,37.8,52.7,52.7,33.8,0
369.532,14.8,0,-11.2,0,0,0,0,0,0,0,1230.8,77.1,2,5,86,234.95,234.95,11.4,-7,-3.9,747.3,2188,0,0,3.1,1.5,37.8,52.7,52.7,33.8,0
369.632,14.8,0,-11.2,0,0,0,0,0,0,0,1213.2,77.3,2,5,86,234.95,234.95,11.4,-7,-3.9,745.2,2176,0,0,3.1,1.1,37.8,52.7,52.7,33.8,0
369.731,14.8,0,-11.2,0,0,0,0,0,0,0,1213.2,77.5,2,5,86,234.95,234.95,11.4,-7,-3.9,745.2,2156,0,0,3.1,1.1,37.8,52.7,52.7,33.8,0
369.836,14.8,0,-11.2,0,0,0,0,0,0,0,1196.6,77.6,2,5,86,234.95,234.95,11.5,-7,-3.9,746.8,2138,0,0,3.1,1.5,37.9,52.8,52.8,33.9,0
369.933,14.8,0,-11.2,0,0,0,0,0,0,0,1196.6,77.6,2,5,86,234.95,234.95,11.5,-7,-3.9,748,2130,0,0,3.1,0.8,37.9,52.8,52.8,33.9,0
370.029,14.8,0,-11.2,0,0,0,0,0,0,0,1180.9,77.8,2,5,86,234.95,234.95,11.6,-7,-3.9,747.3,2119,0,0,3.1,1.1,37.9,52.8,52.8,33.9,0
370.127,14.8,0,-11.2,0,0,0,0,0,0,0,1180.9,78,2,5,86,234.95,234.95,11.6,-7,-3.9,748,2105,0,0,3,0.8,37.9,52.8,52.8,33.9,0
370.222,14.8,0,-11.2,0,0,0,0,0,0,0,1165.8,78.2,2,5,86,234.95,234.95,11.5,-7,-3.9,748.6,2091,0,0,3,0.8,37.9,52.8,52.8,33.9,0
370.321,14.8,0,-11.2,0,0,0,0,0,0,0,1165.8,78,2,5,86,234.95,234.95,11.5,-7,-3.9,749,2075,0,0,3,1.1,38,52.8,52.8,33.9,0
370.426,14.8,0,-11.2,0,0,0,0,0,0,0,1152,77.8,2,5,86,234.95,234.95,11.5,-7,-3.9,748.6,2064,0,0,3,0.4,38,52.9,52.9,34,0
370.520,14.8,0,-11.2,0,0,0,0,0,0,0,1152,78.2,2,4,86,234.95,234.95,11.5,-7,-3.9,748.6,2048,0,0,2.9,0.4,38,52.9,52.9,34,0
370.621,14.8,0,-11.2,0,0,0,0,0,0,0,1162.9,78.3,2,4,86,234.95,234.95,11.6,-7,-3.9,738.8,2026,0,0,2.9,15,38.4,53.3,53.3,34.4,0
370.722,14.8,0,-8.1,0,0,0,0,0,0,0,1162.9,75,2,4,86,234.95,234.95,27.2,-5.4,-1.6,718.1,2066,0,0,8.8,27.8,31.7,47.4,47.4,28.3,0
370.823,14.8,0,-6.6,0,0,0,0,0,0,0,1174.8,70.5,2,4,86,234.95,88.65,34.1,0.8,7,774.7,2159,0,0,9.1,18.8,30.3,44.9,44.9,27.1,0
370.921,14.8,0,-5.1,0,0,0,0,0,0,0,1174.8,72.9,2,4,86,32.38,22.13,33,0,7,847.3,2186,0,0,10.3,24.4,26.1,41.7,41.7,23.3,0
371.021,14.8,0,-3.5,0,0,0,0,0,0,0,1186.3,74.6,2,4,86,18.81,14.3,36,0,7,821.6,2296,0,0,12.8,25.1,22.8,37.2,37.2,20.3,0
371.117,14.8,0,-2.4,0,0,0,0,0,0,0,1186.3,75.3,2,4,86,13.98,13.64,41.3,0,7.8,775.3,2498,-6.9,-13.9,15.1,19.9,21.9,37.3,37.3,19.5,0
371.215,14.8,0,-4.6,0,0,0,0,0,0,0,1194.4,74.5,2,4,86,14.96,15.69,34.3,0,7,741.6,2526,1.5,-1.2,3.4,-10.9,40.6,56.5,56.5,36.3,0
371.317,14.8,0,-9,0,0,0,0,0,0,0,1194.4,73.6,2,4,86,14.96,17.01,23,-3.9,0,715.5,2554,5.3,14.3,1.3,-9.4,39.4,54.3,54.3,35.2,0
371.410,14.8,0,-11.2,0,0,0,0,0,0,0,1205.4,74.1,2,4,86,14.11,13.18,11.5,-7,-3.9,704.6,2509,4.2,-8.7,3.3,-11.2,39.1,55,55,35,0
371.507,14.8,0,-11.4,0,0,0,0,0,0,0,1205.4,73.2,2,4,86,13.12,13.41,10.8,-7,-3.9,670.8,2507,-7.3,-3.3,3.7,-11.2,39.1,54,54,35,0
371.600,14.8,0,-11.3,0,0,0,0,0,0,0,1214.6,72.3,2,4,86,12.94,12.88,11.1,-7,-3.9,645.8,2488,-8.2,-11,3.9,-11.2,39,55,55,34.9,0
371.692,14.8,0,-11.3,0,0,0,0,0,0,0,1214.6,70.7,2,4,86,13.87,14.25,11.4,-7,-3.9,643.6,2473,1.1,10.5,3.9,-11.2,39,53.8,53.8,34.8,0
371.796,14.8,0,-11.2,0,0,0,0,0,0,0,1229.5,70.5,2,4,86,14.53,14.5,11.6,-7,-3.9,671.2,2449,9.6,6.9,3.9,-11.2,38.9,53.7,53.7,34.8,0
371.895,14.8,0,-11.2,0,0,0,0,0,0,0,1229.5,71.6,2,3,86,16.81,19.16,11.8,-7,-3.9,693.6,2425,27.9,34,3.8,-10.5,38.7,54.6,54.6,34.6,0
371.997,14.8,0,-10.8,0,0,0,0,0,0,0,1248.3,72.7,2,3,86,17.31,16.91,13.9,-7,-3.9,713.8,2437,33.2,28.4,6.5,6.4,47.5,63.1,63.1,42.5,0
372.090,14.8,0,-9.2,0,0,0,0,0,0,0,1248.3,72.3,2,3,86,16.95,15.99,22.5,-7,-3.1,701.9,2453,23.6,19.7,7.6,22.1,35.6,51.8,51.8,31.9,0
372.192,14.8,0,-7.8,0,0,0,0,0,0,0,1267.5,71.6,2,3,86,15.73,14.3,27.1,-5.4,-0.8,754,2501,12.9,4.3,8.4,26.6,30.7,46.6,46.6,27.4,0
372.289,14.8,0,-6.3,0,0,0,0,0,0,0,1267.5,73.6,2,3,86,14.53,13.87,30,-3.1,2.3,752.5,2615,5,1,9.8,25.1,26.1,41.6,41.6,23.3,0
372.397,14.8,0,-5.3,0,0,0,0,0,0,0,1283.9,73,2,3,86,14.44,14.41,33.3,-1.6,3.9,761.6,2809,2.9,3.4,10.4,27.8,23.8,39.2,39.2,21.3,0
372.496,14.8,0,-5.3,0,0,0,0,0,0,0,1283.9,72.7,2,3,86,14.84,14.33,34,-1.6,4.7,746,3059,3.2,4,10.4,1.9,44.3,59.3,59.3,39.6,0
372.595,14.8,0,-9.1,0,0,0,0,0,0,0,1294.3,73.6,2,3,86,14.71,13.85,24.8,-4.7,0.8,747.5,3053,2.7,-2,2.2,-9.8,42.8,58.9,58.9,38.3,0
372.700,14.8,0,-11.6,0,0,0,0,0,0,0,1294.3,74.3,2,3,86,14.05,13.29,11.1,-6.2,-2.3,726,2987,-1.8,-8.4,4,-10.9,41.3,57.3,57.3,36.9,0
372.797,14.8,0,-11.6,0,0,0,0,0,0,0,1306,74.1,2,3,86,13.7,13.02,10.9,-6.2,-2.3,679.5,2986,-7.4,-12.6,4.4,-10.9,41.3,56.3,56.3,37,0
372.897,14.8,0,-11.6,0,0,0,0,0,0,0,1306,71.8,2,3,86,14.5,14.23,11.1,-6.2,-2.3,662.6,2991,-4.7,-2.4,4.4,-10.9,41.3,56.3,56.3,37,0
372.997,14.8,0,-11.6,0,0,0,0,0,0,0,1323.9,70.9,2,3,86,14.74,18.69,11.2,-6.2,-2.3,685.1,2970,1.8,34,4.4,-10.9,41.3,57.2,57.2,36.9,0
373.096,14.8,0,-11.5,0,0,0,0,0,0,0,1323.9,71.8,2,3,86,19.68,21.18,11.3,-6.2,-2.3,699.4,2954,26.3,33.7,4.3,-10.9,41.2,56.1,56.1,36.8,0
373.191,14.8,0,-11.5,0,0,0,0,0,0,0,1346.4,72.2,2,3,86,18.43,17.71,11.4,-6.2,-2.3,726.9,2948,26.5,22.6,4.1,-10.9,41.1,57.1,57.1,36.8,0
373.291,14.8,0,-11.5,0,0,0,0,0,0,0,1346.4,72.9,2,3,86,17.67,18.33,11.4,-6.2,-2.3,735.5,2929,24.3,28.7,4.1,-10.9,41.1,57,57,36.7,0
373.394,14.8,0,-11.5,0,0,0,0,0,0,0,1373.4,73,2,3,86,16.2,16.08,11.4,-6.2,-2.3,733,2917,16.3,13.4,4.1,-10.9,41,56.9,56.9,36.7,0
373.490,14.8,0,-11.5,0,0,0,0,0,0,0,1373.4,72.9,2,3,86,15.3,14.25,11.2,-6.2,-2.3,741.6,2903,0,0,4,4.1,40.7,56.2,56.2,36.4,0
373.616,14.8,0,-11.5,0,0,0,0,0,0,0,1339.7,73.9,2,3,86,14.64,17.25,11,-6.2,-2.3,760.1,2888,0,0,3.9,6.8,40.6,54.8,54.8,36.3,0
373.715,14.8,9.5,-11.4,0,0,0,0,0,0,0,1339.7,73.4,2,3,86,19.75,29.15,11,-6.2,-2.3,744.3,2877,0,0,3.9,9.4,40.9,55,55,36.5,0
373.811,14.8,20.8,-11,0,0,0,0,0,0,0,1354.3,70.4,2,3,86,27.48,39.49,13.6,-6.2,-3.1,757.9,2861,0,0,6.1,12.8,46.4,61,61,41.5,0
373.916,14.8,29.3,-10.1,0,0,0,0,0,0,0,1354.3,71.8,2,3,86,27.12,24.15,18.1,-6.2,-2.3,804.5,2893,0,0,7.7,6.4,34.1,49.9,49.9,30.5,0
374.012,14.8,29.6,-7.2,0,0,0,0,0,0,0,1364.5,73,2,3,86,22.83,18.66,32.2,-2.3,3.9,781.2,2933,0,0,11.7,30.8,15.7,30.9,30.9,14,0
374.116,14.8,29.8,-3.6,0,0,0,0,0,0,0,1364.5,72.7,2,3,86,18.03,15.77,44.9,-0.8,6.2,779,2853,0,0,15.9,25.5,14.6,29.8,29.8,13.1,0
374.209,14.8,33.2,-1.3,0,0,0,0,0,0,0,1372.8,71.6,2,3,84,14.47,14.3,61.8,0,7.8,786.5,2949,0.3,-3.6,25.3,21,11.7,26.8,26.8,10.5,0
374.304,14.8,43.5,-0.3,3.3,0,0,0,0,0,0,1372.8,71.6,20,3,84,13.62,14.05,78.5,0.8,9.3,899.8,2931,-4.1,-5.9,41.3,15,31.9,46.8,46.8,13.7,0
374.402,14.8,58.9,0.3,8.3,0,0,0,0,0,0,1380.2,68.6,20,3,84,13.21,13.75,84.8,0.8,8.6,1263.7,2972,-8.2,-9.7,72.4,16.9,80,96.5,96.5,17.9,0
374.501,14.8,78.8,1.2,13.1,0,0,0,0,0,0,1380.2,72.7,20,3,84,13.35,13.9,90.5,-1.6,5.4,1616.5,2991,-12.9,-13.3,79,15.8,80,96.8,96.8,21.1,0
374.596,14.8,91.1,2,15.2,0,0,0,0,0,0,1393.3,79,2,3,84,14.44,15.17,96.6,-6.2,0.8,1653.7,3026,-12.3,-10.5,81.1,13.1,80,95.5,97.5,19.3,0
374.696,14.8,95.8,3,15.6,0,0,0,0,0,0,1393.3,72.5,2,3,84,15.39,15.43,103.9,-10.9,-3.1,1723.3,3065,-7.9,-7.4,81.1,14.2,80,96.7,96.7,18.9,0
374.796,14.8,95.4,4.1,16.1,0,0,0,0,0,0,1411.3,69.9,2,3,84,15.6,15.34,112.2,-12.4,-5.4,1988.8,3092,-4.6,-6.2,81.1,13.5,80,97.6,97.6,21.4,0
374.890,14.8,94,5.3,16.5,0,0,0,0,0,0,1411.3,67.5,2,3,84,15.6,15.52,121,-14.8,-7,2253.2,3150,-1.3,-2,81,11.2,80,97.6,97.6,21.4,0
374.995,14.8,92.4,6.5,16.5,0,0,0,0,0,0,1434.6,71.8,2,3,84,15.06,15.26,129.6,-16.3,-8.6,2505.1,3203,0.8,-1.1,81.1,9.8,80,98.3,98.3,20.9,0
375.091,14.8,92,8.4,16.5,0,0,0,0,0,0,1434.6,75.3,2,3,84,14.58,14.56,143.4,-16.3,-8.6,2624.8,3238,0.2,-0.1,81,8.2,80,97.6,97.6,21.5,0
375.186,14.8,92.4,9.6,16.5,0,0,0,0,0,0,1434.6,78.2,2,3,84,14.66,15.01,151.7,-17.9,-9.3,2646.6,3310,3.1,4,81,6.8,80,98.3,98.3,22,0
375.285,14.8,93.2,12.4,16.5,0,0,0,0,0,0,1466.8,76.7,2,3,84,13.8,13.75,170.9,-17.9,-10.1,2759.5,3380,2.8,1.7,81,6,79.9,98.3,98.3,22.5,0
375.384,14.8,92.5,14.1,16.5,0,0,0,0,0,0,1466.8,72.9,2,3,84,13.21,13.01,181.3,-18.7,-10.1,2656.2,3452,1.4,-1.1,81,4.9,31.9,47.9,47.9,22.8,0
375.482,14.8,92.5,16.3,16.5,0,0,0,0,0,0,1494,71.3,2,3,84,13.12,13.04,195.3,-19.4,-10.1,2685.6,3538,1.5,-0.7,81,4.9,26.2,41.9,41.9,23.2,0
375.586,14.8,86.6,17.1,16.5,0,0,0,0,0,0,1494,73.6,2,3,86,13.38,13.38,198.4,-19.4,-10.1,2621.9,3604,5,2.7,64.6,4.9,26.2,40.9,40.9,23.7,0
375.681,14.8,82.7,16.7,16.5,0,0,0,0,0,0,1506.9,75.2,2,3,86,12.99,13.04,192.9,-19.4,-10.1,2591.4,3676,4.8,2.8,43.7,4.9,26.3,41.1,41.1,23.9,0
375.786,14.8,79.8,16.6,16.5,0,0,0,0,0,0,1506.9,73.6,2,3,86,13.09,13.12,189.6,-19.4,-10.1,2543.5,3751,6.8,4.7,49.5,4.5,27.9,43.5,43.5,24.5,0
375.885,14.8,76.4,16.4,16.5,0,0,0,0,0,0,1519,72.7,2,3,86,13.06,12.91,186,-19.4,-10.1,2547,3833,8.9,5.1,77.2,4.5,29,43.5,43.5,25.1,0
375.983,14.8,75.7,16.4,16.5,0,0,0,0,0,0,1519,73.2,2,3,86,12.99,12.96,183.7,-18.7,-10.1,2522.3,3915,10.4,6.2,80.5,3.8,28.4,44.5,44.5,25.4,0
376.086,14.8,76.1,16.4,16.5,0,0,0,0,0,0,1537.5,72.3,2,3,86,12.73,12.59,183.8,-18.7,-10.1,2524.7,3982,10.8,5.9,81.1,3.8,28.5,43.6,43.6,25.7,0
376.183,14.8,76.9,16.4,16.5,0,0,0,0,0,0,1537.5,82.6,2,3,86,12.55,12.46,183.5,-18.7,-10.1,2525.4,4048,10.6,5.6,78.9,3.4,28.9,44.7,44.7,26.1,0
376.276,14.8,77,16.4,16.5,0,0,0,0,0,0,1553.4,67,2,3,88,12.45,12.62,183,-17.9,-9.3,2530.4,4122,10.5,7.5,69.1,3.4,29.3,44.6,44.6,26.5,0
376.371,14.8,76.7,16.6,16.5,0,0,0,0,0,0,1553.4,71.6,2,3,88,12.5,12.4,182.9,-17.9,-9.3,2524.3,4170,10.3,7,47.8,3.4,29.3,44.1,44.1,26.7,0
376.476,14.8,76.8,16.6,16.5,0,0,0,0,0,0,1568.1,73.7,2,3,88,12.18,12.25,182.2,-17.1,-9.3,2408,4247,9.1,7.4,48.2,3.4,29.6,44.4,44.4,27.1,0
376.575,14.8,76.5,16.5,16.5,0,0,0,0,0,0,1568.1,73.6,2,3,88,12.29,12.4,180.8,-14.8,-7.8,2347.6,4366,8.9,7.1,51.9,3.4,32,46.9,46.9,28.1,0
376.676,14.8,75.1,16.7,16.5,0,0,0,0,0,0,1581.4,70.4,2,3,88,11.82,11.93,180.9,-13.2,-6.2,2321.3,4419,5.5,4.4,78.7,3.4,31.6,46.2,46.2,28.3,0
376.771,14.8,74.7,16.6,16.5,0,0,0,0,0,0,1581.4,75.2,2,3,88,11.67,11.87,179.9,-10.9,-5.4,2297,4489,1.4,3.1,80.8,3.4,31.6,46.7,46.7,28.8,0
376.877,14.8,72.6,16.5,16.5,0,0,0,0,0,0,1588.5,69.9,2,3,90,11.87,12,180,-10.1,-4.7,2230.4,4552,-0.2,1.7,81.1,3.8,32.1,47,47,29.2,0
376.978,14.8,73.1,16.5,16.5,0,0,0,0,0,0,1588.5,69.7,2,3,90,11.95,12.06,178.2,-9.3,-3.9,2171.7,4641,-1.8,-0.2,81,3.8,32.6,47.5,47.5,29.7,0
377.101,14.8,73.4,16.4,16.5,0,0,0,0,0,0,1599.1,71.8,2,3,90,11.97,12.09,177.6,-7.8,-3.9,2162.8,4722,-3.1,-0.3,81,3.8,33.1,48.3,48.3,30.2,0
377.205,14.8,72.8,16.4,16.5,0,0,0,0,0,0,1610.2,68.1,2,3,90,12.02,12.19,177.4,-7,-3.1,2120.4,4803,-3.8,-0.4,81.1,3.8,34,48.9,48.9,31,0
377.306,14.8,71.8,16.4,16.5,0,0,0,0,0,0,1610.2,72.5,2,3,90,11.87,12.03,177.3,-4.7,-1.6,2081.3,4873,-5.9,-2.1,81,3.8,34.8,49.5,49.5,31.6,0
377.406,14.8,71.8,16.4,16.5,0,0,0,0,0,0,1621,67.9,2,3,90,11.92,11.99,177.3,-3.1,-0.8,2027.8,4925,-7.2,-3.5,81,3.8,35.1,50.1,50.1,32.1,0
