﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 1+ 93oct_98ronAT_noALP
25.194,14.7,0,-9.9,0,0,0,0,0,0,0,73,1,41,14.81,15.07,16.9,-6.2,5.4,5.7,698.1,971,-0.4,-1.5,2.1,5.6,-130,-127.4,124.9,126,63.4,34.9,0
25.275,14.7,0,-9.9,0,0,0,0,0,0,0,72.9,1,41,14.81,15.11,17,-6.2,5.4,5.7,700,961,-0.4,-1.2,2.1,5.2,-128.9,-127.4,124.9,126,63,34.9,0
25.360,14.7,0,-9.8,0,0,0,0,0,0,0,72.7,1,41,14.81,15.16,17.9,-6.2,5.4,5.8,699.8,948,-0.5,-0.9,2.1,6.8,-127.8,-125.9,124.9,126,62.9,34.8,0
25.445,14.7,0,-9.7,0,0,0,0,0,0,0,72.9,1,41,14.81,15.11,18.4,-6.2,5.4,5.8,698.1,933,-0.5,-0.9,2.2,7.5,-127,-125.9,124.9,126,64,34.8,0
25.529,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,1,41,14.86,15.07,18.7,-5.4,5.4,5.9,696.8,919,-0.5,-1,2.2,7.5,-127,-125.9,124.9,126,64.4,34.8,0
25.620,14.7,0,-9.5,0,0,0,0,0,0,0,72.7,1,41,14.86,14.97,18.8,-5.4,5.4,5.9,700,909,-0.5,-1.5,2.2,6,-127,-126.6,124.9,126,64,34.8,0
25.709,14.7,0,-9.5,0,0,0,0,0,0,0,72.7,1,41,14.89,14.86,18.6,-5.4,5.4,5.8,702.2,897,-0.3,-1.9,2.2,4.1,-127.4,-126.6,124.9,126,62.6,34.9,0
25.800,14.7,0,-9.4,0,0,0,0,0,0,0,72.3,1,41,14.89,14.83,19.3,-5.4,5.4,5.8,700.5,873,-0.6,-1.7,2.1,5.6,-127.8,-126.6,124.9,126,62.6,34.8,0
25.891,14.7,0,-9.3,0,0,0,0,0,0,0,72.7,1,41,14.93,14.79,19.9,-5.4,5.4,5.8,697.4,850,-0.5,-1.8,2.2,7.9,-127.4,-126.6,124.9,126,62.9,34.8,0
25.974,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,41,14.96,14.79,20.6,-5.4,5.4,5.9,704.1,830,-0.3,-1.7,2.3,7.5,-127.4,-126.6,124.9,125.2,62.5,34.8,0
26.060,14.7,0,-9,0,0,0,0,0,0,0,72.5,1,41,14.96,14.79,21.1,-5.4,5.4,5.9,701.6,801,-0.5,-1.6,2.3,7.5,-127.4,-126.6,124.9,125.2,63.6,34.8,0
26.145,14.7,0,-8.9,0,0,0,0,0,0,0,72.3,1,41,15,14.83,21.5,-5.4,5.4,5.8,704.1,781,-0.4,-1.2,2.3,6,-127.4,-126.6,124.9,125.2,62.6,34.8,0
26.225,14.7,0,-8.8,0,0,0,0,0,0,0,72.3,1,41,15,14.83,21.9,-5.4,5.4,5.8,701.1,759,-0.5,-1.4,2.2,6.4,-128.5,-126.6,124.9,125.2,63,34.9,0
26.316,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,1,41,15.04,14.86,22.5,-5.4,5.4,5.8,703.9,745,-0.5,-1,2.2,7.1,-128.5,-126.6,124.9,125.2,64,34.8,0
26.405,14.7,0,-8.6,0,0,0,0,0,0,0,73,1,41,15.04,14.9,23,-5.4,5.4,5.8,700.2,736,-0.5,-0.6,2.5,6.8,-127.8,-127.4,124.5,125.2,62.9,34.8,0
26.485,14.7,0,-8.4,0,0,0,0,0,0,0,72.9,1,41,15.04,14.93,23.1,-5.4,5.4,5.8,705.3,733,-0.5,-0.8,2.2,3.4,-128.5,-127.4,124.9,125.2,62.5,34.8,0
26.570,14.7,0,-8.4,0,0,0,0,0,0,0,72.9,1,41,15.04,15,23.2,-5.4,5.4,5.8,704.3,726,-0.5,-0.3,2.2,3,-127.8,-127.4,124.9,125.2,62.6,34.8,0
26.656,14.7,0,-8.4,0,0,0,0,0,0,0,72.9,1,41,15.07,15.04,23.5,-5.4,5.4,5.8,700.5,719,-0.4,-0.4,2.2,3.4,-128.9,-126.6,124.9,124.5,62.5,34.8,0
26.747,14.7,0,-8.3,0,0,0,0,0,0,0,72.9,1,41,15.07,15.07,24.3,-5.4,5.4,5.9,707.8,717,-0.3,-0.3,2.5,7.1,-128.5,-127.4,124.9,124.5,61.3,34.8,0
26.835,14.7,0,-8.2,0,0,0,0,0,0,0,72.9,1,41,15.11,15.11,24.2,-5.4,5.4,6,706.7,720,-0.1,-0.2,2.3,2.2,-128.9,-127.4,124.5,124.5,60.8,34.7,0
26.916,14.7,0,-8.2,0,0,0,0,0,0,0,72.9,1,41,15.11,15.24,25,-5.4,6.2,6,701.6,718,0,0.5,2.3,5.6,-128.9,-127.4,124.1,124.5,61,34.7,0
26.995,14.7,0,-8.1,0,0,0,0,0,0,0,73.4,1,41,15.11,15.29,24.7,-5.4,6.2,6.1,707.5,723,0.2,0.4,2.5,2.2,-128.9,-127.4,124.1,124.5,59.2,34.7,0
27.074,14.7,0,-8.1,0,0,0,0,0,0,0,73.4,1,41,15.11,15.29,24.6,-5.4,6.2,6.1,704.6,728,0.3,0.4,2.3,1.5,-128.5,-126.6,123.8,124.5,60.6,34.7,0
27.166,14.7,0,-8.1,0,0,0,0,0,0,0,72.3,1,41,15.11,15.33,24.5,-5.4,6.2,6.2,701.1,732,0.5,0.6,2.3,1.5,-127.4,-126.6,123.8,124.5,60,34.7,0
27.254,14.7,0,-8.1,0,0,0,0,0,0,0,71.4,1,41,15.11,15.29,24.2,-5.4,6.2,6.2,700.9,740,0.6,0.6,2.5,-1.5,-127.4,-126.6,124.5,124.5,60,34.7,0
27.340,14.7,0,-8.1,0,0,0,0,0,0,0,71.6,1,41,15.11,15.24,24.1,-5.4,6.2,6.1,702.5,736,0.7,0.2,2.3,-1.9,-127.4,-126.6,124.9,124.5,60.4,34.7,0
27.426,14.7,0,-8.1,0,0,0,0,0,0,0,72.2,1,41,15.11,15.24,24.1,-5.4,6.2,6.1,701.8,730,0.8,0.5,2.3,-1.1,-127.4,-126.6,124.5,124.5,60,34.7,0
27.515,14.7,0,-8.1,0,0,0,0,0,0,0,72.3,1,41,15.07,15.2,24.1,-5.4,6.2,6.1,694.3,732,0.8,0.3,2.3,-1.5,-127.8,-126.6,124.1,124.5,61,34.7,0
27.604,14.7,0,-8.1,0,0,0,0,0,0,0,72.3,1,41,15.07,15.16,24.1,-5.4,6.2,6,696.6,731,1,0,2.3,-1.5,-127.8,-126.6,124.1,124.5,60,34.7,0
27.685,14.7,0,-8.1,0,0,0,0,0,0,0,72.5,1,41,15.04,15.16,24.1,-5.4,6.2,6.1,697,731,1,0.3,2.3,-1.5,-127.4,-126.6,124.5,124.5,59.2,34.7,0
27.777,14.7,0,-8.1,0,0,0,0,0,0,0,72.9,1,41,15.04,15.11,24.2,-5.4,6.2,6.1,693.9,732,1,0.3,2.3,-1.5,-127,-126.6,124.5,124.5,59.2,34.7,0
27.865,14.7,0,-8.1,0,0,0,0,0,0,0,72.7,1,41,15.04,15.07,24,-5.4,6.2,6,689.6,731,1.1,0.4,2.3,-1.9,-127,-126.6,124.5,124.5,59.3,34.7,0
27.955,14.7,0,-8.1,0,0,0,0,0,0,0,72.7,1,41,15.07,15.04,24,-5.4,6.2,6,685.9,730,1.1,0.4,2.3,-1.9,-127,-126.6,124.5,124.5,59.3,34.7,0
28.037,14.7,0,-8.1,0,0,0,0,0,0,0,72.3,1,41,15.07,15,23.9,-5.4,6.2,6,686.9,730,1.2,0.4,2.2,-1.9,-127.4,-126.6,124.1,124.5,59.3,34.7,0
28.125,14.7,0,-8.1,0,0,0,0,0,0,0,72,1,41,15.11,14.93,24.1,-5.4,6.2,6,684.1,728,1.2,0,2.2,-0.4,-127.4,-126.6,124.1,124.5,60.3,34.7,0
28.205,14.6,0,-8.2,0,0,0,0,0,0,0,72.5,1,41,15.11,14.93,24,-5.4,6.2,6,677.8,736,1.3,0.5,2.3,-1.1,-127.4,-126.6,123.8,124.5,59.2,34.7,0
28.296,14.6,0,-8.2,0,0,0,0,0,0,0,72.5,1,41,15.11,14.9,23.5,-5.4,6.2,6,678.3,736,1.3,0.5,2.3,-2.2,-126.2,-126.6,124.1,124.5,59.3,34.8,0
28.386,14.6,0,-8.2,0,0,0,0,0,0,0,72.2,1,41,15.16,14.86,23.6,-5.4,6.2,5.9,677.8,732,1.7,0.4,2.2,-0.8,-126.2,-126.6,124.5,124.5,61.1,34.8,0
28.475,14.6,3.4,-8.2,0,0,0,0,0,0,0,71.8,1,41,15.11,14.83,25,-5.4,5.4,6.1,682.6,727,1,0.4,2.6,3,-126.2,-126.6,124.5,124.5,61,34.7,0
28.556,14.6,10.4,-8,0,0,0,0,0,0,0,71.8,1,41,15.11,14.79,26.4,-4.7,6.2,6.4,676.5,729,1.4,0.3,2.8,9.4,-127.4,-122.9,124.5,121.9,60.4,34.5,0
28.649,14.6,12.4,-7.5,0,0,0,0,0,0,0,71.8,1,41,15.11,14.73,28.3,-4.7,6.2,6.9,680,749,1.4,0.1,3.5,14.2,-124,-120.2,123.8,120.4,59.7,34.3,0
28.734,14.6,14.2,-7.3,0,0,0,0,0,0,0,72,1,41,15.11,14.76,29.6,-4.7,6.2,7.4,694.6,765,1.5,0.5,3,3.4,-121.4,-118,121.5,118.9,59.4,34.1,0
28.817,14.6,14.6,-7.2,0,0,0,0,0,0,0,72.2,1,41,15.11,14.76,30.2,-4.7,6.2,7.9,735.2,791,1.6,0.5,3.2,4.1,-118.8,-117.2,119.6,118.9,59.5,34.1,0
28.906,14.6,14.4,-7.1,0,0,0,0,0,0,0,71.8,1,41,15.11,14.83,31.7,-3.9,6.2,8.5,766.3,836,1.8,1,3.6,15.4,-116.5,-115.4,118.9,117.4,58.4,34.4,0
28.995,14.6,14.5,-6.8,0,0,0,0,0,0,0,72,1,41,15.07,14.86,33.1,-3.9,7,9.5,797.9,892,2,0.7,4,15.8,-115.4,-112.4,117.4,113.2,60.5,35.8,0
29.080,14.6,14.5,-6.6,0,0,0,0,0,0,0,72.2,1,41,14.96,14.83,34.3,-3.1,7.8,10.3,823.4,945,2,0.3,4.3,12.4,-111.2,-110.1,115.5,111,61.7,36.7,0
29.166,14.6,14.7,-6.3,0,0,0,0,0,0,0,72.3,1,41,14.79,14.67,35,-2.3,7.8,11.3,842.3,996,1.2,-1.4,4.7,16.9,-108.2,-107.5,112.5,106.9,62.8,38,0
29.261,14.6,14.7,-6.1,0,0,0,0,0,0,0,72.7,1,41,14.53,14.44,36.1,-2.3,8.6,12.3,852.6,1058,0.4,-2.8,4.9,10.5,-107.5,-106,109.1,105.4,64.6,39.4,0
29.355,14.6,14.8,-5.6,0,0,0,0,0,0,0,73.4,1,41,14.11,14.14,37.2,-1.6,8.6,13.4,846.6,1113,-1.9,-5.5,5.5,17.2,-104.9,-103.8,105,102.8,66.6,40.2,0
29.440,14.6,15,-5.2,0,0,0,0,0,0,0,72.5,1,41,13.81,13.91,37.7,-1.6,9.3,14.4,837,1161,-3.2,-7,5.7,18,-103,-102.6,103.5,102,68.5,41.3,0
29.525,14.6,15.1,-4.9,0,0,0,0,0,0,0,72.5,1,41,13.57,13.7,38.2,-0.8,9.3,15.2,830.3,1198,-4.4,-8.5,5.8,7.9,-101.9,-101.9,102.8,101.2,69.8,42,0
29.607,14.6,15.2,-4.8,0,0,0,0,0,0,0,72.5,1,41,13.61,13.64,38.7,-0.8,9.3,15.9,819.4,1234,-4.4,-8.7,6,8.2,-101.9,-101.1,101.2,100.5,70.8,42.7,0
29.701,14.6,15.3,-4.7,0,0,0,0,0,0,0,72.7,1,41,13.78,13.75,39.3,-0.8,10.1,16.7,813.2,1269,-4.4,-7.7,6.3,7.9,-101.5,-98.9,100.9,99,71.5,42.9,0
29.784,14.6,15.1,-4.5,0,0,0,0,0,0,0,73.9,1,41,14.1,13.97,39.6,-0.8,10.1,17.4,809.8,1311,-3.7,-5.8,6.7,11.2,-97.8,-97.4,99,98.2,70,42.1,0
29.871,14.6,15.4,-4.2,0,0,0,0,0,0,0,73.7,1,41,14.21,14.08,39.4,-0.8,10.1,18,797.4,1351,-3.8,-5.3,6.8,10.5,-95.9,-94.8,98.2,96.4,69,40.9,0
29.961,14.6,15.4,-4,0,0,0,0,0,0,0,72.9,1,41,14.38,14.25,39.5,-0.8,10.1,18.4,776.4,1375,-3.5,-4,6.9,13.1,-94.8,-94,96,96.4,67.4,39.7,0
30.049,14.6,15.4,-3.9,0,0,0,0,0,0,0,72.5,1,41,14.47,14.28,40,-0.8,10.1,19,773.4,1405,-3.4,-3.8,7.4,15,-93.2,-92.5,96,94.9,64.9,38.5,0
30.141,14.6,15.4,-3.7,0,0,0,0,0,0,0,72.7,1,41,14.54,14.41,40.2,-0.8,10.1,19.6,771.2,1439,-3.1,-3.5,7.7,22.5,-91,-89.9,95.2,93.4,63.8,37.2,0
30.231,14.7,15.4,-3.5,0,0,0,0,0,0,0,72.9,1,41,14.44,14.67,40,-0.8,10.1,20.1,770.4,1476,-2.9,-2.4,8,18,-89.5,-88.4,93.4,92.6,62.7,36.3,0
30.323,14.7,15.7,-3.2,0,0,0,0,0,0,0,73,1,41,14.44,15.04,39.6,-0.8,10.1,20.5,762.7,1514,-2.5,-0.7,8.4,16.5,-87.2,-86.9,92.2,92.6,61.6,35.5,0
30.411,14.7,15.6,-3.2,0,0,0,0,0,0,0,72.5,2,41,14.53,15.24,39,-0.8,10.1,20.6,757.4,1549,-1.8,0.2,8.4,15.8,-85.4,-86.9,91.9,92.6,60,34.6,0
30.501,14.7,15.8,-3.1,0,0,0,0,0,0,0,73,2,41,14.57,15.33,39.1,-0.8,10.1,21.1,759.8,1593,-1.5,0.4,8.8,13.5,-85.4,-86.9,92.6,91.9,58.1,33,0
30.591,14.7,18,-2.9,0,0,0,0,0,0,0,72,2,41,14.7,15.33,42,-0.8,10.1,22.2,761.8,1621,-0.9,0.4,9.8,24.4,-85.4,-86.9,91.1,90,53.3,29.2,0
30.681,14.7,18,-2.6,0,0,0,0,0,0,0,72.5,2,41,14.79,15.24,42.4,-0.8,10.1,23.5,767.7,1667,-0.4,0.3,10.3,13.5,-85.4,-86.9,89.6,88.5,51.9,28.3,0
30.772,14.7,17.9,-2.4,0,0,0,0,0,0,0,72,2,41,14.89,15.16,42.6,-0.8,10.1,24.4,767.5,1707,0,1,10.4,10.1,-84.2,-86.9,88.9,87.8,51.4,27.7,0
30.859,14.7,18.2,-2.3,0,0,0,0,0,0,0,72.7,2,41,15.24,14.97,43.1,-0.8,10.1,25.2,780.4,1746,0.6,1.5,10.7,11.2,-85.4,-86.9,87.4,87.8,50.1,26.9,0
30.949,14.7,18.3,-2.2,0,0,0,0,0,0,0,72,2,41,15.4,14.64,43.2,-0.8,10.1,26,763.7,1769,0.9,0.3,10.9,3.8,-85.4,-86.9,86.2,86.2,49.1,26.4,0
31.040,14.7,18.3,-2.2,0,0,0,0,0,0,0,72,2,41,15.29,14.4,43.1,-0.8,10.1,26,775.8,1731,0.7,-0.4,10.6,3,-85,-86.9,86.6,87,49.4,26.7,0
31.131,14.7,18.4,-2.2,0,0,0,0,0,0,0,72.3,2,41,15.2,14.34,42.8,-0.8,10.1,25.4,759.1,1680,0.3,-0.4,10.4,2.6,-85.8,-86.9,86.6,87.8,50.2,27.5,0
31.219,14.7,18.5,-2.3,0,0,0,0,0,0,0,72.5,2,41,15.36,14.46,41.8,-0.8,10.1,24.4,759.1,1648,0.7,0.5,9.7,3.4,-85.4,-86.9,87,88.5,51.5,28.3,0
31.310,14.7,18.5,-2.4,0,0,0,0,0,0,0,72.7,2,40,15.57,14.64,42.1,0,10.1,23.7,759.6,1607,1.9,1.7,9.5,4.1,-85.4,-86.9,89.2,89.2,52.2,28.9,0
31.397,14.7,18.6,-2.4,0,0,0,0,0,0,0,72.9,2,40,15.4,15,42.1,0,10.1,23.2,758.9,1577,1.9,3.3,9.3,4.1,-86.5,-86.9,88.9,89.2,53.5,29.9,0
31.480,14.7,18.9,-2.4,0,0,0,0,0,0,0,72.7,2,40,15.2,15.11,42.3,0,10.1,22.9,751.5,1552,2.2,3.5,9.3,5.2,-85.4,-86.9,89.2,90,54.1,30.7,0
31.570,14.7,18.9,-2.4,0,0,0,0,0,0,0,72.9,2,40,14.96,15.11,42.1,0,10.1,22.5,742.2,1530,2.2,3,9.1,8.6,-85.4,-86.9,90,90,55,31.6,0
31.661,14.7,19,-2.5,0,0,0,0,0,0,0,72.5,2,40,14.7,15.11,42.1,0,10.1,22.4,738.5,1552,1.8,2.9,9,14.2,-86.5,-86.9,90.4,90,54.2,31,0
31.750,14.7,19.9,-2.5,0,0,0,0,0,0,0,72.7,2,40,14.73,15.16,43.4,0,10.1,22.9,733.2,1570,2.2,3.2,9.4,15,-85.8,-86.9,90,88.5,53,29,0
31.841,14.7,22.8,-2.2,0,0,0,0,0,0,0,72.2,2,40,14.61,15.04,47.5,0,10.1,24.3,725.7,1589,2.1,2.4,10.6,21,-85.4,-87.6,89.2,86.2,50.5,26.9,0
31.930,14.7,24.8,-1.6,0,0,0,0,0,0,0,72,2,40,14.47,14.93,51,0,10.1,26.8,712.3,1639,1.7,1.9,13.2,19.5,-86.9,-88.4,86.2,82.9,47.5,24.6,0
32.021,14.7,25.3,-1.2,0,0,0,0,0,0,0,71.8,2,40,14.6,15.16,54.4,-0.8,10.9,30.1,719.5,1739,1.9,3.8,14.8,18.8,-87.2,-89.1,82.1,80.6,43.3,21.5,0
32.110,14.7,25.6,-1.1,0,0,0,0,-2.7,0,-2.7,71.8,2,40,15.07,15.55,54.8,-0.8,10.1,32.6,724.7,1813,3.7,8.2,15.1,11.6,-87.2,-89.1,80.6,78,42.4,20.5,0
32.201,14.7,25.6,-1,0,0,-2.7,0,-2.7,0,-2.7,72.2,2,40,15.49,14.83,55.6,-0.8,10.1,34.7,728.4,1870,4.8,6.3,15.5,18.4,-88.4,-89.9,77.2,76.5,40.4,19.7,0
32.290,14.7,25.7,-0.9,0,-2.7,-2.7,0,-2.3,0,-2.3,72.7,2,40,15.11,14.21,55.9,-0.8,10.1,36,733.6,1911,3.6,3.8,15.4,15.4,-89.5,-89.9,75.8,75.8,40.8,19.2,0
32.381,14.7,25.8,-0.8,0,-2.7,-2.7,0,-2.3,0,-2.3,72.5,2,40,14.89,13.88,55.8,-0.8,10.1,36.8,752.1,1932,2.6,1.4,15.4,15.8,-88.4,-89.9,76.1,75,39,18.8,0
32.471,14.7,25.9,-0.8,0,-2.3,-2.3,0,-2.3,0,-2.3,72.2,2,40,14.7,14.21,55.8,-0.8,10.1,37.2,721.1,1953,1.7,3,15.1,16.1,-89.5,-89.9,74.2,75,40.7,18.4,0
32.561,14.7,26.3,-0.7,0,-2.3,-2.3,0,-2,0,-2,71.6,2,40,14.93,14.51,57.7,-0.8,10.1,38.3,745.4,1967,2.7,3.4,15.5,15.8,-89.5,-89.9,74.6,73.5,37.6,17.1,0
32.650,14.7,26.4,-0.6,0,-2,-2,0,-2,0,-2,71.8,2,40,14.86,14.86,58.3,-0.8,10.1,39.5,762.1,2001,3.8,4.4,15.7,16.1,-88.4,-89.9,72.8,73.5,37.3,16.6,0
32.741,14.7,27.9,-0.5,0,-5.3,-2,0,-1.7,0,-1.7,71.4,2,40,14.63,14.9,60.7,-1.6,10.1,41.1,777.3,2036,4,4.1,16.1,12,-89.9,-91.8,72,71.6,36.2,15.6,0
32.831,14.7,28.8,-0.4,0,-5.3,-1.7,0,-1.7,0,-1.7,72,2,40,14.33,14.76,61.9,-1.6,10.1,43.2,797.5,2070,3.3,3,16.5,11.2,-89.9,-93.2,71.6,71.6,35.5,15.2,0
32.920,14.7,28.8,-0.3,0,-5,-1.7,0,-1.3,0,-1.3,72.3,2,40,14.2,14.51,62.3,-1.6,10.1,44.4,822.1,2112,2.6,1.2,16.6,11.6,-92.5,-93.2,70.9,71.6,35.3,14.8,0
33.010,14.7,28.6,-0.3,0,-5,-1.3,0,-1.3,0,-1.3,72.3,2,40,14.24,14.57,62.1,-1.6,10.1,45.4,860.4,2139,1.3,2,16.6,11.2,-91.8,-93.2,71.6,71.6,34.9,14.6,0
33.102,14.7,28.5,-0.3,0,-4.7,-1.3,0,-1,0,-1,72.3,2,40,14.54,14.57,61.9,-1.6,10.1,45.8,899.2,2154,1.3,2.4,16.3,12,-92.5,-92.5,71.6,71.6,34.7,14.4,0
33.191,14.7,28.5,-0.3,0,-4.7,-1,0,-0.7,0,-1,72.5,2,40,14.81,14.63,62.1,-1.6,10.1,46.1,908.2,2160,2,3.1,16.2,11.6,-91.8,-93.2,71.6,71.6,34.3,14,0
33.280,14.7,28.9,-0.3,0,-4.3,-0.7,0,-0.7,0,-0.7,73.9,2,40,15.07,14.63,62.2,-1.6,10.1,46.4,935.3,2166,2.9,3.3,15.8,12.4,-91.8,-93.2,71.6,72.8,33.8,13.9,0
33.371,14.7,29,-0.3,0,-4.3,-0.7,0,-0.3,-3.3,-0.3,74.3,2,40,15.04,14.51,62.8,-1.6,10.1,46.6,950.1,2161,3.5,3,15.7,12.4,-92.9,-93.2,71.2,71.6,33.8,13.8,0
33.463,14.7,28,-0.3,0,-4,-0.3,0,-0.3,-3.3,-0.3,72.9,2,40,14.81,14.53,62.1,-1.6,10.1,46.6,937.8,2170,3.1,2.4,15.6,12.4,-92.5,-93.2,71.6,71.6,33.2,14,0
33.551,14.7,2.6,-0.7,0,-4,-0.3,0,-0.3,-3.3,-0.3,72.2,2,40,14.54,14.76,43.3,-1.6,10.1,41.2,958.9,2182,3.1,2.8,10.9,14.2,-91.8,-98.1,73.1,106.1,39.9,19.3,0
33.643,14.7,0,-4,0,-3.7,-0.3,0,0,-3,0,75.7,2,40,14.54,14.79,27.7,-1.6,10.1,28.1,910.8,2123,3.2,3,3.1,20.6,-104.9,-112.4,96.8,117.4,60.3,35.6,0
33.730,14.7,0,-7.9,0,-3.7,0,0,0,-3,0,76.2,3,40,14.47,14.4,17.6,-3.1,8.6,18.6,783.8,2066,2.9,-0.5,1.7,28.9,-115.4,-113.1,124.1,117.4,64.1,37.8,0
33.819,14.7,0,-10.2,0,0,0,0,0,0,0,74.6,3,40,13.61,13.11,13.8,-11.7,3.1,12.6,739.9,2057,-5.2,-12,0.2,17.2,-113.5,-113.1,120.8,117.4,61,34.7,0
33.931,14.7,0,-10.8,0,0,0,0,0,0,0,74.1,3,40,12.4,12.35,13.2,-12.4,3.1,10.1,709.9,2034,-12,-12,3.2,18.8,-112.8,-113.1,117.4,117.4,59.4,34,0
34.015,14.7,0,-11,0,0,0,0,0,0,0,73.7,3,40,11.79,11.86,11.8,-12.4,3.1,8.9,688,2037,-12,-12,2.7,17.2,-113.5,-113.1,116.6,117.4,58.2,33.9,0
34.096,14.7,0,-11.1,0,0,0,0,0,0,0,73.4,3,40,12.16,12.33,11.8,-12.4,3.1,8.5,673.6,2012,-12,-12,2.8,10.1,-112.4,-113.1,117.4,117.4,58.2,33.9,0
34.189,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,3,40,12.94,13.04,11.9,-12.4,3.1,8.1,665.3,1927,-12,-12,2.7,1.9,-113.5,-115.4,117.4,118.9,59.9,34,0
34.275,14.7,0,-11.1,0,0,0,0,0,0,0,72.3,3,40,13.78,14.73,12,-11.7,3.1,7.7,660.7,1769,-6.4,0.3,2.7,-4.9,-116.5,-120.2,118.9,121.1,58.6,34.2,0
34.355,14.7,0,-11.1,0,0,0,0,0,0,0,71.1,3,40,14.96,16.62,12.1,-10.9,3.9,7.2,658.8,1604,2.9,13.6,2.3,-7.5,-119.5,-125.9,121.5,124.5,59,34.5,0
34.436,14.7,0,-11,0,0,0,0,0,0,0,70.4,3,40,16.82,18.04,12.2,-9.3,3.9,6.6,678.9,1459,0,0,2.2,-4.9,-125.5,-130,124.9,126,59.6,34.7,0
34.517,14.7,0,-11,0,0,0,0,0,0,0,70.4,3,40,18.76,18.92,12.5,-7.8,4.7,6,702.1,1288,0,0,2,-4.5,-130,-130,124.9,126,59.9,34.9,0
34.611,14.7,0,-10.4,0,0,0,0,0,0,0,70.4,3,40,20.66,19.39,16.1,-7,4.7,6.3,692.6,1189,0,0,3.1,9.8,-130,-126.6,124.9,125.2,59.4,34.5,0
34.697,14.7,0,-10.2,0,0,0,0,0,0,0,70.5,3,40,21.12,21.6,15.4,-7,4.7,6.5,702.7,1237,0,0,2.5,7.1,-130,-129.2,124.9,126,59.4,34.5,0
34.791,14.7,0,-10.3,0,0,0,0,0,0,0,70.7,3,40,22.23,22.41,14.6,-7,4.7,6.3,754.6,1237,0,0,2.2,6.8,-130,-130,124.9,126,60.8,34.9,0
34.877,14.7,0,-10.3,0,0,0,0,0,0,0,71.8,3,40,22.23,20.35,14.7,-7,4.7,6.2,783.5,1207,0,0,2.2,7.9,-130,-130,124.9,126,59.6,34.7,0
34.970,14.7,0,-10.3,0,0,0,0,0,0,0,72.5,3,40,21.4,18.46,16.2,-7,4.7,6.3,778.8,1156,0,0,2.5,9.4,-130,-128.1,124.9,126,59.4,34.6,0
35.062,14.7,0,-10.2,0,0,0,0,0,0,0,72.3,3,40,19.83,17.22,16.5,-7,5.4,6.4,773.5,1127,0,0,2.5,9,-130,-126.6,124.9,125.2,59.1,34.6,0
35.152,14.7,0,-10.1,0,0,0,0,0,0,0,72.5,3,40,18.76,16.48,16.5,-6.2,5.4,6.4,768.1,1105,0,0,2.5,7.5,-128.5,-126.6,124.9,126,59.5,34.6,0
35.243,14.7,0,-10,0,0,0,0,0,0,0,72.7,3,40,17.94,15.79,16.8,-6.2,5.4,6.3,759.4,1083,0,0,2.3,7.5,-127.8,-126.6,124.9,126,59.5,34.7,0
35.338,14.7,0,-10,0,0,0,0,0,0,0,72.5,3,40,17.28,15.46,17.5,-6.2,5.4,6.3,748.7,1057,0,0,2.3,9.4,-127.8,-125.1,124.9,126,60.5,34.6,0
35.431,14.7,0,-9.9,0,0,0,0,0,0,0,72.9,3,40,16.82,15.16,17.5,-6.2,5.4,6.3,743.3,1040,0,0,2.5,7.9,-126.2,-124.4,124.9,126,59.1,34.7,0
35.516,14.7,0,-9.8,0,0,0,0,0,0,0,72.7,3,40,16.48,14.93,17.5,-6.2,5.4,6.2,735.5,1027,0,0,2.3,6.8,-125.9,-124.4,124.9,126,59.2,34.7,0
35.605,14.7,0,-9.7,0,0,0,0,0,0,0,72.5,3,40,16.22,14.83,17.5,-6.2,5.4,6.2,729.6,1018,0,0,2.3,6.4,-125.9,-125.9,124.9,126,58.8,34.7,0
35.685,14.7,0,-9.7,0,0,0,0,0,0,0,72.3,3,40,15.96,14.76,17.5,-6.2,5.4,6.2,722.9,1018,0,0,2.3,6.4,-126.2,-125.1,124.9,126,58.8,34.7,0
35.781,14.7,4.8,-9.7,0,0,0,0,0,0,0,72.3,3,40,15.79,14.7,18.1,-6.2,5.4,6.2,713.8,1014,0,0,2.3,10.1,-125.9,-121,124.9,125.2,59.7,34.6,0
