"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Throttle Position [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v357b908 iOS CCNotFound"
480933,50,478.5,639.062,482.375,1.5229,2.193,3.029,395.938,3800.5,0.99243,19.922,19.992,1.053864,8.8,7,8.1,7,0,129.43,180,130.34,380.4,100,141.72,0,2,49.045,15,800.8,33.9844,-1.5,-2.25,-3,-3,270,265.5,0,3,77.562,68.211,1675377450856,9304,51,0
480982,49,478.25,634.531,486.75,1.5232,2.26,3.057,398.375,3819,0.98926,19.916,19.992,1.051422,8.8,7,8.1,7,0,128.78,180,130.44,380.3,100,141.34,0,2,49.256,15,800.8,34.3594,-1.5,-2.25,-3,-3,270,263.5,0,3,77.891,68.648,1675377450906,9305,51,0
481033,50,482.5,627.344,490.25,1.5234,2.311,3.08,400.375,3834,0.98682,19.938,19.992,1.048401,8.8,7,8.1,7,0,129.17,180,130.44,382.7,100,141.35,0,2,49.256,15,800.8,35.4297,-1.5,-2.25,-3,-3,270,262.5,0,3,78.359,68.896,1675377450956,9306,51,0
481083,50,485.125,621.406,492.375,1.5236,2.377,3.109,402.312,3852,0.98975,20,19.992,1.046722,8.8,7,8.1,7,0,129.61,180,130.57,386,100,142.83,0,2,49.444,15,800.8,36.3672,-1.5,-2.25,-3,-3,270,264,0,3,78.656,69.049,1675377451006,9307,51,0
481133,49,487,620.078,492.375,1.5239,2.428,3.139,404.531,3872.5,0.98926,19.97,19.992,1.044678,8.8,7,8.1,7,0,129.8,180,130.61,388.6,100,143.86,0,2,49.444,15,806.6,37.0078,-1.5,-2.25,-3,-3,270,264.5,0,3,79.125,68.576,1675377451056,9308,51,0
481182,49,490.25,619.531,494.125,1.5243,2.467,3.17,406.781,3893,0.99048,19.976,19.992,1.042908,8.8,7,8.1,7,0,130,180,130.67,391,100,145.17,0,2,49.748,15,806.6,37.4766,-1.5,-2.25,-3,-3,270,265.5,0,3,79.453,68.484,1675377451106,9309,51,0
481233,50,495.25,622.578,495.875,1.5256,2.506,3.209,409.188,3916.5,0.99146,19.946,19.992,1.041565,8.3,6.5,7.6,6.5,0,130.37,180,130.74,394.5,100,144.94,0,2,49.748,15,806.6,38.0391,-1.5,-2.25,-3,-3,270,263.5,0,3,79.906,68.494,1675377451156,9310,51,0
481282,49,498,622.812,498.625,1.5275,2.549,3.254,411.625,3925.5,0.99316,19.97,19.992,1.040619,9.1,6.5,7.6,6.5,0,130.55,180,130.86,396.4,100,145.55,0,2,49.959,15,806.6,38.2109,-0.75,-2.25,-3,-3,270,264,0,3,80.172,68.373,1675377451206,9311,51,0
481332,50,502.25,629.453,499.375,1.5288,2.551,3.283,413.188,3932,0.99463,19.942,19.992,1.041412,9.1,6.5,7.6,6.5,0,130.9,180,130.84,398.1,100,146.62,0,2,49.959,15,812.5,38.0078,-0.75,-1.5,-3,-3,270,265.5,0,3,80.688,67.609,1675377451256,9312,51,0
481382,50,502.125,636.562,502,1.5305,2.551,3.314,414.781,3960,1.00195,19.96,19.992,1.042694,9.1,6.5,8.3,6.5,0,130.71,180,130.97,399.9,100,148.22,0,2,50.241,14.2,812.5,37.3047,-0.75,-1.5,-3,-3,270,266.5,0,3,80.953,67.049,1675377451306,9313,51,0
481433,50,504.125,641.641,503.5,1.5325,2.559,3.354,416.906,3978.5,1.00293,19.994,19.992,1.042664,9.1,6.5,8.3,6.5,0,130.86,180,131.05,402.1,100,148.63,0,2,50.241,14.2,812.5,37.1328,-0.75,-1.5,-3,-3,270,266,0,3,81.453,66.478,1675377451356,9314,51,0
481483,50,506.125,646.719,505.125,1.5347,2.588,3.396,419.25,3996.5,1.00171,19.992,19.992,1.042419,9.1,6.5,8.3,6.5,0,130.92,180,131.12,404.5,100,149.59,0,2,50.545,14.2,812.5,37.0391,-0.75,-1.5,-2.25,-3,270,266.5,0,3,81.703,66.484,1675377451406,9315,51,0
481533,50,506.25,650.156,507.75,1.5369,2.605,3.443,421.719,4025,0.99707,20.012,19.992,1.041229,9.6,7.7,8.8,7.7,0,130.85,180,131.23,406.9,100,152.07,0,2,50.545,14.2,819.6,36.9453,-0.75,-1.5,-2.25,-2.25,270,269,0,3,82.219,65.825,1675377451456,9316,51,0
481583,49,507.625,649.297,510.5,1.5394,2.66,3.496,424.625,4049.5,0.99854,20.004,19.992,1.041718,9.6,7.7,8.8,7.7,0,130.9,180,131.42,409.4,100,152.71,0,2,50.85,14.2,819.6,37.3203,-0.75,-1.5,-2.25,-2.25,270,268.5,0,3,82.547,65.938,1675377451506,9317,51,0
481633,50,509,649.453,511.875,1.542,2.732,3.551,427.625,4059,1.00122,20.004,19.992,1.041931,9.6,7.7,8.8,7.7,0,131,180,131.53,411.5,100,153.07,0,2,50.85,14.2,819.6,37.6172,-0.75,-1.5,-2.25,-2.25,270,268.5,0,3,83.078,66.058,1675377451556,9318,51,0
481683,49,511.875,649.609,513.125,1.5438,2.77,3.59,429.688,4076.5,1.00269,20.09,19.992,1.042053,9.6,7.7,8.8,7.7,0,131.12,180,131.54,413.3,100,154.01,0,2,50.944,14.2,819.6,37.9453,-0.75,-1.5,-2.25,-2.25,270,269,0,3,83.172,65.672,1675377451606,9319,51,0
481733,50,513.625,648.359,512.75,1.5454,2.812,3.621,431.469,4086.5,0.99927,20.122,19.992,1.042145,9.6,7.7,8.8,7.7,0,131.31,180,131.5,414.9,100,154.39,0,2,50.944,14.2,826,38.3047,-0.75,-1.5,-2.25,-2.25,270,269,0,3,83.547,65.627,1675377451656,9320,51,0
481783,49,513.125,647.109,514.375,1.5469,2.854,3.654,433.188,4114,1.00293,20.084,19.992,1.04422,9.6,7.7,8.8,7.7,0,131.17,180,131.55,417,100,155.43,0,2,51.342,14.2,826,38.3984,-0.75,-1.5,-2.25,-2.25,270,269,0,3,83.938,65.678,1675377451706,9321,51,0
481835,51,513.25,646.484,517.875,1.549,2.912,3.703,435.875,4147.5,1.00854,20.03,19.992,1.048431,10.1,8.2,9.3,8.2,0,131.08,180,131.73,419.9,100,156.99,0,2,51.342,14.2,826,38.6484,-0.75,-1.5,-2.25,-2.25,270,269.5,0,3,84.516,65.511,1675377451758,9322,51,0
481893,58,515.375,643.828,519.75,1.5516,3.006,3.771,439.906,4169.5,1.01245,20.024,19.992,1.050629,10.1,8.2,9.3,8.2,0,131.23,180,131.89,423.4,100,157.82,0,2,51.553,14.2,826,39.5391,-0.75,-1.5,-2.25,-2.25,270,269.5,0,3,85,65.627,1675377451816,9323,51,0
481942,49,517.75,643.594,518.5,1.5527,3.045,3.807,442.156,4177,1.00781,20.028,19.992,1.050262,10.1,8.2,9.3,8.2,0,131.45,180,131.77,424.7,100,158.1,0,2,51.553,14.2,832.2,39.7266,-0.75,-1.5,-2.25,-2.25,270,269.5,0,3,85.188,64.931,1675377451866,9324,51,0
481992,49,518.625,645.391,518.625,1.5531,3.059,3.824,443.406,4192.5,0.99927,20.088,19.992,1.048889,10.1,8.2,9.3,8.2,0,131.48,180,131.71,426.1,100,158.69,0,2,51.741,14.2,832.2,39.7891,-0.75,-1.5,-2.25,-2.25,270,269.5,0,3,85.781,64.674,1675377451916,9325,51,0
482043,50,518.125,644.766,519.875,1.554,3.086,3.85,444.969,4211.5,0.99902,20.136,19.992,1.049072,10.1,8.2,9.3,8.2,0,131.35,180,131.74,427.7,100,159.71,0,2,51.741,14.2,832.2,39.8047,-0.75,-1.5,-2.25,-2.25,270,270,0,3,86.094,64.528,1675377451966,9326,51,0
482093,49,519.125,645.234,520.875,1.5551,3.109,3.881,446.969,4233.5,1.00049,20.078,19.992,1.049866,10.1,8.2,9.3,8.2,0,131.4,180,131.8,430.1,100,160.24,0,2,52.045,14.2,832.2,39.9453,-0.75,-1.5,-2.25,-2.25,270,269.5,0,3,86.484,64.072,1675377452016,9327,51,0
482143,50,519.75,645,522.125,1.556,3.15,3.918,449.25,4253.5,1.00342,20.048,19.992,1.050629,10.1,8.7,9.3,8.7,0,131.43,180,131.83,432.2,100,161,0,2,52.045,14.2,838.1,40.1797,-0.75,-1.5,-2.25,-2.25,270,269.5,0,3,86.875,63.748,1675377452066,9328,51,0
482192,49,520.375,644.453,521,1.5569,3.189,3.951,451.375,4268.5,1.00269,20.152,19.992,1.050385,10.6,8.7,9.8,8.7,0,131.48,180,131.78,434,100,162.47,0,2,52.256,14.2,838.1,40.3828,-0.75,-1.5,-2.25,-2.25,270,271,0,3,87.312,63.655,1675377452116,9329,51,0
482242,49,520.25,643.203,521.75,1.5576,3.221,3.979,453.344,4293.5,0.99951,20.084,19.992,1.049713,11,8.7,9.8,8.7,0,131.42,180,131.79,435.9,100,163.42,0,2,52.256,14.2,838.1,40.5938,0,-1.5,-2.25,-2.25,270,271,0,3,87.688,63.316,1675377452165,9330,51,0
482292,50,521,644.453,522.875,1.5582,3.254,4.012,455.562,4311.5,0.99951,19.986,19.992,1.050476,11,8.7,10.6,8.7,0,131.51,180,131.84,438.4,100,164.1,0,2,52.655,14.2,838.1,40.7188,0,-0.75,-2.25,-2.25,270,271,0,3,88.156,62.92,1675377452215,9331,51,0
482342,50,523.125,646.953,521.25,1.5586,3.268,4.043,457.688,4330.5,1.00293,20.098,19.992,1.050995,11,8.7,10.6,8.7,0,131.73,180,131.76,441,100,165.13,0,2,52.655,14.2,843.7,40.7344,0,-0.75,-2.25,-2.25,270,271.5,0,3,88.422,62.045,1675377452266,9332,51,0
482392,49,523,650.859,521.75,1.559,3.27,4.072,459.719,4349,1.0022,20.02,19.992,1.050568,11,8.7,10.6,8.7,0,131.68,180,131.76,442.8,100,165.53,0,2,52.748,14.2,843.7,40.3359,0,-0.75,-2.25,-2.25,270,271,0,3,88.969,61.237,1675377452316,9333,51,0
482442,50,519.875,651.719,522.875,1.5593,3.283,4.098,461.656,4366.5,0.99609,20.066,19.992,1.049683,11,8.7,10.6,9.5,0,131.37,180,131.81,443.6,100,165.89,0,2,52.748,14.2,843.7,40.1016,0,-0.75,-1.5,-1.5,270,270.5,0,3,89.234,61.087,1675377452366,9334,51,0
482492,49,520.375,651.172,522.125,1.5596,3.312,4.129,463.75,4386.5,1,20.014,19.992,1.050049,11.5,10,11.1,10,0,131.43,180,131.8,445.5,100,167.27,0,2,53.147,14.2,843.7,40.3828,0,-0.75,-1.5,-1.5,270,271.5,0,3,89.688,61.266,1675377452415,9335,51,0
482542,50,521.5,649.219,521.625,1.5597,3.33,4.152,465.656,4402.5,0.99902,20.046,19.992,1.050201,11.5,10,11.1,10,0,131.58,180,131.74,447.9,100,168.8,0,2,53.147,14.2,849.1,40.5781,0,-0.75,-1.5,-1.5,270,273,0,3,90.031,60.284,1675377452465,9336,51,0
482593,51,521.875,650.859,521.125,1.5594,3.346,4.176,467.406,4422,1.0022,20.026,19.992,1.049896,11.5,10,11.1,10,0,131.63,180,131.7,450,100,169.55,0,2,53.241,14.2,849.1,40.5938,0,-0.75,-1.5,-1.5,270,273,0,3,90.469,59.541,1675377452517,9337,51,0
482643,49,520.5,651.406,520.375,1.5593,3.359,4.199,469.5,4447,0.99902,20.012,19.992,1.049164,11.5,10,11.1,10,0,131.48,180,131.64,452,100,170.51,0,2,53.241,14.2,849.1,40.5,0,-0.75,-1.5,-1.5,270,273,0,3,90.797,58.363,1675377452566,9338,51,0
482693,49,520.125,652.344,519.875,1.5593,3.375,4.227,471.625,4459,0.99976,19.972,19.992,1.048767,11.5,10,11.1,10,0,131.43,180,131.62,453.3,100,170.34,0,2,53.639,14.2,849.1,40.5234,0,-0.75,-1.5,-1.5,270,272,0,3,91.25,57.732,1675377452616,9339,51,0
482742,49,519.5,653.438,519.125,1.5591,3.389,4.246,473.25,4475,0.99585,20.01,19.992,1.047546,11.5,10,11.1,10,0,131.35,180,131.54,454.5,100,170.96,0,2,53.639,14.2,853.8,40.4141,0,-0.75,-1.5,-1.5,270,272,0,3,91.594,57.336,1675377452666,9340,51,0
482792,49,519.875,656.719,519.75,1.5588,3.387,4.266,474.781,4491,0.99927,19.884,19.992,1.048157,11,9.5,10.6,9.5,0,131.36,180,131.52,456.2,100,170.3,0,2,53.756,14.2,853.8,40.2734,0,-0.75,-1.5,-1.5,270,270,0,3,92.031,56.479,1675377452716,9341,51,0
482842,49,520.75,661.172,518,1.5583,3.361,4.281,476.156,4515,0.99634,19.966,19.992,1.047272,11.5,10,11.1,10,0,131.47,180,131.33,458.5,100,171.53,0,2,53.756,14.2,853.8,40.0234,0,-0.75,-1.5,-1.5,269.9,270.5,0,3,92.312,55.331,1675377452766,9342,51,0
482892,49,520.375,665.312,518.25,1.558,3.34,4.303,477.969,4537,0.99878,19.93,19.992,1.047363,11.5,10,11.1,10,0,131.47,180,131.35,461,100,172.69,0,2,54.038,14.2,853.8,39.6172,0,-0.75,-1.5,-1.5,269.6,271,0,3,92.797,53.889,1675377452815,9343,51,0
482942,50,518.75,668.047,516.5,1.5571,3.322,4.322,479.906,4554.5,0.99976,19.912,19.992,1.046661,11.5,10,11.1,10,0,131.36,180,131.23,462.5,100,173.35,0,2,54.038,14.2,858.6,39.2422,0,-0.75,-1.5,-1.5,269.2,271,0,3,93.078,52.625,1675377452866,9344,51,0
482992,50,518.75,673.359,514.5,1.5559,3.291,4.336,481.625,4569,0.99536,20.092,19.992,1.044556,11.5,10,11.1,10,0,131.32,180,131.04,464.1,100,173.26,0,2,54.155,14.2,858.6,38.8984,0,-0.75,-1.5,-1.5,268.8,270,0,3,93.562,51.408,1675377452916,9345,51,0
483042,49,517.75,679.609,513.25,1.5546,3.254,4.346,482.969,4585,0.99292,20.15,19.992,1.042297,11.5,10,11.1,10,0,131.15,180,130.91,465.1,100,173.87,0,2,54.155,14.2,858.6,38.2422,0,-0.75,-1.5,-1.5,268.5,270,0,3,93.875,50.127,1675377452966,9346,51,0
483092,49,517.375,686.172,511.875,1.5533,3.197,4.354,484.125,4601,0.99268,20.036,19.992,1.039917,11.5,10,11.1,10,0,131,180,130.72,465.9,100,174.15,0,2,54.342,14.2,858.6,37.6172,0,-0.75,-1.5,-1.5,268.2,269.5,0,3,94.219,48.741,1675377453016,9347,51,0
483142,49,516,692.188,511.625,1.5525,3.152,4.363,485.312,4617.5,0.9895,20.07,19.992,1.037476,11.5,10,11.1,10,0,130.66,180,130.58,466.6,100,174.45,0,2,54.342,14.2,863,37.0234,0,-0.75,-1.5,-1.5,267.8,269,0,3,94.641,47.572,1675377453066,9348,51,0
483193,50,514.875,697.812,508.5,1.5511,3.096,4.373,486.594,4636,0.98853,20.138,19.992,1.03537,11.5,10,11.1,10,0,130.8,180,130.47,469,100,174.5,0,2,54.647,14.2,863,36.4766,0,-0.75,-1.5,-1.5,267.4,268,0,3,95.047,46.085,1675377453116,9349,51,0
483243,50,512.25,706.719,505.125,1.5485,3.004,4.375,488,4658,0.98828,20.188,19.992,1.031921,11.5,10,11.1,10,0,130.83,180,130.32,471.3,100,175.66,0,2,54.647,14.2,863,35.8672,0,-0.75,-1.5,-1.5,267,268.5,0,3,95.203,43.581,1675377453166,9350,51,0
483292,49,509.375,715.469,504,1.5463,2.932,4.385,489.812,4677,0.98633,20.208,19.992,1.029114,11.5,10,11.5,10,0,130.62,180,130.24,472.5,100,175.72,0,2,54.952,14.2,863,35.3281,0,0,-1.5,-1.5,266.6,267.5,0,3,95.766,41.821,1675377453216,9351,51,0
483342,49,509.75,725.469,502.125,1.5443,2.887,4.395,491.344,4691,0.98462,20.132,19.992,1.025513,11.5,10,11.5,10,0,130.67,180,130.12,474.1,100,176.24,0,2,54.952,14.2,866.3,34.9062,0,0,-1.5,-1.5,266.3,267.5,0,3,96.062,40.999,1675377453266,9352,51,0
483392,49,509.75,739.141,502.25,1.543,2.891,4.402,492.719,4711,0.98389,20.116,19.992,1.022491,11.5,10,11.5,10,0,130.63,180,130.07,475.9,100,176.99,0,2,55.139,14.2,866.3,34.4062,0,0,-1.5,-1.5,266,267.5,0,3,96.531,40.999,1675377453315,9353,51,0
483442,49,509.125,750.156,502.875,1.5425,2.906,4.424,494.406,4727,0.98511,20.098,19.992,1.019318,11.5,10.7,11.5,10.7,0,130.51,180,130.07,477.2,100,177.93,0,2,55.139,14.2,866.3,33.9688,0,0,-0.75,-0.75,265.7,268,0,3,96.828,40.999,1675377453365,9354,51,0
483493,50,509.625,762.344,499.75,1.541,2.908,4.43,495.469,4737.5,0.98633,20.118,19.992,1.016937,11.5,10.7,11.5,10.7,0,130.5,180,129.69,478.1,100,178.65,0,2,55.444,14.2,866.3,33.5469,0,0,-0.75,-0.75,265.3,268.5,0,3,97.156,40.999,1675377453416,9355,51,0
483543,49,506.875,776.094,502,1.5405,2.914,4.438,496.5,4762,0.98901,20.134,19.992,1.015594,11.5,10.7,11.5,10.7,0,130.05,180,129.67,478.4,100,179.24,0,2,55.444,14.2,869.1,32.9844,0,0,-0.75,-0.75,265,268,0,3,97.484,40.999,1675377453466,9356,51,0
483593,49,506.875,785.234,501.75,1.5406,2.928,4.457,497.938,4782.5,0.99219,20.134,19.992,1.014679,12.5,11.7,12.5,11.7,0,129.8,180,129.53,479.6,100,181.69,0,2,55.538,14.2,869.1,32.6406,0,0,-0.75,-0.75,264.7,270.5,0,3,97.922,40.999,1675377453516,9357,51,0
483642,49,505,791.562,501,1.5406,2.943,4.477,499.344,4807.5,0.99756,20.088,19.992,1.015411,12.5,11.7,12.5,11.7,0,129.26,180,129.22,480.1,100,181.97,0,2,55.538,14.2,869.1,32.4219,0,0,-0.75,-0.75,264.3,269.5,0,3,98.188,40.999,1675377453566,9358,51,0
483692,49,505.75,795.312,509.125,1.5427,2.975,4.512,500.781,4824,1.00122,20.042,19.992,1.015839,12.5,11.7,12.5,11.7,0,128.3,180,129.06,478.5,100,181.24,0,2,55.842,14.2,869.1,32.2969,0,0,-0.75,-0.75,263.8,267.5,0,3,98.547,40.999,1675377453616,9359,51,0
483742,49,508.625,796.953,510.375,1.5465,3.01,4.553,501.875,4830,1,20.016,19.992,1.015472,12.5,11.7,12.5,11.7,0,128.36,180,128.8,479.5,100,179.77,0,2,55.842,14.2,872.5,32.4531,0,0,-0.75,-0.75,263.5,265,0,3,98.906,41.592,1675377453665,9360,51,0
483793,50,512.25,801.953,507.875,1.5475,3.02,4.562,502.062,4851,1.00781,20.014,19.992,1.019531,12.5,11.7,12.5,11.7,0,128.61,180,128.41,482,100,181.23,0,2,56.053,14.2,872.5,32.4062,0,0,-0.75,-0.75,263.2,266,0,3,99.359,41.46,1675377453716,9361,51,0
483844,51,509.125,805.469,507.875,1.5479,3.037,4.584,503.062,4874.5,1.01489,19.92,19.992,1.023254,12.5,11.7,12.5,11.7,0,128.18,180,128.28,483.2,100,182.11,0,2,56.053,14.2,872.5,32.2344,0,0,-0.75,-0.75,262.9,266,0,3,99.562,41.11,1675377453768,9362,51,0
483893,48,506.125,808.281,508.625,1.5483,3.064,4.617,504.719,4882,1.00562,19.826,19.992,1.021027,12.5,11.7,12.5,11.7,0,127.85,180,128.33,483,100,181.36,0,2,56.358,14.2,872.5,32.2031,0,0,-0.75,-0.75,262.7,264.5,0,3,100.016,41.156,1675377453816,9363,51,0
483942,49,504.75,810.078,504.5,1.547,3.066,4.621,505.281,4893,0.99902,19.812,19.992,1.019928,12.5,11.7,12.5,11.7,0,127.65,180,127.89,483.1,100,181.43,0,2,56.358,14.2,876.2,32.2031,0,0,-0.75,-0.75,262.2,264,0,3,100.172,41.11,1675377453865,9364,51,0
483992,50,503.875,811.719,503.25,1.5455,3.064,4.621,505.781,4912,1.00513,19.832,19.992,1.023376,12.5,11.7,12.5,11.7,0,127.48,180,127.76,484.4,100,181.44,0,2,56.639,14.2,876.2,32.2031,0,0,-0.75,-0.75,261.9,263,0,3,100.672,40.999,1675377453916,9365,51,0
484043,50,502.125,814.219,501.875,1.5439,3.074,4.633,506.875,4937.5,1.00952,19.954,19.992,1.025421,12.5,11.7,12.5,11.7,0,127.48,180,127.59,486.5,100,182.04,0,2,56.639,14.2,876.2,32.1562,0,0,-0.75,-0.75,261.5,262.5,0,3,100.953,40.999,1675377453966,9366,51,0
484092,49,497.875,815.859,489,1.5397,3.066,4.629,508.094,4956,1.0061,20.052,19.992,1.025421,12.5,11.7,12.5,11.7,0,127.85,180,127.21,490,100,183.41,0,2,56.944,14.2,876.2,32.0469,0,0,-0.75,-0.75,261.1,263.5,0,3,101.344,40.999,1675377454016,9367,51,0
484142,50,490.625,824.922,484.625,1.5366,3.062,4.629,509.094,4971,1.00244,20.122,19.992,1.024536,12.5,11.7,12.5,11.7,0,127.53,180,127.11,490.4,100,183.97,0,2,56.944,14.2,879.7,31.7031,0,0,-0.75,-0.75,260.8,263.5,0,3,101.625,40.999,1675377454066,9368,51,0
484192,49,485.375,827.969,481.25,1.535,3.07,4.641,510.344,4989,0.99219,20.154,19.992,1.020416,12.5,11.7,12.5,11.7,0,127.08,180,127,490.3,100,183.93,0,2,57.155,14.2,879.7,31.5,0,0,-0.75,-0.75,260.4,262.5,0,3,102.047,40.999,1675377454116,9369,51,0
484242,50,481.125,831.484,480.375,1.5343,3.084,4.658,511.594,4999,0.98633,20.138,19.992,1.016479,12.5,11.7,12.5,11.7,0,126.71,180,126.93,489.9,100,183.25,0,2,57.155,14.2,879.7,31.375,0,0,-0.75,-0.75,260.2,261,0,3,102.328,40.999,1675377454166,9370,51,0
484292,49,476.125,829.922,478.75,1.5338,3.092,4.668,512.188,5008,0.9856,20.158,19.992,1.013672,13.5,12.7,13.5,12.7,0,126.1,180,126.69,488.5,100,183.93,0,2,57.459,14.2,879.7,31.2656,0,0,-0.75,-0.75,259.9,261.5,0,3,102.719,40.999,1675377454216,9371,51,0
484344,51,472.25,823.672,475.875,1.5336,3.092,4.67,512.406,5030,0.9873,20.09,19.992,1.012085,13.5,12.7,13.5,12.7,0,125.57,180,126.26,488.3,100,183.68,0,2,57.459,14.2,882.6,31.2031,0,0,-0.75,-0.75,258.9,260,0,3,103.031,40.999,1675377454267,9372,51,0
484393,48,471.375,817.812,474.125,1.5332,3.098,4.678,512.938,5048.5,0.98877,20.032,19.992,1.009735,13.5,12.7,13.5,12.7,0,125.32,180,125.94,489.2,100,182.94,0,2,57.858,14.2,882.6,31.5781,0,0,-0.75,-0.75,258.2,258,0,3,103.375,40.999,1675377454316,9373,51,0
484442,49,472.75,807.969,470.375,1.5331,3.1,4.68,513.125,5059,0.99121,20.092,19.992,1.009094,13.5,12.7,13.5,12.7,0,125.36,180,125.47,490.4,100,183.67,0,2,57.858,14.2,882.6,31.7344,0,0,0,0,257.5,258.5,0,3,103.688,40.999,1675377454366,9374,51,0
484493,50,470.5,807.5,468.125,1.5328,3.094,4.672,512.812,5079.5,0.99487,20.08,19.992,1.008698,13.5,13.5,13.5,10.5,0,124.96,180,125.08,490.5,100,184.42,0,2,58.045,14.2,882.6,31.6719,0,0,-3,0,256.6,258.5,0,3,104.062,40.999,1675377454416,9375,51,0
484544,51,468.125,805.703,466.75,1.5326,3.096,4.676,513.031,5095,0.99805,20.022,19.992,1.008392,13.5,13.5,13.5,10.5,0,124.48,180,124.76,490.6,100,182.48,0,2,58.045,14.2,884,31.6406,0,0,-3,0,255.7,255,0,3,104.328,40.999,1675377454468,9376,51,0
484592,48,464.125,801.562,465.625,1.5322,3.1,4.68,513.406,5111.5,0.99658,20.082,19.992,1.006775,13.5,13.5,13.5,10.5,0,123.96,180,124.43,490,100,181.99,0,2,58.444,14.2,884,31.6719,0,0,-3,0,254.9,253.5,0,3,104.719,40.999,1675377454516,9377,51,0
484642,49,464,802.656,463.375,1.5319,3.098,4.68,513.531,5128,0.99707,20.054,19.992,1.006744,13.5,13.5,13.5,10.5,0,123.73,180,124.03,490.7,100,181.5,0,2,58.444,14.2,884,31.6875,0,0,-3,0,254.1,252,0,3,105,40.999,1675377454565,9378,51,0
484692,50,463.25,803.359,462.125,1.5315,3.102,4.684,513.812,5137.5,0.99829,20.032,19.992,1.007233,13.5,13.5,13.5,10.5,0,123.61,180,123.78,491.5,100,181.47,0,2,58.748,14.2,884,31.6875,0,0,-3,0,253.4,251.5,0,3,105.375,40.999,1675377454616,9379,51,0
484743,50,461.25,801.25,460.25,1.5311,3.102,4.686,514.031,5152.5,1.00171,20.118,19.992,1.00766,14,14,13.5,10.5,0,123.27,180,123.49,491.2,100,181.64,0,2,58.748,14.2,887.1,31.6406,0,0,-3,0,252.8,251,0,3,105.594,40.999,1675377454666,9380,51,0
484792,49,458.875,799.297,459.25,1.5306,3.102,4.686,514.188,5174,0.99878,20.024,19.992,1.005676,14.5,14.5,14.5,11.5,0,122.95,180,123.23,491.9,100,182.76,0,2,58.959,14.2,887.1,31.6094,0,0,-3,0,252,251.5,0,3,106.031,40.999,1675377454716,9381,51,0
484842,50,456.25,798.359,456.5,1.5302,3.102,4.688,514.625,5194,1.0022,19.97,19.992,1.007721,15,15,15,12,0,122.58,180,122.9,492,100,183.1,0,2,58.959,14.2,887.1,31.5625,0,0,-3,0,251.2,251,0,3,106.312,40.999,1675377454766,9382,51,0
484892,49,452.25,794.141,453.875,1.5297,3.107,4.695,515.156,5203.5,1.00586,19.854,19.992,1.009308,15,15,15,12,0,122.26,180,122.61,492.1,100,182.71,0,2,59.241,14.2,887.1,31.5938,0,0,-3,0,250.5,250,0,3,106.688,40.999,1675377454816,9383,51,0
484942,50,449.125,791.875,448.875,1.5289,3.104,4.689,515.094,5218,1.00513,19.87,19.992,1.009613,15,15,15,12,0,121.96,180,122.16,492.2,100,182.48,0,2,59.241,14.2,890.1,31.625,0,0,-3,0,249.6,249,0,3,106.953,40.999,1675377454866,9384,51,0
484993,50,446,790.703,444.75,1.5281,3.094,4.68,514.875,5233.5,0.99658,19.84,19.992,1.006287,15,15,15,12,0,121.7,180,121.79,492.5,100,182.66,0,2,59.452,14.2,890.1,31.625,0,0,-3,0,248.8,248.5,0,3,107.344,40.999,1675377454917,9385,51,0
485042,49,440.75,785,443.625,1.5271,3.096,4.684,515.438,5258.5,1.00366,19.924,19.992,1.010498,15.5,15.5,15.5,12.5,0,121.05,180,121.61,492.1,100,182.79,0,2,59.452,14.2,890.1,31.625,0,0,-3,0,248.1,247.5,0,3,107.578,40.999,1675377454966,9386,51,0
485092,49,437.25,780.703,440.125,1.5264,3.102,4.691,516.031,5270.5,1.00928,19.91,19.992,1.012726,12.5,15.5,15.5,12.5,0,120.68,180,121.2,491.9,100,181.73,0,2,59.85,14.2,890.1,31.6875,-3,0,-3,0,247.3,245.5,0,3,107.922,40.999,1675377455016,9387,51,0
