"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Timing Average [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Misfires Cyl 1 [#]","Misfires Cyl 2 [#]","Misfires Cyl 3 [#]","Misfires Cyl 4 [#]","Pedal: Throttle Position [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Knock Adaptation [°]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v357b908 iOS CCv6.9.4"
245969,49,774.75,797.812,805,1.8577,10.404,10.01,632.625,2,4936.5,0.97168,19.998,19.988,1.03952,11,11,11,11,10.5,0,156.95,194,160.5,599.3,0,0,0,0,100,223.6,0,-0.5,56.944,11.2,877.8,98.0234,0,0,0,0,0,330,322.5,0,3,101.188,73.604,1676052913877,4745,51,0
246019,50,778.25,802.578,808.625,1.8619,10.543,10.143,636.281,2,4963.5,0.97095,20.05,19.988,1.040527,11,11,11,11,10.5,0,157.05,194,160.65,602.8,0,0,0,0,100,224.82,0,-0.5,56.944,11.2,883.5,98.1016,0,0,0,0,0,330,322.5,0,3,101.75,73.639,1676052913928,4746,51,0
246069,49,782,805.625,812.625,1.8666,10.693,10.291,640.219,2,4987.5,0.96899,20.138,19.988,1.04068,11,11,11,11,10.5,0,157.18,194,160.83,606.2,0,0,0,0,100,226.26,0,-0.5,57.342,11.2,883.5,98.1484,0,0,0,0,0,330,323,0,3,102.094,73.689,1676052913977,4747,51,0
246119,50,785.75,809.531,815.375,1.8707,10.83,10.428,644,2,5013,0.96729,20.172,19.988,1.041046,11.5,11.5,11.5,11.5,11.25,0,157.33,194,160.9,609.9,0,0,0,0,100,227.77,0,-0.5,57.342,11.2,883.5,98.1953,0,0,0,0,0,330,323.5,0,3,102.672,73.653,1676052914027,4748,51,0
246169,49,789.625,813.672,819,1.8744,10.936,10.551,647.312,2,5031,0.96289,20.05,19.988,1.040558,11.5,11.5,11.5,11.5,11.25,0,157.52,194,160.97,612.6,0,0,0,0,100,229.65,0,-0.5,57.553,11.2,883.5,98.2266,0,0,0,0,0,330,325,0,3,103.078,73.615,1676052914077,4749,51,0
246220,50,792.375,817.344,820.375,1.8778,11.049,10.664,650.438,2,5051,0.96167,19.964,19.988,1.041046,11.5,11.5,11.5,11.5,11.25,0,157.63,194,161,615.5,0,0,0,0,100,230.56,0,-0.5,57.553,11.2,889.2,98.3359,0,0,0,0,0,330,325,0,3,103.609,73.624,1676052914128,4750,51,0
246269,49,796.25,820.781,823.625,1.8812,11.158,10.783,653.75,2,5077,0.96045,20.01,19.988,1.041138,11.5,11.5,11.5,11.5,11.25,0,157.83,194,161.11,619.6,0,0,0,0,100,231.75,0,-0.5,57.952,11.2,889.2,98.3047,0,0,0,0,0,330,325,0,3,103.969,73.409,1676052914177,4751,51,0
246320,50,800.625,826.406,825.875,1.8843,11.254,10.902,657.094,2,5096.5,0.95776,19.988,19.988,1.040649,11.5,11.5,11.5,11.5,11.25,0,158.01,194,161.15,622.7,0,0,0,0,100,232.64,0,-0.5,57.952,11.2,889.2,98.3203,0,0,0,0,0,330,325,0,3,104.516,73.256,1676052914228,4752,51,0
246369,49,804.125,829.141,828.375,1.8871,11.342,11.01,660.125,2,5117.5,0.95508,20.006,19.988,1.040253,11.5,11.5,11.5,11.5,11.25,0,158.21,194,161.14,625.8,0,0,0,0,100,233.95,0,-0.5,58.045,11.2,889.2,98.4297,0,0,0,0,0,330,325.5,0,3,104.938,73.187,1676052914277,4753,51,0
246419,50,805.375,830.625,830.75,1.89,11.471,11.141,663.188,2,5150,0.95264,20.11,19.988,1.039978,11.5,11.5,11.5,11.5,11.25,0,158,194,161.21,628.6,0,0,0,0,100,235.08,0,-0.5,58.045,11.2,893.6,98.4766,0,0,0,0,0,330,325,0,3,105.469,73.201,1676052914327,4754,51,0
246469,49,808.5,834.453,833.625,1.8937,11.643,11.303,666.938,2,5166,0.95068,20.03,19.988,1.039215,11.5,11.5,11.5,11.5,11.25,0,158.02,194,161.29,631.5,0,0,0,0,100,235.44,0,-0.5,58.444,11.2,893.6,98.5391,0,0,0,0,0,330,324.5,0,3,105.844,73.415,1676052914377,4755,51,0
246520,50,811.625,837.578,836,1.897,11.781,11.441,670.25,2,5189.5,0.94824,20.082,19.988,1.039795,11.5,11.5,11.5,11.5,11.25,0,158.07,194,161.29,634.2,0,0,0,0,100,236.15,0,-0.5,58.444,11.2,893.6,98.5391,0,0,0,0,0,330,324,0,3,106.422,73.579,1676052914428,4756,51,0
246569,49,814.375,840.781,839.5,1.9005,11.918,11.584,673.438,2,5213.5,0.95093,19.934,19.988,1.041107,11.5,11.5,11.5,11.5,11.25,0,158.11,194,161.39,637.2,0,0,0,0,100,237.24,0,-0.5,58.842,11.2,893.6,98.5859,0,0,0,0,0,330,324,0,3,106.812,73.608,1676052914477,4757,51,0
246619,50,818.875,845.234,842.875,1.9045,12.076,11.742,677.094,2,5236.5,0.95068,19.97,19.988,1.04184,11.5,11.5,11.5,11.5,11.25,0,158.28,194,161.53,641.1,0,0,0,0,100,237.92,0,-0.5,58.842,11.2,897.2,98.5703,0,0,0,0,0,330,323.5,0,3,107.375,73.735,1676052914528,4758,51,0
246669,49,823.625,850.156,846.375,1.9086,12.221,11.898,680.625,2,5256.5,0.948,19.868,19.988,1.041962,12,12,12,11.5,12,0,158.56,194,161.6,644.5,0,0,0,0,100,238.83,0,-0.5,59.147,11.2,897.2,98.6484,0,0,0,0,0,330,323.5,0,3,107.75,73.872,1676052914577,4759,51,0
246719,50,829,855.859,849.375,1.9121,12.332,12.027,683.594,2,5281.5,0.94653,19.966,19.988,1.042786,12,12,12,12,12,0,158.78,194,161.67,648.1,0,0,0,0,100,241.45,0,-0.5,59.147,11.2,897.2,98.6953,0,0,0,0,0,330,325.5,0,3,108.297,73.859,1676052914627,4760,51,0
246769,49,834.875,863.203,853.125,1.9163,12.463,12.178,686.969,2,5298.5,0.94507,19.938,19.988,1.043518,12,12,12,12,12,0,159.08,194,161.78,652,0,0,0,0,100,242.23,0,-0.5,59.452,11.2,897.2,98.8047,0,0,0,0,0,330,325.5,0,3,108.656,73.976,1676052914677,4761,51,0
246824,55,842.25,869.844,856.125,1.9202,12.572,12.328,690.344,2,5325.5,0.94238,19.888,19.988,1.043427,12,12,12,12,12,0,159.62,194,161.85,657.2,0,0,0,0,100,243.84,0,-0.5,59.452,11.2,901.1,98.8203,0,0,0,0,0,330,326,0,3,109.203,73.865,1676052914732,4762,51,0
246879,55,847.5,874.688,860,1.925,12.709,12.504,694.375,2,5349.5,0.93848,19.952,19.988,1.04306,12.5,12.5,12.5,12.5,12,0,159.87,194,161.81,661.5,0,0,0,0,100,246.81,0,-0.5,59.756,11.2,901.1,98.8359,0,0,0,0,0,330,328.5,0,3,109.766,73.941,1676052914787,4763,51,0
246929,49,853.25,881.016,863.875,1.9292,12.82,12.648,697.656,2,5377,0.93237,20.022,19.988,1.042633,12,12,12,12,12,0,160.17,194,161.84,666,0,0,0,0,100,247.7,0,-0.5,59.756,11.2,901.1,98.8672,0,0,0,0,0,330,328,0,3,110.141,73.804,1676052914837,4764,51,0
246979,49,857.375,885.547,863.375,1.9319,12.895,12.766,700.406,2,5397.5,0.93091,20.026,19.988,1.042603,12.5,12.5,12.5,12.5,12,0,160.42,194,161.48,669.8,0,0,0,0,100,249.41,0,-0.5,60.155,11.2,901.1,98.8828,0,0,0,0,0,328.9,329,0,3,110.703,73.785,1676052914887,4765,51,0
247030,51,862.125,891.094,860.75,1.9321,12.881,12.826,702,2,5420,0.9292,20.036,19.988,1.042725,12.5,12.5,12.5,12.5,12,0,160.61,194,160.95,673.2,0,0,0,0,100,251.21,0,-0.5,60.155,11.2,904.5,98.9141,0,0,0,0,0,327.7,330,0,3,111.094,73.595,1676052914938,4766,51,0
247079,48,866.375,894.922,854.875,1.9298,12.766,12.826,702.469,2,5439.5,0.927,20.07,19.988,1.042938,12.5,12.5,12.5,12.5,12,0,160.93,194,160.21,677.1,0,0,0,0,100,252.49,0,-0.5,60.553,11.2,904.5,98.9609,0,0,0,0,0,326.3,330.5,0,3,111.656,73.042,1676052914987,4767,51,0
247129,49,871.25,900,852.75,1.9271,12.607,12.828,703.125,2,5467.5,0.92578,20.092,19.988,1.04303,12.5,12.5,12.5,12.5,12,0,161.2,194,159.77,681.3,0,0,0,0,100,254.18,0,-0.5,60.553,11.2,904.5,98.9922,0,0,0,0,0,325,331,0,3,112.047,72.092,1676052915037,4768,51,0
247179,50,872.25,901.875,844.75,1.9229,12.506,12.811,703.5,2,5487.5,0.92383,20.188,19.988,1.043304,12.5,12.5,12.5,12.5,12,0,161.21,194,158.99,684.1,0,0,0,0,100,255.11,0,-0.5,60.858,11.2,904.5,99.0078,0,0,0,0,0,323.7,331,0,3,112.609,71.846,1676052915087,4769,51,0
247229,50,872,899.453,837.25,1.9181,12.424,12.785,703.75,2,5512.5,0.92041,20.196,19.988,1.042847,13,13,13,13,12.75,0,161,194,158.3,686,0,0,0,0,100,256.66,0,-0.5,60.858,11.2,906.6,98.9453,0,0,0,0,0,322.4,331.5,0,3,112.984,71.66,1676052915137,4770,51,0
247279,49,867.375,894.688,833.625,1.9135,12.373,12.756,703.938,2,5530,0.91748,20.092,19.988,1.042969,13,13,13,13,12.75,0,160.53,194,157.8,686.5,0,0,0,0,100,256.69,0,-0.5,61.139,11.2,906.6,98.7422,0,0,0,0,0,321.1,330.5,0,3,113.547,71.536,1676052915187,4771,51,0
247329,50,859.75,886.641,826.25,1.9083,12.348,12.729,704.312,2,5555.5,0.91553,20.042,19.988,1.042389,13,13,13,13,12.75,0,159.6,194,157.12,685.7,0,0,0,0,100,256.32,0,-0.5,61.139,11.2,906.6,98.4766,0,0,0,0,0,320,328.5,0,3,113.922,71.556,1676052915237,4772,51,0
247379,50,853.375,880.938,824.5,1.9025,12.293,12.676,704.062,2,5575,0.91357,20.038,19.988,1.04187,13,13,13,13,12.75,0,158.92,194,156.62,685.2,0,0,0,0,100,255.65,0,-0.5,61.538,11.2,906.6,98.2109,0,0,0,0,0,318.7,326.5,0,3,114.484,71.356,1676052915287,4773,51,0
247429,49,846.75,873.594,814.625,1.8966,12.244,12.621,703.812,2,5596,0.91431,20.03,19.988,1.041718,13,13,13,13,12.75,0,158.2,194,155.77,684.5,0,0,0,0,100,255.04,0,-0.5,61.538,11.2,908.3,98.0078,0,0,0,0,0,317.4,324.5,0,3,114.859,71.385,1676052915337,4774,51,0
247479,50,839.625,866.719,812.875,1.8911,12.205,12.578,703.844,2,5623,0.91504,19.994,19.988,1.041779,13,13,13,13,12.75,0,157.37,193.85,155.32,684.4,0,0,0,0,100,254.69,0,-0.5,62.053,11.2,908.3,97.5391,0,0,0,0,0,316.1,322.5,0,3,115.406,71.188,1676052915387,4775,51,0
247529,50,834.75,863.672,808.875,1.8866,12.205,12.562,704.375,2,5640,0.91528,19.924,19.988,1.040771,13,13,13,13,12.75,0,156.78,193.59,154.84,684,0,0,0,0,100,254.28,0,-0.5,62.053,11.2,908.3,97.1328,0,0,0,0,0,315.1,321,0,3,115.766,71.204,1676052915437,4776,51,0
247579,49,829.875,857.109,806.875,1.8829,12.201,12.549,704.781,2,5656,0.91431,19.844,19.988,1.040344,13,13,13,13,12.75,0,156.25,193.45,154.52,683.6,0,0,0,0,100,253.41,0,-0.5,62.452,11.2,908.3,96.4609,0,0,0,0,0,314.1,319,0,3,116.328,71.127,1676052915487,4777,51,0
247629,49,825,853.047,804.125,1.8792,12.193,12.537,705.219,2,5680.5,0.91528,19.854,19.988,1.040375,13,13,13,13,12.75,0,155.57,193.25,154.08,683.5,0,0,0,0,100,253.31,0,-0.5,62.452,11.2,909.1,96.1094,0,0,0,0,0,313,317.5,0,3,116.688,71.135,1676052915537,4778,51,0
247679,50,820.875,849.922,794.5,1.8748,12.164,12.506,705.375,2,5701,0.91772,19.878,19.988,1.040466,13,13,13,13,12.75,0,155.11,193.05,153.33,683.7,0,0,0,0,100,253.42,0,-0.5,62.944,11.2,909.1,95.6562,0,0,0,0,0,311.9,316.5,0,3,117.094,71.21,1676052915587,4779,51,0
247729,50,816.25,845.547,792.875,1.8708,12.143,12.49,705.75,2,5724,0.91675,19.946,19.988,1.038879,13,13,13,13,12.75,0,154.52,192.82,152.98,683.7,0,0,0,0,100,253.24,0,-0.5,62.944,11.2,909.1,95.0156,0,0,0,0,0,310.7,315,0,3,117.531,71.095,1676052915637,4780,51,0
247779,49,812.375,841.172,789.25,1.8669,12.123,12.475,706.219,2,5743.5,0.91553,20.012,19.988,1.038818,13,13,13,13,12.75,0,154.1,192.54,152.51,684.6,0,0,0,0,100,252.89,0,-0.5,63.155,11.2,909.1,94.5156,0,0,0,0,0,309.4,313.5,0,3,118.047,71.033,1676052915687,4781,51,0
247834,55,807.125,838.359,785.5,1.8635,12.137,12.479,707.031,2,5768,0.91675,19.954,19.988,1.038269,13,13,13,13,12.75,0,153.4,192.38,152.03,684.1,0,0,0,0,100,251.54,0,-0.5,63.155,11.2,909.8,93.8906,0,0,0,0,0,308.2,310.5,0,3,118.406,71.083,1676052915743,4782,51,0
247889,54,802.875,834.531,780.375,1.8588,12.098,12.451,707.281,2,5793.5,0.91553,19.914,19.988,1.03717,13.5,13.5,13.5,13.5,13.5,0,152.88,192.11,151.33,685.1,0,0,0,0,100,252.25,0,-0.5,63.553,11.2,909.8,93.4844,0,0,0,0,0,306.7,310,0,3,118.953,70.947,1676052915797,4783,51,0
247939,50,797,828.828,781,1.8557,12.104,12.451,707.906,2,5817,0.91675,19.89,19.988,1.036926,13.5,13.5,13.5,13.5,13.5,0,152.17,191.89,151.16,684.4,0,0,0,0,100,252.45,0,-0.5,63.553,11.2,909.8,92.7969,0,0,0,0,0,305.8,309,0,3,119.516,70.819,1676052915847,4784,51,0
247989,49,790.75,823.906,777,1.8534,12.133,12.459,708.719,2,5828.5,0.91675,19.946,19.988,1.03598,13.5,13.5,13.5,13.5,13.5,0,151.48,191.72,150.73,683,0,0,0,0,100,251.31,0,-0.5,63.952,11.2,911,92.4219,0,0,0,0,0,304.7,307,0,3,119.859,71.063,1676052915897,4785,51,0
248040,51,786.75,821.406,775.125,1.8506,12.131,12.449,709.062,2,5854.5,0.9165,19.938,19.988,1.036346,13.5,13.5,13.5,13.5,13.5,0,150.86,191.51,150.31,682.9,0,0,0,0,100,251.2,0,-0.5,63.952,11.2,911,91.9688,0,0,0,0,0,303.5,305.5,0,3,120.375,70.973,1676052915948,4786,51,0
248089,48,783,818.438,773.375,1.8486,12.158,12.463,709.875,2,5872,0.92041,19.936,19.988,1.037018,13.5,13.5,13.5,13.5,13.5,0,150.42,191.3,150.04,683.1,0,0,0,0,100,250.71,0,-0.5,64.35,11.2,911,91.7812,0,0,0,0,0,302.7,304,0,3,120.703,70.895,1676052915997,4787,51,0
248139,50,778.5,813.359,770.625,1.8462,12.168,12.467,710.5,2,5891.5,0.92163,19.898,19.988,1.037689,14,14,14,14,13.5,0,149.78,191.12,149.57,682.4,0,0,0,0,100,250.72,0,-0.5,64.35,11.2,911,91.4531,0,0,0,0,0,301.5,303,0,3,121.141,70.923,1676052916047,4788,51,0
248189,49,775.375,811.406,767.875,1.844,12.188,12.473,711.125,2,5906.5,0.91943,19.9,19.988,1.036774,14,14,14,14,13.5,0,149.38,190.94,149.2,682.8,0,0,0,0,100,250.11,0,-0.5,64.748,11.2,912.1,91.2188,0,0,0,0,0,300.6,301.5,0,3,121.516,70.944,1676052916097,4789,51,0
248239,49,773.75,809.922,764.625,1.842,12.191,12.479,711.75,2,5930,0.92065,19.862,19.988,1.037842,14,14,14,14,13.5,0,149.03,190.79,148.8,683.4,0,0,0,0,100,250.28,0,-0.5,64.748,11.2,912.1,90.7891,0,0,0,0,0,299.6,300.5,0,3,121.906,70.862,1676052916147,4790,51,0
248289,49,772.75,811.328,760.625,1.8389,12.16,12.461,711.938,2,5945,0.9209,19.948,19.988,1.037506,14,14,14,14,13.5,0,148.85,190.56,148.19,684.6,0,0,0,0,100,250.07,0,-0.5,65.053,11.2,912.1,90.3672,0,0,0,0,0,298.1,299.5,0,3,122.312,70.729,1676052916197,4791,51,0
248339,50,771.5,810.078,758.625,1.8358,12.113,12.441,712.094,2,5972.5,0.92041,20.014,19.988,1.037689,14,14,14,14,13.5,0,148.52,190.36,147.88,686,0,0,0,0,100,250.81,0,-0.5,65.053,11.2,912.1,89.8203,0,0,0,0,0,297.2,299,0,3,122.812,70.392,1676052916247,4792,51,0
248389,49,771.875,810.938,755.25,1.8331,12.1,12.447,712.875,2,5995,0.91846,19.992,19.988,1.037231,14,14,14,14,13.5,0,148.38,190.05,147.42,688.3,0,0,0,0,100,250.91,0,-0.5,65.358,11.2,913.7,89.2734,0,0,0,0,0,296.1,298,0,3,123.141,70.229,1676052916297,4793,51,0
248439,49,768.5,807.578,752,1.8303,12.088,12.449,713.5,2,6018,0.91528,20.066,19.988,1.035553,14,14,14,14,13.5,0,147.91,189.75,147,688.4,0,0,0,0,100,251.03,0,-0.5,65.358,11.2,913.7,88.6328,0,0,0,0,0,295,297,0,3,123.641,70.12,1676052916347,4794,51,0
248489,50,764.25,804.531,754.25,1.8285,12.104,12.465,714.312,2,6035,0.91406,19.88,19.988,1.034851,14,14,14,14,13.5,0,147.42,189.17,146.87,688.3,0,0,0,0,100,250.47,0,-0.5,65.756,11.2,913.7,87.9609,0,0,0,0,0,294,295.5,0,3,123.984,69.908,1676052916397,4795,51,0
248539,50,760.625,801.094,749.5,1.8267,12.127,12.479,715.156,2,6049.5,0.91187,19.84,19.988,1.034332,14,14,14,14,13.5,0,146.96,188.92,146.43,687.7,0,0,0,0,100,250.22,0,-0.5,65.756,11.2,913.7,87.5234,0,0,0,0,0,293.2,294.5,0,3,124.516,70.058,1676052916447,4796,51,0
248589,49,759.125,799.688,749.25,1.8252,12.143,12.492,715.906,2,6071.5,0.91406,19.844,19.988,1.03421,14,14,14,14,13.5,0,146.72,188.3,146.25,689.1,0,0,0,0,100,249.85,0,-0.5,65.944,11.2,915.2,87.1016,0,0,0,0,0,292.3,293,0,3,124.859,69.794,1676052916497,4797,51,0
248639,50,751.875,794.531,747.375,1.8239,12.188,12.523,717.031,2,6093.5,0.91431,19.84,19.988,1.033813,14.5,14.5,14.5,14.5,14.25,0,145.83,187.85,145.95,687.2,0,0,0,0,100,249.9,0,-0.5,65.944,11.2,915.2,86.6328,0,0,0,0,0,291.4,292,0,3,125.328,69.887,1676052916547,4798,51,0
248689,50,748.25,788.438,745.125,1.8221,12.213,12.537,717.812,2,6102.5,0.91162,20.02,19.988,1.031647,14.5,14.5,14.5,14.5,14.25,0,145.47,187.35,145.6,687.1,0,0,0,0,100,248.99,0,-0.5,66.248,11.2,915.2,86.3984,0,0,0,0,0,290.5,290.5,0,3,125.656,69.865,1676052916598,4799,51,0
248739,49,744.75,786.016,743.625,1.8207,12.246,12.549,718.438,2,6126,0.9104,20.006,19.988,1.031067,14.5,14.5,14.5,14.5,14.25,0,144.95,186.97,145.38,686.9,0,0,0,0,100,249.08,0,-0.5,66.248,11.2,915.2,86.1328,0,0,0,0,0,289.9,289.5,0,3,126.156,69.872,1676052916648,4800,51,0
248789,49,738.875,780.547,745.25,1.8198,12.301,12.574,719.312,2,6143.5,0.91089,19.976,19.988,1.029724,14.5,14.5,14.5,14.5,14.25,0,144.33,186.45,145.29,685.9,0,0,0,0,100,248.07,0,-0.5,66.647,11.2,916.5,85.9375,0,0,0,0,0,289.2,287.5,0,3,126.422,69.891,1676052916697,4801,51,0
248845,55,737.125,779.219,743.75,1.8192,12.377,12.609,720.438,2,6161,0.9126,20.058,19.988,1.029755,14.5,15,15,15,15,0,144.01,186.1,145.07,686,0,0,0,0,100,247.91,0,-0.5,66.647,11.2,916.5,86.3672,0,0,0,0,0,288.5,286.5,0,3,126.812,70.174,1676052916753,4802,51,0
248899,54,735.25,774.453,741.75,1.818,12.432,12.639,721.562,2,6184,0.91553,19.924,19.988,1.029694,15,15,15,15,15,0,143.7,185.5,144.72,687.1,0,0,0,0,100,247.97,0,-0.5,66.858,11.2,916.5,86.4609,0,0,0,0,0,287.5,285.5,0,3,127.312,70.126,1676052916807,4803,51,0
248949,49,730.25,772.109,737.875,1.8163,12.479,12.656,722.406,2,6202,0.91333,19.9,19.988,1.028137,15.5,15,15.5,15.5,15,0,143.08,185.07,144.33,686.5,0,0,0,0,100,247.82,0,-0.5,66.858,11.2,916.5,86.5547,0,0,0,0,0,286.5,284.5,0,3,127.578,70.25,1676052916857,4804,51,0
248999,50,727.25,767.422,735.875,1.8143,12.529,12.668,723.156,2,6217.5,0.91333,19.878,19.988,1.028229,15.5,15.5,15.5,15.5,15,0,142.75,184.57,144.02,686.9,0,0,0,0,100,247.13,0,-0.5,67.139,11.2,917.2,86.7109,0,0,0,0,0,285.6,283,0,3,128.047,70.312,1676052916907,4805,51,0
249049,50,726,767.188,732.375,1.8116,12.521,12.66,723.5,2,6243.5,0.91357,19.882,19.988,1.027161,15.5,15.5,15.5,15.5,15,0,142.45,184.02,143.58,687.6,0,0,0,0,100,247.72,0,-0.5,67.139,11.2,917.2,86.8359,0,0,0,0,0,284.5,282.5,0,3,128.359,70.226,1676052916957,4806,51,0
249101,51,722.375,763.438,732,1.8098,12.545,12.67,724.219,2,6263,0.91211,19.9,19.988,1.026306,15.5,15.5,15.5,15.5,15,0,142,183.47,143.36,687.9,0,0,0,0,100,247.62,0,-0.5,67.538,11.2,917.2,86.9922,0,0,0,0,0,283.8,281.5,0,3,128.844,70.247,1676052917009,4807,51,0
249149,48,720.75,763.359,729.625,1.8086,12.623,12.699,725.281,2,6280,0.91187,19.968,19.988,1.02594,15.5,15.5,15.5,15.5,15,0,141.72,183.07,143.06,688.3,0,0,0,0,100,247.41,0,-0.5,67.538,11.2,917.2,87.3203,0,0,0,0,0,283,280.5,0,4,129.156,70.566,1676052917058,4808,51,0
249199,49,720.625,761.484,726.75,1.807,12.641,12.711,725.938,2,6298.5,0.91089,20.002,19.988,1.024536,15.5,15.5,15.5,15.5,15,0,141.58,182.67,142.75,689.7,0,0,0,0,100,247.25,0,-0.5,67.655,11.2,918.3,87.5547,0,0,0,0,0,282.4,279.5,0,4,129.641,70.517,1676052917108,4809,51,0
249248,49,719,760.781,728,1.8052,12.625,12.715,726.438,2,6305,0.91089,19.982,19.988,1.023956,15.5,15.5,15.5,15.5,15,0,141.33,182.22,142.53,689.9,0,0,0,0,100,247.06,0,-0.5,67.655,11.2,918.3,87.6641,0,0,0,0,0,281.2,279,0,4,129.938,70.238,1676052917157,4810,51,0
249299,50,718.625,759.375,726.875,1.8043,12.633,12.713,726.562,2,6311.5,0.9104,19.966,19.988,1.022766,15.5,15.5,15.5,15.5,15,0,141.41,182.32,142.45,690.3,0,0,0,0,100,247.32,0,-0.5,67.842,12,918.3,87.8672,0,0,0,0,0,281.3,279,0,4,130.391,70.401,1676052917207,4811,51,0
249349,50,717,758.047,722.375,1.8027,12.639,12.715,727,2,6343.5,0.90894,19.992,19.988,1.022949,15.5,15.5,15.5,15.5,15,0,140.98,181.62,142.05,691.2,0,0,0,0,100,247.68,0,-0.5,67.842,12,918.3,88.0391,0,0,0,0,0,280.4,278,0,4,130.594,70.192,1676052917258,4812,51,0
249399,49,716.875,757.969,722,1.8009,12.613,12.73,727.844,2,6355.5,0.91162,19.938,19.988,1.022461,15.5,15.5,15.5,15.5,15,0,140.82,181.15,141.75,692.5,0,0,0,0,100,247.26,0,-0.5,68.053,12,919.5,88.3828,0,0,0,0,0,279.2,277,0,4,130.719,69.891,1676052917307,4813,51,0
249449,50,716.625,756.953,721.875,1.7997,12.592,12.732,728.156,2,6346.5,0.90747,19.868,19.988,1.020813,8.6,6.2,6.3,6.2,6,0,140.82,181.12,141.57,692,0,0,0,0,100,225.51,0,-0.5,68.053,12,919.5,88.4297,0,0,0,0,0,278.8,253,4,4,131.047,69.868,1676052917357,4814,51,0
249499,49,722.125,764.453,729.375,1.7999,12.537,12.686,726.625,2,6259,0.9082,19.804,19.988,1.02066,-4.5,-2.5,-4.5,-2.4,-4.5,0,142.13,182.97,142.14,690.3,0,0,0,0,100,148.12,0,-0.5,68.241,12,919.5,88.4922,0,0,0,0,0,280,168.5,4,4,131.266,70.248,1676052917407,4815,51,0
249549,50,761.25,812.031,726.625,1.8027,12.211,12.531,721.594,2,6065.5,0.91455,19.74,19.988,1.027252,-7.2,-7.2,-7,-7.1,-6.75,0,147.46,187.75,143.1,695.6,0,0,0,0,100,109.47,0,-0.5,68.241,12,919.5,88.3047,0,0,0,0,0,284.9,128.5,4,4,131.531,70.441,1676052917457,4816,51,0
249599,49,810.375,883.594,761.5,1.813,11.613,12.334,713.781,2,5853.5,0.9314,19.664,19.988,1.03363,-7.8,-8,-7.9,-7.9,-7.5,0,153.96,191.11,147.06,702,0,0,0,0,100,113.45,0,-0.5,68.545,12,922.2,71.9219,0,0,0,0,0,294.5,138,4,4,131.922,67.165,1676052917507,4817,51,0
249651,51,860.5,981.797,792.25,1.8324,10.947,12.291,708.531,2,5679.5,0.93774,19.852,19.988,1.038757,-8.3,-8.8,-8.4,-8.8,-8.25,0,160.36,192.9,151.64,707.5,0,0,0,0,100,120.05,0,-0.5,68.545,12,922.2,53.6875,0,0,0,0,0,306.9,150.5,4,4,132.141,61.913,1676052917559,4818,51,0
249699,48,889.875,1092.734,820.625,1.854,10.264,12.314,704.469,2,5498.5,0.93335,19.968,19.988,1.043091,-9,-9,-8.9,-9.1,-9,0,164.76,194,155.62,705,0,0,0,0,100,118.93,0,-0.5,68.639,12,922.2,44.7969,0,0,0,0,0,316.7,154,4,4,132.516,59.068,1676052917607,4819,51,0
249749,49,898.625,1177.734,851.5,1.8724,10.248,12.26,698.688,2,5364.5,0.92896,20.15,19.988,1.047424,-2.3,-3.8,-2.3,-3.8,-2.25,0,166.95,194,159.12,695.3,0,0,0,0,100,175.93,0,-0.5,68.639,12,922.2,39.3047,0,0,0,0,0,323.1,233.5,4,4,132.703,61.378,1676052917657,4820,51,0
249799,50,885,1214.922,826.375,1.8837,10.154,12.137,692.719,2,5286,0.92627,20.344,19.988,1.050995,5.1,5.1,5.6,5.6,5.25,0,166.27,194,159.4,680.9,0,0,0,0,100,233.12,0,-0.5,68.944,12,960.3,35.8828,0,0,0,0,0,330,314,4,4,133.141,62.926,1676052917707,4821,51,0
