"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Lambda Target [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Timing Average [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Misfires Cyl 1 [#]","Misfires Cyl 2 [#]","Misfires Cyl 3 [#]","Misfires Cyl 4 [#]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Sport Gauge: Power (Engine) [bhp]","Sport Gauge: Power (Total) [bhp]","Sport Gauge: Torque (Engine) [Nm]","Sport Gauge: Torque (Total) [Nm]","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Temperature: Transmission Oil (1) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Knock Adaptation [°]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v360b958 iOS CCv6.9.4"
103411,59,-59.5,211.797,-64.25,1.0094,0,0.111,110.438,2,2050,0.99634,1.00073,19.996,19.998,0.987732,15.5,15.5,15.5,15.5,15,0,64.65,194,64.96,102.4,0,0,0,0,25.1587,38.44,0,38.22,38.22,134.1,134.1,10,50.639,22.5,622.2,0,14.1406,0,0,0,0,0,135.1,133.5,0,3,41.891,75.41,1676919184207,1724,60,0
103471,59,-59.625,211.172,-66.375,1.006,0,0.111,109.594,2,2059,0.99854,1.00098,19.956,19.998,0.990051,16,16,16,16,15.75,0,64.31,194,64.31,102.2,0,0,0,0,25.1587,38.61,0,38.22,38.22,133.9,133.9,10,50.639,22.5,622.2,0,14.0312,0,0,0,0,0,133.1,133.5,0,3,42.141,75.287,1676919184266,1725,60,0
103531,60,-65.125,210.703,-66.375,1.0045,0,0.111,109.188,2,2066.5,1.00244,1.00122,19.94,19.998,0.992584,16.5,16.5,16.5,16.5,16.5,0,63.33,194,63.91,101,0,0,0,0,25.1587,38.6,0,38.35,38.35,133.6,133.6,10,50.639,22.5,622.2,0,13.8438,0,0,0,0,0,132.6,133,0,3,42.219,75.146,1676919184327,1726,60,0
103591,59,-66.875,211.172,-66.375,1.0038,0,0.111,108.719,2,2070,1.00391,1.00122,20.006,19.998,0.994049,17,17,17,17,16.5,0,62.81,194,63.39,100.5,0,0,0,0,25.1587,37.94,0,37.95,37.95,132.3,132.3,10,50.639,22.5,625.5,0,13.7812,0,0,0,0,0,131.2,130.5,0,3,42.344,75.36,1676919184387,1727,60,0
103651,60,-67.25,210.078,-66.375,1.0035,0,0.111,108.281,2,2075.5,1.00122,1.00146,20.042,19.998,0.993622,17,17,17,17,16.5,0,62.41,194,63.09,100.1,0,0,0,0,25.1587,37.75,0,37.55,37.55,130.2,130.2,10,50.639,22.5,625.5,0,13.6875,0,0,0,0,0,130.6,129.5,0,3,42.516,75.72,1676919184447,1728,60,0
103711,59,-68.75,207.422,-66.375,1.0034,0,0.111,108.938,2,2086,0.99951,1.00122,20.084,19.998,0.993988,17.5,17.5,17.5,17.5,17.25,0,62.05,194,64.11,100,0,0,0,0,25.4883,37.65,0,37.28,37.28,129.1,129.1,10,50.85,22.5,625.5,0,13.9062,0,0,0,0,0,133.1,128.5,0,3,42.672,75.682,1676919184506,1729,60,0
103771,60,-61.5,204.609,-66.375,1.0034,0,0.111,109.812,2,2089.5,1,1.00122,20.078,19.998,0.995026,17.5,17,17.5,17,16.5,0,62.81,194,64.11,101.5,0,0,0,0,25.4883,37.56,0,37.55,37.55,129,129,10,50.85,22.5,625.5,0,14.2656,0,0,0,0,0,133.2,128,0,3,42.766,75.903,1676919184567,1730,60,0
103831,59,-61,203.047,-66.375,1.0034,0,0.111,110.312,2,2103.5,0.99805,1.00073,20.068,19.998,0.994324,17,17,17,17,16.5,0,62.86,194,64.05,102,0,0,0,0,25.4883,38.26,0,37.68,37.68,129.4,129.4,10,50.85,22.5,629.2,0,14.2656,0,0,0,0,0,133,129.5,0,3,42.953,75.438,1676919184626,1731,60,0
103891,60,-61.75,203.672,-66.375,1.0034,0,0.111,110.562,2,2110,0.99707,1.00098,20.038,19.998,0.994629,17,17,17,17,16.5,0,62.72,194,63.73,102.3,0,0,0,0,25.4883,38.38,0,37.95,37.95,129.6,129.6,10,50.85,22.5,629.2,0,14.2969,0,0,0,0,0,132.2,129.5,0,3,43.078,74.898,1676919184687,1732,60,0
103951,60,-61.75,203.125,-66.375,1.0034,0,0.111,110.719,2,2112.5,0.99805,1.00098,19.986,19.998,0.995483,17,17,17.5,17,16.5,0,62.66,194,63.57,102.3,0,0,0,0,25.4883,38.27,0,38.22,38.22,129.6,129.6,10,50.85,22.5,629.2,0,14.3281,0,0,0,0,0,131.7,129,0,3,43.25,74.529,1676919184747,1733,60,0
104011,60,-62.625,202.812,-66.375,1.0034,0,0.111,110.688,2,2121.5,0.99902,1.00073,20.04,19.998,0.996429,17.5,17.5,17.5,17.5,17.25,0,62.51,194,63.35,102.5,0,0,0,0,25.4883,38.44,0,38.22,38.22,129.3,129.3,10,50.944,22.5,632.6,0,14.3125,0,0,0,0,0,131.2,129,0,3,43.375,74.414,1676919184807,1734,60,0
104071,59,-62.625,202.891,-66.375,1.0034,0,0.111,110.75,2,2126,1.00098,1.00073,20.042,19.998,0.998688,17.5,17.5,17.5,17.5,17.25,0,62.32,194,63.25,102.5,0,0,0,0,25.4883,38.37,0,38.22,38.22,129,129,10,50.85,22.5,632.6,0,14.2969,0,0,0,0,0,131,128.5,0,3,43.531,74.431,1676919184867,1735,60,0
104131,59,-62.625,201.406,-66.375,1.0034,0,0.111,110.625,2,2131,1.00513,1.00049,20.022,19.998,1.001404,17.5,17.5,17.5,17.5,17.25,0,62.16,194,62.89,102.4,0,0,0,0,25.4883,38.46,0,38.22,38.22,128.8,128.8,10,50.85,22.5,632.6,0,14.3438,0,0,0,0,0,130.2,128.5,0,3,43.594,74.342,1676919184926,1736,60,0
104191,60,-63.625,201.953,-66.375,1.0034,0,0.111,110.656,2,2141.5,1.00562,1,20.048,19.998,1.003662,17.5,17.5,17.5,17.5,17.25,0,62.05,194,62.73,102.5,0,0,0,0,25.4883,38.5,0,38.22,38.22,128.5,128.5,10,50.944,22.5,635.8,0,14.3906,0,0,0,0,0,129.7,128,0,3,43.75,74.316,1676919184987,1737,60,0
104251,59,-64.125,200.859,-66.375,1.0034,0,0.111,110.719,2,2146.5,1.00562,1,20.01,19.998,1.004242,17.5,17.5,17.5,17.5,17.25,0,61.77,194,62.69,102.5,0,0,0,0,25.4883,38.44,0,38.22,38.22,127.8,127.8,10,50.944,22.5,635.8,0,14.3438,0,0,0,0,0,129.2,127.5,0,3,43.906,74.246,1676919185046,1738,60,0
104311,60,-63.5,202.5,-66.375,1.0034,0,0.111,110.719,2,2154,1.00415,1.00024,19.984,19.998,1.005402,18,18,18,18,18,0,61.65,194,62.45,102.5,0,0,0,0,25.4883,38.42,0,38.22,38.22,127.5,127.5,10,50.944,22.5,635.8,0,14.4062,0,0,0,0,0,129.1,127,0,3,44.078,74.252,1676919185107,1739,60,0
104371,60,-63.75,201.562,-66.375,1.0034,0,0.111,110.719,2,2164,1.00342,0.99976,20.026,19.998,1.006592,18,18,18,18,18,0,61.46,194,62.22,102.6,0,0,0,0,25.4883,38.45,0,38.22,38.22,127.2,127.2,10,50.944,22.5,635.8,0,14.4062,0,0,0,0,0,128.6,126.5,0,3,44.203,74.263,1676919185167,1740,60,0
104431,59,-64.875,202.109,-66.375,1.0034,0,0.111,110.781,2,2167.5,1.00195,0.99976,20.068,19.998,1.006104,18,18,18,18,18,0,61.3,194,62.02,102.7,0,0,0,0,25.4883,38.51,0,38.22,38.22,126.8,126.8,10,50.944,22.5,639.1,0,14.375,0,0,0,0,0,128.2,126.5,0,3,44.359,74.182,1676919185227,1741,60,0
104491,59,-65,200.391,-66.375,1.0034,0,0.111,110.75,2,2172.5,1,1,19.984,19.998,1.006958,18,18,18,18,18,0,61.15,194,61.75,102.6,0,0,0,0,25.4883,38.45,0,38.22,38.22,126.5,126.5,10,51.038,22.5,639.1,0,14.3906,0,0,0,0,0,127.5,126,0,3,44.422,74.078,1676919185286,1742,60,0
104551,60,-64.875,201.016,-66.375,1.0034,0,0.111,110.75,2,2179,1.00049,0.99951,19.954,19.998,1.007935,18.5,18.5,18.5,18.5,18,0,60.86,194,61.63,102.5,0,0,0,0,25.4883,38.41,0,38.22,38.22,125.7,125.7,10,51.038,22.5,639.1,0,14.4531,0,0,0,0,0,127.5,125.5,0,3,44.609,74.103,1676919185347,1743,60,0
104611,60,-65.125,200.938,-66.375,1.0034,0,0.111,111.375,2,2188.5,1.00049,0.99951,20.012,19.998,1.008362,18.5,18.5,18.5,18.5,18,0,60.9,194,62.51,103,0,0,0,0,25.8179,38.42,0,38.22,38.22,125.4,125.4,10,51.038,22.5,642.2,0,14.4531,0,0,0,0,0,129.2,125,0,3,44.75,74.12,1676919185407,1744,60,0
104672,60,-58.875,198.516,-66.375,1.0035,0,0.113,112.688,2,2199.5,0.99854,0.99976,19.97,19.998,1.008575,18,18,18,18,18,0,61.78,194,62.83,104.9,0,0,0,0,25.8179,38.61,0,38.35,38.35,125.5,125.5,10,51.038,22.5,642.2,0,15,0,0,0,0,0,130.5,125,0,3,44.969,74.649,1676919185467,1745,60,0
104731,59,-56.5,198.203,-66.375,1.0035,0,0.113,113.469,2,2202.5,0.99927,0.99902,19.898,19.998,1.009399,18,18,18,18,18,0,62.06,194,62.79,105.7,0,0,0,0,25.8179,39.44,0,38.89,38.89,126.8,126.8,10,51.038,22.5,642.2,0,14.9688,0,0,0,0,0,130.2,127.5,0,3,44.969,74.123,1676919185526,1746,60,0
104791,60,-57.125,198.125,-66.375,1.0037,0,0.113,113.938,2,2204,0.99902,0.99927,19.946,19.998,1.009735,18,18,18,18,18,0,61.97,194,62.75,105.6,0,0,0,0,25.8179,39.62,0,39.29,39.29,127.6,127.6,10,51.038,22.5,645.3,0,14.9531,0,0,0,0,0,130.5,128,0,3,45.031,73.448,1676919185587,1747,60,0
104851,59,-56.875,199.688,-66.375,1.0037,0,0.113,114.156,2,2211,0.99951,0.99927,19.992,19.998,1.010559,18,18,18,18,18,0,62.11,194,62.74,106.1,0,0,0,0,25.8179,39.75,0,39.43,39.43,128.1,128.1,10,51.038,22.5,645.3,0,14.9688,0,0,0,0,0,130.2,128,0,3,45.312,73.334,1676919185647,1748,60,0
104914,63,-57.875,200.625,-66.375,1.0037,0,0.113,114.438,2,2219,1.00049,0.99878,19.954,19.998,1.011993,18,18,18,18,18,0,62,194,62.82,106.3,0,0,0,0,25.8179,39.89,0,39.43,39.43,128.2,128.2,10,51.248,22.5,645.3,0,14.9375,0,0,0,0,0,130.1,128,0,3,45.391,73.244,1676919185710,1749,60,0
104971,57,-58,201.953,-66.25,1.0037,0,0.113,114.781,2,2224,1.00317,0.99902,19.974,19.998,1.013794,18,18,18,18,18,0,62.05,194,62.79,106.6,0,0,0,0,25.8179,39.98,0,39.69,39.69,128.1,128.1,10,51.248,22.5,645.3,0,15,0,0,0,0,0,130.2,128,0,3,45.5,73.154,1676919185767,1750,60,0
105031,59,-59.5,202.344,-63.5,1.0048,0,0.113,116.156,2,2229.5,1.00415,0.99902,20.048,19.998,1.016235,18,18,18,18,18,0,62.17,194,64.07,107.1,0,0,0,0,26.1475,40.08,0,39.69,39.69,128,128,10,51.248,22.5,648.3,0,14.9844,0,0,0,0,0,133.1,128,0,3,45.672,73.03,1676919185827,1751,60,0
105091,60,-56.125,202.266,-62.875,1.0062,0,0.113,117.344,2,2235.5,1.00562,0.99854,19.944,19.998,1.017761,18,17.5,17.5,17.5,17.25,0,62.71,194,64.23,108.4,0,0,0,0,26.1475,40.19,0,39.96,39.96,128.2,128.2,10,51.248,22.5,648.3,0,15.2891,0,0,0,0,0,133.6,128,0,3,45.75,72.879,1676919185887,1752,60,0
105151,60,-51.75,202.5,-62.625,1.007,0,0.115,118.094,2,2246,1.00562,0.99854,20.01,19.998,1.019806,17.5,17.5,17.5,17.5,17.25,0,63.41,194,64.3,110,0,0,0,0,26.1475,40.85,0,40.63,40.63,129.8,129.8,10,51.248,22.5,648.3,0,15.3516,0,0,0,0,0,133.7,129.5,0,3,45.938,73.119,1676919185947,1753,60,0
105211,59,-53.125,203.594,-63.625,1.0068,0,0.115,118.531,2,2255,1.00513,0.99854,20,19.998,1.02121,17.5,17.5,17.5,17.5,17.25,0,63.46,194,64.06,110.5,0,0,0,0,26.1475,41.49,0,41.03,41.03,130.6,130.6,10,51.248,22.5,651.2,0,15.3516,0,0,0,0,0,133.2,131,0,3,46.031,72.496,1676919186007,1754,60,0
105271,60,-53.625,205.156,-66.25,1.0052,0,0.113,117.281,2,2253,1.00464,0.99805,19.952,19.998,1.022186,17.5,17.5,17.5,17.5,17.25,0,62.86,194,61.93,109.6,0,0,0,0,25.4883,41.61,0,40.77,40.77,129.6,129.6,10,51.248,22.5,651.2,0,15.0938,0,0,0,0,0,128.6,131.5,0,3,46.125,71.504,1676919186067,1755,60,0
105331,59,-63.5,208.984,-66.25,1.0044,0,0.113,115.531,2,2259,1.00171,0.99805,20.022,19.998,1.022034,18.5,18.5,18.5,18,18,0,61.33,194,61.29,107.1,0,0,0,0,25.4883,41.4,0,40.36,40.36,128.2,128.2,10,51.248,22.5,651.2,0,14.7188,0,0,0,0,0,127.1,130.5,0,3,46.359,71.469,1676919186127,1756,60,0
105393,61,-67,210,-66.25,1.0039,0,0.113,114.75,2,2265,0.99902,0.99829,20.048,19.998,1.021484,19,19,19,18.5,18.75,0,60.7,194,61.21,106.3,0,0,0,0,25.4883,40.24,0,40.1,40.1,127.4,127.4,10,51.342,22.5,654.3,0,14.5938,0,0,0,0,0,126.7,126.5,0,3,46.422,72.435,1676919186188,1757,60,0
105451,58,-67.875,210.625,-66.375,1.0037,0,0.113,113.281,2,2273.5,0.99829,0.9978,20.014,19.998,1.021667,19,19,19,19,18.75,0,59.87,194,59.15,105.1,0,0,0,0,24.8291,39.91,0,39.29,39.29,124,124,10,51.342,22.5,654.3,0,14.5,0,0,0,0,0,123.6,125,0,3,46.562,72.867,1676919186247,1758,60,0
105511,59,-68,210.078,-66.5,1.0035,0,0.111,110.344,2,2278.5,0.99683,0.99805,20.084,19.998,1.021149,20,20,20,20,19.5,0,57.73,194,56.55,101.7,0,0,0,0,24.1699,39.36,0,38.35,38.35,120.8,120.8,10,51.342,22.5,654.3,0,14.0625,0,0,0,0,0,117.7,123,0,3,46.625,72.769,1676919186307,1759,60,0
105571,59,-67.75,209.219,-66.5,1.0033,0,0.111,105.906,2,2273.5,0.99414,0.99854,20.028,19.998,1.019379,20,20,20,20,19.5,0,55.52,194,53.51,97.7,0,0,0,0,23.4985,38.16,0,36.88,36.88,116.3,116.3,10,51.342,22.5,654.3,0,13.4844,0,0,0,0,0,108.7,119.5,0,3,46.75,73.669,1676919186366,1760,60,0
105631,59,-70.125,208.281,-66.5,1.0031,0,0.109,102.156,2,2272.5,0.99292,0.99878,20.068,19.998,1.018646,20,20,20,20,19.5,0,53.9,194,52.99,94.7,0,0,0,0,23.4985,35.75,0,35.27,35.27,111.5,111.5,10,51.342,22.5,657.1,0,13.25,0,0,0,0,0,106.7,112,0,3,46.797,74.776,1676919186426,1761,60,0
105691,59,-72.25,201.172,-66.5,1.0029,0,0.109,100.375,2,2279.5,0.99194,0.99902,19.976,19.998,1.017395,20,20,20,20,19.5,0,53.03,194,52.37,93,0,0,0,0,22.8394,34.42,0,34.46,34.46,108.8,108.8,10,51.342,22.5,657.1,0,13.2188,0,0,0,0,0,106.1,107.5,0,3,46.891,76.378,1676919186486,1762,60,0
105751,60,-76.25,195.156,-66.5,1.0028,0,0.107,99.031,2,2285,0.99219,0.99805,19.982,19.998,1.01532,16.6,16.6,20,17,18,0,51.85,194,51.74,91.6,0,0,0,0,20.8496,33.54,0,33.39,33.39,104.5,104.5,10,51.342,22.5,657.1,0,13.0469,0,0,0,0,0,91.7,104.5,0,3,46.938,76.363,1676919186547,1763,60,0
105811,59,-71.375,191.719,-66.625,1.0027,0,0.105,95.969,2,2289,0.9856,0.99829,20.004,19.998,1.011841,17.8,18.3,17.8,19,17.25,0,49.8,194,48.8,88.1,0,0,0,0,20.52,32.47,0,32.45,32.45,101.7,101.7,10,51.342,22.5,659.3,0,13.0625,0,0,0,0,0,76,101,0,3,47.016,76.503,1676919186606,1764,60,0
105871,60,-67.375,184.766,-66.625,1.0026,0,0.1,91.781,2,2286.5,0.98315,0.99878,19.994,19.998,1.009064,14.8,14,15.2,15.2,15,0,48.06,194,46.29,85,0,0,0,0,20.1904,30.83,0,31.11,31.11,97.9,97.9,10,51.342,22.5,659.3,0,12.6562,0,0,0,0,0,75.1,96,0,3,47.016,76.012,1676919186667,1765,60,0
105931,59,-65.875,181.875,-66.625,1.0023,0,0.094,87.375,2,2285.5,0.98291,0.99927,20.062,19.998,1.006836,16.1,15.1,16.4,16.4,15.75,0,45.4,194,43.91,80.3,0,0,0,0,19.8608,29.05,0,29.77,29.77,93.8,93.8,10,51.342,22.5,659.3,0,12.2188,0,0,0,0,0,70,90.5,0,3,47.031,75.882,1676919186726,1766,60,0
105991,59,-65,174.688,-66.625,1.0021,0,0.09,83.188,2,2289,0.98291,1,19.988,19.998,1.004181,22.5,23,18.5,23,22.5,0,43.45,194,41.94,76.9,0,0,0,0,19.5312,27.65,0,28.43,28.43,89.4,89.4,10,51.342,22.5,661.2,0,11.8594,0,0,0,0,0,67.2,86,0,3,47.094,76.317,1676919186786,1767,60,0
106051,60,-68.75,170.078,-66.625,1.002,0,0.084,79.375,2,2288.5,0.98267,1.00049,20.022,19.998,1.002289,21.1,24,24,24,24,0,41.11,194,39.93,72.8,0,0,0,0,18.8721,25.87,0,25.88,25.88,81.3,81.3,10,51.342,22.5,661.2,0,11.4375,0,0,0,0,0,62.1,80.5,0,3,47.094,76.776,1676919186846,1768,60,0
106111,60,-70.5,160.938,-66.625,1.0018,0,0.082,75.438,2,2287.5,0.98047,1.00024,19.968,19.954,0.998627,24.5,24.5,25.5,25.5,24,0,38.85,194,38.17,68.7,0,0,0,0,18.5425,24.1,0,24.54,24.54,77.1,77.1,10,51.553,22.5,661.2,0,11.0625,0,0,0,0,0,58,75,0,3,47.109,78.116,1676919186907,1769,60,0
106171,59,-74.625,151.328,-66.625,1.0017,0,0.078,72.062,2,2286,0.98096,1.00073,19.726,19.51,0.996613,26,26,26,26,25.5,0,37.32,194,36.52,66,0,0,0,0,18.2007,22.47,0,23.2,23.2,73,73,10,51.553,22.5,661.2,0,10.6875,0,0,0,0,0,54.7,70,0,3,47.109,77.827,1676919186967,1770,60,0
106231,59,-76.625,144.922,-66.625,1.0016,0,0.074,69.094,2,2286.5,0.98047,1.00098,19.1,18.92,0.99353,26,26,26,26,25.5,0,35.78,194,35.2,63.2,0,0,0,0,17.8711,21.03,0,21.86,21.86,68.9,68.9,10,51.553,22.5,662.2,0,10.625,0,0,0,0,0,52.5,65.5,0,3,47.109,78.491,1676919187026,1771,60,0
106291,60,-78.25,134.922,-66.625,1.0015,0,0.07,66.656,2,2288.5,0.97607,1.00122,18.458,18.346,0.987793,22.3,26,26,26,25.5,0,34.76,194,34.2,61.5,0,0,0,0,17.8711,20.09,0,20.79,20.79,65.7,65.7,10,51.647,22.5,662.2,0,10.4844,0,0,0,0,0,52.1,62.5,0,3,47.078,78.294,1676919187087,1772,60,0
106351,60,-80,129.297,-66.625,1.0013,0,0.068,64.969,2,2288,0.97168,1.00171,17.91,17.786,0.98349,26,26,26,26,25.5,0,33.61,194,33.56,59.5,0,0,0,0,17.2119,18.8,0,19.04,19.04,60.1,60.1,10,51.647,22.5,662.2,0,10.4844,0,0,0,0,0,52,58.5,0,3,47.125,78.941,1676919187147,1773,60,0
106410,59,-79.5,121.562,-66.625,1.0013,0,0.066,63.188,2,2284,0.97095,1.00195,17.352,17.238,0.979431,26,26,26,26,25.5,0,33.06,194,32.53,58.4,0,0,0,0,16.8823,18.12,0,18.1,18.1,57.7,57.7,10,51.553,22.5,662.8,0,10.4062,0,0,0,0,0,46.7,56.5,0,3,47,79.16,1676919187206,1774,60,0
106471,60,-77.625,115.781,-66.625,1.0012,0,0.064,61.438,2,2283.5,0.96875,1.0022,16.858,16.698,0.975189,23.5,26,26,26,25.5,0,31.87,194,31.73,56.3,0,0,0,0,16.5527,17.16,0,17.57,17.57,55.3,55.3,10,51.647,22.5,662.8,0,10.3281,0,0,0,0,0,45.5,53.5,0,3,47,79.37,1676919187267,1775,60,0
106531,60,-73.75,109.531,-66.625,1.0011,0,0.062,59.438,2,2279,0.96802,1.00269,16.352,16.17,0.970123,23.5,23.5,25,22.7,23.25,0,30.82,194,30.42,54.3,0,0,0,0,15.7227,16.16,0,16.9,16.9,53.1,53.1,10,51.647,22.5,662.8,0,10.25,0,0,0,0,0,36.2,50.5,0,3,46.891,79.584,1676919187327,1776,60,0
106591,60,-72.125,102.578,-66.625,1.0011,0,0.062,57.875,2,2274.5,0.96753,1.00317,15.838,15.656,0.965485,26,26,26,26,25.5,0,30.16,194,30.14,53.1,0,0,0,0,16.5527,15.33,0,15.96,15.96,50.7,50.7,10,51.647,22.5,662.8,0,10.1562,0,0,0,0,0,43.1,48,0,3,46.844,80.879,1676919187387,1777,60,0
106651,59,-73.375,97.891,-66.625,1.001,0,0.061,56.656,2,2277.5,0.96826,1.00244,15.316,15.15,0.96283,26.5,26.5,26.5,26.5,26.25,0,29.65,194,29.54,52.2,0,0,0,0,16.5527,14.71,0,14.89,14.89,47,47,10,51.647,22.5,662.8,0,10.0234,0,0,0,0,0,42,46,0,3,46.875,81.013,1676919187447,1778,60,0
106711,59,-74,92.109,-66.625,1.001,0,0.059,55.719,2,2274,0.96875,1.00317,14.806,14.65,0.95871,26.5,26.5,26.5,26.5,26.25,0,29.28,194,29.14,51.5,0,0,0,0,14.563,14.21,0,14.48,14.48,45.5,45.5,10,51.647,22.5,662.8,0,10.0234,0,0,0,0,0,43.1,44.5,0,3,46.594,80.896,1676919187506,1779,60,0
106771,60,-71.875,88.125,-66.625,1.001,0,0.057,54.219,2,2271.5,0.97241,1.00317,14.34,14.156,0.959625,24.5,20.2,21.4,21.4,21,0,28.06,194,27.99,49.3,0,0,0,0,14.563,13.56,0,13.81,13.81,43.7,43.7,10,51.647,22.5,662.8,0,9.9922,0,0,0,0,0,30.5,42.5,0,3,46.672,80.823,1676919187567,1780,60,0
106831,59,-67.875,83.828,-66.625,1.0009,0,0.055,52.281,2,2263.5,0.98022,1.00244,13.832,13.674,0.959839,22.6,21.5,21.4,21.5,21,0,27.35,194,26.87,47.9,0,0,0,0,14.563,12.72,0,13.14,13.14,41.5,41.5,10,51.647,22.5,662.5,0,9.7578,0,0,0,0,0,30.2,40,0,3,46.562,80.62,1676919187626,1781,60,0
106891,60,-68.125,80.312,-66.75,1.0009,0,0.053,50.406,2,2260,0.98413,1.00342,13.36,13.2,0.960175,21.3,21.1,23.4,21.1,21,0,26.21,194,26.04,45.8,0,0,0,0,14.2334,11.74,0,12.2,12.2,39.3,39.3,10,51.647,22.5,662.5,0,9.6016,0,0,0,0,0,29,37,0,3,46.5,81.508,1676919187686,1782,60,0
106952,60,-67.5,76.406,-66.75,1.0009,0,0.053,48.688,2,2255,0.99194,1.00269,12.87,12.734,0.962433,21.2,21.2,21.4,21.2,21,0,25.72,194,25.3,44.9,0,0,0,0,14.2334,10.93,0,10.86,10.86,35.4,35.4,10,51.647,22.5,662.5,0,9.3672,0,0,0,0,0,28.1,34.5,0,3,46.391,82.439,1676919187747,1783,60,0
107011,59,-69.5,73.906,-66.75,1.0007,0,0.053,47.312,2,2252,0.99365,1.00269,12.392,12.276,0.964355,25.2,25.2,21.6,21.4,24.75,0,24.92,194,24.74,43.4,0,0,0,0,14.2334,10.28,0,10.46,10.46,33.7,33.7,10,51.647,22.5,662.1,0,9.2109,0,0,0,0,0,28.1,32.5,0,3,46.359,83.701,1676919187807,1784,60,0
107070,59,-71.875,69.531,-66.75,1.0006,0,0.053,46.125,2,2249.5,1.00195,1.00195,11.95,11.822,0.967621,25.5,21.6,25.5,21.2,25.5,0,24.47,194,24.25,42.6,0,0,0,0,14.2334,9.79,0,10.06,10.06,32.2,32.2,10,51.647,22.5,662.1,0,8.9766,0,0,0,0,0,28,31,0,3,46.328,84.807,1676919187866,1785,60,0
107131,60,-72.75,66.797,-66.75,1.0006,0,0.053,45.188,2,2248,1.00781,1.00269,11.53,11.376,0.973358,26,25.5,26,25.5,25.5,0,24.01,194,24,41.7,0,0,0,0,14.2334,9.31,0,9.66,9.66,30.9,30.9,10,51.647,22.5,662.1,0,8.9766,0,0,0,0,0,28.1,29.5,0,3,46.219,85.75,1676919187926,1786,60,0
107191,60,-73.125,64.453,-66.75,1.0006,0,0.053,44.5,2,2244,1.01245,1.00269,11.104,10.93,0.976074,26,26,26,26,25.5,0,23.76,194,23.63,41.3,0,0,0,0,14.2334,9.14,0,9.12,9.12,30,30,10,51.647,22.5,662.2,0,8.9453,0,0,0,0,0,28.1,29,0,3,46.156,86.299,1676919187987,1787,60,0
107254,63,-73.375,61.875,-66.75,1.0005,0,0.053,43.906,2,2239,1.01489,1.00293,10.75,10.584,0.97757,26,26,26,26,25.5,0,23.55,194,23.54,40.8,0,0,0,0,14.2334,8.81,0,8.72,8.72,28.4,28.4,10,51.647,22.5,662.2,0,8.9766,0,0,0,0,0,28,28,0,3,46.094,86.623,1676919188050,1788,60,0
107321,66,-73.25,59.062,-66.75,1.0005,0,0.053,44.344,2,2237,1.01562,1.00317,10.45,10.342,0.979309,26,26,26,26,25.5,0,23.82,194,24.35,41.2,0,0,0,0,14.563,8.8,0,8.45,8.45,28.1,28.1,10,51.647,22.5,662.2,0,9.2891,0,0,0,0,0,30.1,28,0,3,45.938,86.404,1676919188117,1789,60,0
107381,60,-68.875,56.016,-66.75,1.0005,0,0.053,44.656,2,2236,1.01611,1.00317,10.272,10.214,0.982147,26,26,26,26,25.5,0,24.2,194,24.43,41.8,0,0,0,0,14.563,9.11,0,8.72,8.72,28.6,28.6,10,51.741,22.5,661.8,0,9.4609,0,0,0,0,0,30.2,29,0,3,45.953,86.11,1676919188177,1790,60,0
107441,60,-69,54.609,-66.75,1.0006,0,0.053,44.875,2,2235.5,1.01611,1.00317,10.15,10.136,0.98291,26,26,26,26,25.5,0,24.38,194,24.47,42.2,0,0,0,0,14.563,9.26,0,8.98,8.98,29.1,29.1,10,51.741,22.5,661.8,0,9.5391,0,0,0,0,0,30.5,29.5,0,3,45.859,85.957,1676919188237,1791,60,0
