Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Knock Detected[0/1],LPFP Act. (Raw)[kPa],Lambda Control Factor (Bank 1) - Faster[AFR],MAF[kg/h],MAP[hPa],Mass flow HFM[kg/h],Oil Temp[C],Throttle Angle[%],Vehicle Speed[km/h],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.016_Stage 2 91 octane,5e70cc63d10b43508e6f75be
17.418,0,-168.0,214.6,112.6,102,4635,14,16,26,0.0,0,595,1.00,96.0,14.8,109.6,106,16,140,99,
17.468,0,-168.0,214.1,112.6,102,4621,14,16,26,0.0,0,595,1.00,96.0,13.3,110.0,106,16,140,99,
17.507,0,-168.0,210.6,112.6,102,4610,14,16,26,0.0,0,595,1.00,96.0,13.6,108.6,106,16,140,99,
17.547,0,-168.0,209.9,112.6,102,4594,14,16,26,0.0,0,595,1.00,92.0,14.5,107.5,106,16,138,99,
17.587,0,-168.0,208.5,112.6,102,4578,14,16,26,0.0,0,595,1.00,92.0,14.1,107.5,106,16,138,99,
17.637,0,-168.0,207.0,112.6,102,4564,14,16,26,0.0,0,595,1.00,92.0,15.9,107.1,106,16,137,99,
17.677,0,-168.0,204.9,112.6,102,4552,14,16,26,0.0,0,595,1.00,92.0,15.2,106.3,106,16,137,99,
17.717,0,-168.0,201.1,112.6,102,4535,14,16,26,0.0,0,595,1.00,92.0,14.7,101.9,106,16,137,99,
17.757,0,-168.0,199.9,112.6,102,4517,14,16,26,0.0,0,595,1.00,88.0,14.2,97.2,106,16,136,99,
17.797,0,-168.0,198.9,112.6,102,4503,14,16,26,0.0,0,595,1.00,88.0,14.0,98.5,106,16,136,99,
17.837,0,-168.0,196.4,112.6,102,4488,14,16,26,0.0,0,595,1.00,88.0,13.1,96.3,106,15,136,99,
17.877,0,-168.0,196.4,112.6,102,4475,14,16,26,0.0,0,595,1.00,88.0,12.7,94.5,106,15,135,99,
17.918,0,-168.0,192.9,112.6,102,4460,14,16,26,0.0,0,595,1.00,88.0,12.8,94.8,106,15,135,99,
17.958,0,-168.0,192.9,112.6,102,4442,14,16,26,0.0,0,595,1.00,88.0,12.7,93.4,106,15,135,99,
17.998,0,-168.0,192.9,112.6,102,4429,14,16,26,0.0,0,595,1.00,84.0,12.7,90.8,106,15,133,99,
18.038,0,-168.0,188.8,112.6,102,4418,14,16,26,0.0,0,595,1.00,84.0,13.0,90.1,106,15,133,99,
18.078,0,-168.0,185.8,112.6,102,4401,14,16,26,0.0,0,595,1.00,84.0,12.7,91.1,106,15,132,99,
18.118,0,-168.0,185.8,112.6,102,4388,14,16,26,0.0,0,595,1.00,80.0,13.1,92.5,106,15,132,99,
18.158,0,-168.0,184.1,112.6,102,4375,14,16,26,0.0,0,595,1.00,80.0,14.5,91.3,106,15,132,99,
18.197,0,-168.0,183.3,112.6,102,4359,14,16,26,0.0,0,595,1.00,80.0,13.1,74.7,106,14,132,99,
18.237,0,-168.0,179.2,112.6,102,4346,14,16,26,0.0,0,595,1.00,80.0,12.6,75.3,106,14,131,99,
18.277,0,-168.0,178.8,112.6,102,4335,14,16,26,0.0,0,595,1.00,76.0,12.7,75.4,106,14,131,99,
18.318,0,-168.0,173.2,112.6,102,4319,14,16,26,0.0,0,595,1.00,76.0,14.2,77.0,106,14,130,99,
18.357,0,-168.0,173.7,112.6,102,4303,14,16,26,0.0,0,595,1.00,76.0,13.3,72.2,106,14,130,99,
18.397,0,-168.0,171.7,112.6,102,4290,14,16,26,0.0,0,595,1.00,72.0,13.6,76.2,106,14,130,99,
18.437,0,-168.0,171.7,112.6,102,4276,14,16,26,0.7,0,595,1.00,72.0,14.0,76.2,106,14,128,99,
18.487,0,-168.0,168.7,112.6,102,4265,14,16,26,0.0,0,595,1.00,72.0,14.6,76.3,106,14,128,99,
18.527,0,-168.0,168.2,112.6,102,4245,14,16,26,0.7,0,595,1.00,68.0,13.7,71.3,106,13,128,99,
18.567,0,-168.0,162.1,112.6,102,4230,14,16,26,0.7,0,595,1.00,68.0,14.1,68.1,106,13,127,99,
18.607,0,-168.0,158.1,112.6,102,4211,14,16,26,0.7,0,595,1.00,68.0,13.7,68.8,107,13,127,99,
18.657,0,-168.0,159.1,112.6,102,4199,14,16,26,1.5,0,595,1.00,64.0,12.8,60.5,107,12,127,99,
18.707,0,-168.0,155.6,112.6,102,4180,14,16,26,1.5,0,595,1.00,64.0,11.7,60.5,107,12,126,99,
18.747,0,-168.0,154.1,112.6,102,4169,14,16,26,1.5,0,595,1.00,64.0,11.7,66.2,107,12,126,99,
18.787,0,-168.0,152.0,112.6,102,4151,14,16,26,1.5,0,595,1.00,60.0,12.5,63.4,107,12,125,99,
18.838,0,-168.0,147.5,112.6,102,4134,14,16,26,1.5,0,595,1.00,60.0,13.6,59.5,107,12,125,99,
18.877,0,-168.1,147.1,112.7,102,4124,14,16,26,1.5,0,595,1.00,60.0,10.3,66.1,107,12,125,99,
18.918,0,-168.1,147.1,112.7,102,4113,14,16,26,1.5,0,595,1.00,56.0,11.0,64.0,107,12,123,99,
18.958,0,-168.1,140.5,112.6,102,4100,14,16,26,1.5,0,595,1.00,56.0,11.6,62.3,107,12,123,99,
18.998,0,-168.1,140.0,112.6,102,4085,14,16,26,1.5,0,595,1.00,56.0,13.1,61.1,107,12,123,99,
19.038,0,-168.1,139.5,112.6,102,4080,14,16,26,2.2,0,595,1.00,56.0,13.8,58.2,107,12,123,99,
19.078,0,-168.1,137.5,112.6,102,4066,14,16,26,2.2,0,595,1.00,52.0,13.4,64.0,107,12,122,99,
19.118,0,-168.1,136.5,112.6,102,4053,14,16,26,3.0,0,595,1.00,52.0,13.9,59.6,107,12,122,99,
19.163,0,-168.1,132.9,112.5,102,4045,14,17,26,3.0,0,595,1.00,52.0,13.7,51.7,107,12,122,99,
19.197,0,-168.1,132.9,112.5,102,4028,14,17,26,3.0,0,595,1.00,48.0,14.3,50.0,107,12,121,99,
19.243,0,-168.2,132.5,112.6,102,4016,14,17,26,3.0,0,595,1.00,48.0,13.7,54.3,107,11,121,99,
19.277,0,-168.2,128.5,112.6,102,4012,14,17,26,3.7,0,595,1.00,48.0,13.5,51.1,107,11,121,99,
19.318,0,-168.2,129.5,112.6,102,3992,14,17,26,3.0,0,595,1.00,48.0,14.6,53.4,107,11,120,99,
