Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Knock Detected[0/1],LPFP Act. (Raw)[kPa],Lambda Control Factor (Bank 1) - Faster[AFR],MAF[kg/h],MAP[hPa],Mass flow HFM[kg/h],Oil Temp[C],Throttle Angle[%],Vehicle Speed[km/h],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.016_Stage 2 91 octane,5e70cc63d10b43508e6f75be
16.627,0,-170.7,142.5,112.6,102,4165,14,15,25,1.5,0,595,1.00,60.0,15.2,65.4,108,13,125,99,
16.667,0,-170.7,142.5,112.6,102,4158,14,15,25,1.5,0,595,1.00,60.0,14.4,66.1,108,13,125,99,
16.707,0,-170.7,139.0,112.6,102,4149,14,15,25,1.5,0,595,1.00,60.0,14.4,65.9,108,13,125,99,
16.746,0,-170.7,139.5,112.6,102,4145,14,15,25,1.5,0,595,1.00,60.0,14.8,66.2,108,13,125,99,
16.786,0,-170.7,135.5,112.6,102,4139,14,15,25,1.5,0,595,1.00,60.0,14.1,64.6,108,13,125,99,
16.826,0,-170.7,135.5,112.6,102,4131,14,15,25,1.5,0,595,1.00,60.0,12.9,61.8,108,13,125,99,
16.862,0,-170.7,135.5,112.6,102,4124,14,15,25,1.5,0,595,1.00,60.0,12.9,63.0,108,13,125,99,
16.906,0,-170.7,133.9,112.6,102,4122,14,15,25,1.5,0,595,1.00,56.0,13.1,61.6,108,13,123,99,
16.947,0,-170.7,132.0,112.6,102,4115,14,15,25,1.5,0,595,1.00,56.0,13.3,61.0,109,13,123,99,
16.986,0,-170.7,132.0,112.6,102,4104,14,15,25,1.5,0,595,1.00,56.0,13.5,60.8,109,13,123,99,
17.027,0,-170.7,132.0,112.6,102,4100,14,15,25,2.2,0,595,1.00,56.0,15.3,61.2,109,13,123,99,
17.069,0,-170.7,128.9,112.6,102,4090,14,15,25,2.2,0,595,1.00,56.0,15.8,62.6,109,13,123,99,
17.106,0,-170.7,128.0,112.6,102,4081,14,15,25,2.2,0,595,1.00,56.0,14.1,60.0,109,12,122,99,
17.147,0,-170.7,124.9,112.6,102,4075,14,15,25,2.2,0,595,1.00,56.0,13.5,60.0,109,12,122,99,
17.187,0,-170.7,122.2,112.6,102,4072,14,15,25,2.2,0,595,1.00,52.0,12.7,60.5,109,12,122,99,
17.227,0,-170.7,122.8,112.6,102,4067,14,15,25,3.0,0,595,1.00,52.0,12.8,58.1,109,12,122,99,
17.267,0,-170.8,121.5,112.7,102,4058,14,15,25,3.0,0,595,1.00,52.0,13.3,54.4,109,12,122,99,
