Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Knock Detected[0/1],LPFP Act. (Raw)[kPa],Lambda Control Factor (Bank 1) - Faster[AFR],MAF[kg/h],MAP[hPa],Mass flow HFM[kg/h],Oil Temp[C],Throttle Angle[%],Vehicle Speed[km/h],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.016_Stage 2 91 octane,5e70cc63d10b43508e6f75be
16.585,0,-163.1,1393.8,1599.9,99,5229,19,19,24,3.7,0,594,1.03,776.0,1361.5,830.2,102,100,155,87,
16.624,0,-163.1,1385.2,1599.9,99,5238,19,19,24,3.7,0,594,1.03,776.0,1360.2,830.0,102,100,155,87,
16.665,0,-163.1,1391.6,1599.9,99,5243,19,19,24,3.7,0,594,1.03,776.0,1358.8,832.2,102,100,155,87,
16.705,0,-163.1,1387.3,1599.9,99,5244,19,19,24,3.7,0,594,1.03,776.0,1357.5,831.3,102,100,156,87,
16.745,0,-163.1,1392.2,1599.9,99,5252,19,19,24,4.5,0,594,1.03,776.0,1356.1,832.2,102,100,156,87,
16.785,100,-163.1,1385.9,1599.9,99,5264,19,19,24,4.5,0,594,1.03,776.0,1354.9,833.5,102,100,156,87,
16.824,82,-163.1,1386.0,1187.8,99,5263,19,19,24,3.0,0,595,1.03,776.0,1351.8,835.6,102,99,156,79,
16.864,0,-163.1,1352.1,640.3,99,5262,19,19,24,-1.5,0,595,1.03,712.0,1175.8,459.6,102,48,156,62,
16.904,0,-163.1,1174.9,52.5,99,5163,19,20,24,-10.5,0,595,1.04,520.0,660.2,338.3,102,27,156,89,
16.945,0,-163.1,1136.3,0.0,99,5073,15,18,24,-10.5,0,595,1.08,312.0,142.5,230.4,102,16,157,98,
16.984,0,-163.1,981.0,0.0,99,5109,15,15,24,-3.0,0,595,1.16,148.0,-161.8,18.4,102,9,157,98,
17.024,0,-163.1,881.0,0.0,99,5152,15,14,24,0.7,0,595,1.17,104.0,-268.7,8.8,102,9,156,98,
17.064,0,-163.1,779.2,109.2,99,5146,15,15,24,2.2,0,595,1.00,96.0,-292.0,2.9,102,9,156,99,
17.104,0,-163.1,682.7,112.3,99,5148,15,15,24,3.0,0,595,1.00,96.0,-294.5,47.2,102,10,156,99,
17.144,0,-163.1,628.6,112.3,99,5182,15,15,24,2.2,0,595,1.00,96.0,-280.6,47.0,102,11,156,99,
17.184,0,-163.1,561.5,112.3,99,5196,14,15,24,1.5,0,595,1.00,104.0,-242.0,70.4,102,12,156,99,
17.229,0,-163.1,514.5,112.3,99,5176,14,15,24,0.7,0,595,1.00,108.0,-226.5,74.8,102,12,156,99,
17.274,0,-163.1,455.0,112.3,99,5158,14,15,24,0.0,0,595,1.00,116.0,-183.9,88.5,102,13,156,99,
17.314,0,-163.1,414.6,112.3,99,5171,14,15,24,0.0,0,595,1.00,116.0,-176.2,90.0,102,13,156,99,
17.354,0,-163.1,376.2,112.3,99,5170,14,15,24,0.0,0,595,1.00,120.0,-155.0,108.2,102,15,155,99,
17.394,0,-163.1,342.7,112.3,99,5156,14,15,24,-0.7,0,595,1.00,120.0,-134.7,108.0,102,15,155,99,
17.434,0,-163.1,317.8,112.3,99,5140,14,16,24,-0.7,0,595,1.00,120.0,-129.6,112.5,102,15,155,99,
17.474,0,-163.1,289.2,112.3,99,5134,14,16,24,-1.5,0,595,1.00,124.0,-99.8,125.1,102,16,155,99,
17.514,0,-163.1,271.5,112.3,99,5114,14,16,24,-0.7,0,595,1.00,124.0,-94.7,124.2,102,16,153,99,
17.554,0,-163.1,251.5,112.3,99,5094,14,16,24,-1.5,0,595,1.00,124.0,-75.8,125.5,102,17,153,99,
17.594,0,-163.1,237.4,112.3,99,5065,14,16,24,-1.5,0,595,1.00,124.0,-64.5,130.1,102,18,152,99,
17.635,0,-163.1,226.8,112.3,99,5038,14,16,24,-1.5,0,595,1.00,120.0,-58.5,137.2,102,18,152,99,
17.675,0,-163.1,213.9,112.3,99,5024,14,16,24,-1.5,0,595,1.00,124.0,-41.1,135.3,102,18,152,99,
17.715,0,-163.1,205.7,112.3,99,5010,14,16,24,-1.5,0,595,1.00,120.0,-35.5,130.4,102,18,151,99,
17.755,0,-163.1,195.0,112.3,99,4998,14,16,24,-1.5,0,595,1.00,120.0,-20.8,132.1,103,19,151,99,
17.794,0,-163.1,190.3,112.3,100,4991,14,16,24,-1.5,0,595,1.00,120.0,-13.5,137.2,103,19,151,99,
17.833,0,-163.1,184.5,112.3,100,4967,14,16,24,-1.5,0,595,1.00,116.0,-10.7,134.0,103,19,150,99,
17.874,0,-163.1,179.7,112.3,100,4952,14,16,24,-1.5,0,595,1.00,116.0,-7.2,133.0,103,19,150,99,
17.913,0,-163.1,173.9,112.3,100,4947,14,16,24,-0.7,0,595,1.00,112.0,-4.8,135.2,103,19,150,99,
17.954,0,-163.1,166.8,112.3,100,4931,14,16,24,-0.7,0,595,1.00,112.0,0.6,134.1,103,20,148,99,
17.994,0,-163.1,163.3,112.3,100,4902,14,16,24,-0.7,0,595,1.00,112.0,3.9,137.1,103,20,148,99,
18.034,0,-163.1,159.2,112.3,100,4885,14,16,24,0.0,0,595,1.00,112.0,7.3,129.5,103,20,147,99,
18.074,0,-163.1,152.7,112.3,100,4862,14,16,24,0.0,0,595,1.00,108.0,9.1,130.0,103,20,147,99,
18.114,0,-163.1,152.1,112.3,100,4845,14,16,24,0.0,0,595,1.00,108.0,10.7,129.8,103,20,146,99,
18.154,0,-163.1,149.2,112.3,100,4820,14,16,24,0.0,0,595,1.00,108.0,12.8,127.3,103,20,146,99,
18.194,0,-163.1,149.2,112.3,100,4803,14,16,24,0.0,0,595,1.00,108.0,14.2,126.4,103,20,146,99,
18.234,0,-163.1,143.9,112.3,100,4793,14,16,24,0.0,0,595,1.00,104.0,16.2,126.6,103,20,145,99,
18.274,0,-163.1,142.1,112.3,100,4785,14,16,24,0.0,0,595,1.00,104.0,15.7,126.4,103,20,145,99,
18.319,0,-163.1,138.5,112.3,100,4768,14,16,24,0.0,0,595,1.00,104.0,14.4,121.4,103,20,145,99,
18.364,0,-163.1,135.0,112.3,100,4751,14,16,24,0.0,0,595,1.00,100.0,14.8,119.1,103,20,143,99,
18.404,0,-163.1,186.2,112.3,100,4736,14,16,24,0.0,0,595,1.00,104.0,23.4,195.2,103,20,143,99,
18.444,0,-163.1,201.5,112.3,100,4709,14,16,24,0.0,0,595,1.00,100.0,27.6,120.1,103,18,142,99,
18.484,0,-163.1,202.1,112.3,100,4692,14,16,24,0.0,0,595,1.00,96.0,13.3,102.1,103,17,142,99,
18.524,0,-163.1,202.1,112.3,100,4677,14,16,24,0.0,0,595,1.00,96.0,14.3,119.1,103,17,141,99,
18.564,0,-163.1,202.1,112.3,100,4659,14,16,24,0.0,0,595,1.00,96.0,15.4,118.4,103,17,141,99,
18.604,0,-163.1,202.1,112.3,100,4640,14,16,24,0.0,0,595,1.00,96.0,15.9,114.4,103,17,140,99,
18.644,0,-163.1,202.1,112.3,100,4624,14,16,24,0.0,0,595,1.00,96.0,15.0,113.1,103,17,140,99,
18.684,0,-163.1,202.1,112.3,100,4605,14,16,24,0.0,0,595,1.00,92.0,14.8,113.4,103,16,140,99,
18.724,0,-163.1,202.1,112.3,100,4593,14,16,24,0.0,0,595,1.00,92.0,15.6,114.1,103,16,138,99,
18.764,0,-163.1,202.1,112.3,100,4578,14,16,24,0.0,0,595,1.00,92.0,15.2,113.8,103,16,138,99,
18.809,0,-163.1,202.1,112.3,100,4558,14,16,24,0.0,0,595,1.00,92.0,14.8,110.0,103,16,137,99,
18.854,0,-163.1,200.0,112.3,100,4532,14,16,24,0.0,0,595,1.00,92.0,15.2,106.0,103,16,137,99,
18.894,0,-163.1,199.7,112.3,100,4518,14,16,24,0.0,0,595,1.00,88.0,13.9,102.0,103,16,136,99,
18.934,0,-163.1,198.5,112.3,100,4507,14,16,24,0.0,0,595,1.00,88.0,13.9,101.5,103,16,136,99,
18.974,0,-163.1,195.0,112.3,100,4484,14,16,24,0.0,0,595,1.00,88.0,14.8,97.7,103,16,136,99,
19.014,0,-163.1,195.0,112.3,100,4469,14,16,24,0.0,0,595,1.00,88.0,14.1,97.2,103,15,135,99,
19.054,0,-163.1,193.5,112.3,100,4453,14,16,24,0.0,0,595,1.00,88.0,13.3,97.4,103,15,135,99,
19.094,0,-163.1,191.5,112.3,100,4438,14,16,24,0.0,0,595,1.00,84.0,15.0,96.3,103,15,133,99,
19.134,0,-163.1,191.5,112.3,100,4415,14,16,24,0.0,0,595,1.00,84.0,16.2,94.0,103,15,133,99,
19.174,0,-163.1,188.0,112.3,100,4395,14,16,24,0.0,0,595,1.00,84.0,15.7,92.0,103,15,132,99,
19.214,0,-163.1,188.0,112.3,100,4378,14,16,24,0.0,0,595,1.00,84.0,16.4,90.2,103,15,132,99,
19.254,0,-163.1,188.0,112.3,100,4365,14,16,24,0.0,0,595,1.00,80.0,14.6,83.5,103,14,132,99,
19.294,0,-163.2,185.0,112.3,100,4346,14,16,24,0.0,0,595,1.00,80.0,15.0,83.9,103,14,131,99,
19.334,0,-163.2,184.5,112.3,100,4327,14,16,24,0.0,0,595,1.00,76.0,13.7,81.1,103,14,131,99,
19.374,0,-163.2,180.9,112.3,100,4318,14,16,24,0.0,0,595,1.00,76.0,13.7,79.9,103,14,130,99,
19.414,0,-163.2,180.9,112.3,100,4307,14,16,24,0.0,0,595,1.00,76.0,12.5,77.9,103,14,130,99,
19.454,0,-163.2,177.4,112.3,100,4285,14,16,24,0.7,0,595,1.00,72.0,13.9,79.1,103,14,130,99,
19.494,0,-163.2,175.3,112.3,100,4272,14,16,24,0.7,0,595,1.00,72.0,13.9,77.0,103,13,128,99,
19.534,0,-163.2,173.9,112.3,100,4260,14,16,24,0.0,0,595,1.00,68.0,13.3,64.6,103,13,128,99,
19.574,0,-163.2,170.3,112.3,100,4244,14,16,24,0.0,0,595,1.00,68.0,13.3,65.3,103,13,128,99,
19.614,0,-163.2,166.8,112.3,100,4223,14,16,24,0.7,0,595,1.00,68.0,13.8,78.3,103,13,127,99,
19.654,0,-163.2,166.8,112.3,100,4210,14,16,24,0.7,0,595,1.00,64.0,13.4,73.4,103,13,127,99,
19.694,0,-163.2,163.4,112.4,100,4188,14,16,24,1.5,0,595,1.00,64.0,12.9,56.9,103,12,126,99,
19.734,0,-163.2,163.4,112.4,100,4176,14,16,24,1.5,0,595,1.00,64.0,11.3,58.5,103,12,126,99,
19.774,0,-163.2,157.2,112.4,100,4161,14,16,24,1.5,0,595,1.00,60.0,11.1,60.4,103,12,126,99,
19.819,0,-163.3,156.4,112.4,100,4150,14,16,24,1.5,0,595,1.00,60.0,10.4,61.7,103,12,125,99,
19.864,0,-163.3,154.2,112.4,100,4127,14,17,24,2.2,0,595,1.00,60.0,10.9,60.1,103,12,125,99,
19.904,0,-163.3,150.8,112.3,99,4108,14,17,24,1.5,0,595,1.00,56.0,13.4,62.4,103,12,123,99,
19.944,0,-163.3,149.3,112.3,99,4097,14,17,24,1.5,0,595,1.00,56.0,14.2,62.5,103,12,123,99,
19.984,0,-163.3,149.3,112.3,99,4079,14,17,24,2.2,0,595,1.00,56.0,14.2,56.3,103,12,123,99,
20.024,0,-163.4,145.9,112.4,99,4065,14,17,24,3.0,0,595,1.00,52.0,13.7,55.8,103,12,122,99,
20.064,0,-163.4,142.3,112.4,99,4053,14,17,24,3.0,0,595,1.00,52.0,13.5,58.6,103,11,122,99,
20.104,0,-163.3,142.3,112.3,99,4039,14,17,24,3.0,0,595,1.00,52.0,13.5,59.2,103,11,122,99,
20.144,0,-163.3,139.8,112.3,99,4019,14,17,24,3.0,0,595,1.00,48.0,14.1,59.4,103,11,121,99,
20.184,0,-163.3,135.2,112.3,99,4010,14,17,24,3.7,0,595,1.00,48.0,13.1,53.2,103,11,121,99,
20.224,0,-163.3,133.9,112.4,99,4005,14,17,24,3.7,0,595,1.00,48.0,12.4,51.7,103,11,121,99,
20.264,0,-163.3,131.7,112.4,99,3988,14,17,24,3.0,0,595,1.00,48.0,13.0,51.2,103,11,120,99,
20.304,0,-163.4,131.7,112.4,99,3965,14,17,24,3.0,0,595,1.00,44.0,14.8,49.6,103,11,120,99,
20.344,0,-163.4,128.2,112.4,99,3952,14,17,24,3.0,0,595,1.00,44.0,13.6,46.2,103,10,120,99,
20.384,0,-163.4,128.2,112.4,99,3936,14,17,24,3.7,0,595,1.00,40.0,14.5,44.3,103,10,118,99,
20.424,0,-163.4,124.8,112.4,99,3927,14,17,24,3.7,0,595,1.00,40.0,16.6,43.4,103,10,118,99,
20.464,0,-163.4,122.1,112.4,99,3908,14,17,24,3.7,0,595,1.00,40.0,17.6,40.1,103,10,117,99,
20.504,0,-163.4,122.9,112.3,99,3882,14,17,24,4.5,0,595,1.00,36.0,18.3,32.4,103,10,117,99,
20.544,0,-163.4,117.6,112.3,99,3867,14,17,24,4.5,0,595,1.00,36.0,18.9,36.6,103,10,116,99,
20.584,0,-163.4,117.2,112.3,99,3851,14,17,24,4.5,0,595,1.00,36.0,15.9,35.3,103,9,116,99,
20.624,0,-163.4,111.4,112.3,99,3839,14,17,24,3.7,0,595,1.00,36.0,10.5,35.5,103,9,115,99,
20.664,0,-163.4,114.1,112.3,99,3816,14,17,24,3.7,0,595,1.00,36.0,7.3,40.9,103,9,115,99,
20.704,0,-163.4,109.5,112.4,99,3801,14,17,24,3.7,0,595,1.00,36.0,6.7,35.7,103,10,115,99,
20.744,0,-163.4,109.3,112.4,99,3777,14,17,24,3.7,0,595,1.00,36.0,8.2,38.0,103,10,113,99,
20.784,0,-163.4,107.1,112.4,99,3763,14,17,24,3.0,0,595,1.00,36.0,10.1,39.2,104,10,113,99,
20.824,0,-163.5,103.5,112.4,99,3743,14,17,24,3.0,0,595,1.00,36.0,10.7,35.7,104,10,112,99,
20.864,0,-163.5,103.5,112.4,99,3724,14,17,24,3.0,0,595,1.00,36.0,11.6,36.3,104,10,112,99,
20.904,0,-163.6,103.2,112.3,99,3698,14,17,24,3.0,0,595,1.00,36.0,13.3,36.6,104,10,112,99,
20.946,0,-163.6,100.1,112.3,99,3689,14,17,24,3.0,0,595,1.00,36.0,15.0,36.7,104,10,111,99,
20.984,0,-163.6,100.1,112.3,99,3672,14,17,24,3.0,0,595,1.00,32.0,16.3,38.1,104,10,111,99,
21.024,0,-163.6,96.6,112.3,99,3654,14,17,24,3.0,0,595,1.00,32.0,17.1,38.1,104,10,110,99,
21.064,0,-163.6,93.1,112.3,99,3626,14,17,24,3.0,0,595,1.00,32.0,17.3,38.1,104,10,110,99,
21.109,0,-163.6,94.4,112.3,99,3609,14,17,24,2.2,0,595,1.00,32.0,17.2,37.9,104,10,108,99,
21.158,0,-163.6,89.7,112.3,99,3581,14,17,24,2.2,0,595,1.00,32.0,16.8,35.5,104,10,107,99,
21.203,0,-163.7,89.7,112.3,99,3557,14,17,24,1.5,0,595,1.00,32.0,16.8,37.2,104,10,107,99,
21.244,0,-163.7,90.1,112.3,99,3544,14,17,24,1.5,0,595,1.00,32.0,16.8,38.1,104,10,107,99,
21.284,0,-163.7,89.7,112.3,99,3528,14,17,24,1.5,0,595,1.00,32.0,16.5,35.5,104,10,106,99,
21.329,0,-163.7,88.7,112.3,99,3512,14,17,24,1.5,0,595,1.00,32.0,16.5,35.0,104,10,106,99,
21.374,0,-163.7,86.2,112.3,99,3488,14,17,24,1.5,0,595,1.00,32.0,16.5,34.5,104,10,105,99,
21.414,0,-163.7,88.0,112.4,99,3477,14,17,24,1.5,0,595,1.00,32.0,16.6,34.7,104,10,105,99,
21.454,0,-163.7,86.3,112.4,99,3457,14,17,24,0.7,0,595,1.00,32.0,16.4,34.7,104,10,105,99,
21.494,0,-163.7,79.1,112.4,99,3446,14,17,24,0.7,0,595,1.00,32.0,17.5,34.0,104,10,103,99,
21.534,0,-163.7,84.2,112.3,99,3434,14,17,24,0.7,0,595,1.00,32.0,17.5,36.4,104,11,103,99,
21.574,0,-163.7,79.1,112.3,99,3412,14,17,24,0.7,0,595,1.00,32.0,17.2,34.1,104,11,102,99,
21.614,0,-163.8,78.0,112.3,99,3398,14,17,24,0.0,0,595,1.00,32.0,16.6,32.7,104,11,102,99,
21.654,0,-163.8,78.8,112.3,99,3385,14,17,24,0.0,0,595,1.00,32.0,16.6,34.1,104,11,102,99,
21.694,0,-163.8,79.2,112.4,99,3373,14,17,24,0.0,0,595,1.00,32.0,16.7,33.4,104,11,101,99,
21.734,0,-163.8,75.7,112.4,99,3355,14,17,24,0.0,0,595,1.00,32.0,17.0,31.9,104,11,101,99,
21.774,0,-163.8,75.7,112.4,99,3343,14,17,24,0.0,0,595,1.00,32.0,17.0,32.3,104,11,100,99,
21.814,0,-163.8,75.2,112.3,99,3326,14,17,24,0.0,0,595,1.00,32.0,16.5,30.7,104,11,100,99,
21.854,0,-163.8,72.1,112.3,99,3310,14,17,24,0.0,0,595,1.00,32.0,16.5,29.9,104,11,100,99,
21.894,0,-163.8,74.1,112.3,99,3296,14,17,24,0.0,0,595,1.00,32.0,16.5,31.0,104,11,98,99,
21.934,0,-163.8,73.3,112.3,99,3277,14,17,24,0.0,0,595,1.00,32.0,16.5,31.6,104,11,98,99,
21.974,0,-163.8,72.1,112.3,99,3260,14,17,24,0.0,0,595,1.00,32.0,16.5,31.8,104,11,98,99,
22.014,0,-163.8,70.2,112.4,99,3246,14,17,24,0.0,0,595,1.00,32.0,16.6,34.7,104,11,97,99,
22.054,0,-163.8,70.2,112.4,99,3235,14,17,24,0.0,0,595,1.00,32.0,16.6,32.9,104,11,97,99,
22.099,0,-163.9,69.3,112.4,99,3222,14,17,24,0.0,0,595,1.00,28.0,17.5,32.9,104,11,97,99,
22.144,0,-163.9,68.7,112.4,99,3202,14,17,24,0.0,0,595,1.00,28.0,18.2,31.8,104,11,96,99,
22.184,0,-163.9,68.7,112.4,99,3189,14,17,24,-0.7,0,595,1.00,28.0,18.0,31.6,104,11,96,99,
22.224,0,-163.9,67.1,112.3,98,3176,14,17,24,-0.7,0,595,1.00,28.0,17.6,29.8,104,11,95,99,
22.264,0,-163.9,67.6,112.3,98,3163,14,17,24,-0.7,0,595,1.00,28.0,17.5,29.7,104,11,95,99,
22.304,0,-163.9,63.2,112.4,98,3147,14,17,24,-0.7,0,595,1.00,28.0,17.5,27.6,104,11,95,99,
22.344,0,-163.9,66.0,112.4,98,3136,14,17,24,-0.7,0,595,1.00,28.0,17.1,31.1,104,11,93,99,
22.384,0,-163.9,64.0,112.4,98,3115,14,17,24,-0.7,0,595,1.00,28.0,16.6,29.8,104,11,93,99,
22.424,0,-163.9,62.8,112.4,98,3097,14,17,24,-1.5,0,595,1.00,28.0,16.4,29.9,104,11,93,99,
22.464,0,-163.9,63.1,112.4,98,3085,14,17,24,-1.5,0,595,1.00,28.0,16.0,28.8,104,11,92,99,
22.509,0,-163.9,61.7,112.4,98,3072,14,17,24,-1.5,0,595,1.00,28.0,16.0,29.1,104,11,92,99,
22.554,0,-163.9,61.7,112.4,98,3058,14,17,24,-1.5,0,595,1.00,28.0,15.9,29.0,104,11,92,99,
22.594,0,-164.0,58.2,112.4,98,3045,14,17,24,-1.5,0,595,1.00,28.0,15.9,26.9,104,11,91,99,
22.634,0,-164.0,61.3,112.4,98,3034,14,17,24,-1.5,0,595,1.00,28.0,15.7,27.6,104,11,91,99,
22.674,0,-164.0,58.2,112.4,98,3020,14,17,24,-1.5,0,595,1.00,28.0,17.9,24.5,104,12,91,99,
22.714,0,-164.0,57.8,112.2,98,3007,14,17,24,-1.5,0,595,1.00,28.0,23.7,28.2,104,13,90,99,
22.754,0,-164.0,58.2,112.2,98,2997,14,17,24,-1.5,0,595,1.00,28.0,26.7,25.1,104,13,90,99,
22.794,0,-164.0,56.2,112.3,98,2987,14,17,24,-1.5,0,595,1.00,28.0,27.7,25.3,104,13,90,99,
22.834,0,-164.0,56.2,112.3,98,2973,14,17,24,-1.5,0,595,1.00,28.0,29.7,31.4,104,14,88,99,
22.874,0,-164.0,55.8,112.3,98,2964,14,17,24,-1.5,0,595,1.00,28.0,31.0,26.5,104,14,88,99,
22.914,0,-164.0,55.8,112.3,97,2956,14,17,24,-1.5,0,595,1.00,28.0,31.7,27.3,104,14,88,99,
22.954,0,-164.0,53.3,112.3,97,2943,14,17,24,-1.5,0,595,1.00,28.0,33.5,24.9,104,14,88,99,
22.994,0,-164.1,54.8,112.3,97,2931,14,17,24,-3.0,0,595,1.00,28.0,34.0,23.5,104,14,87,99,
23.034,0,-164.1,53.7,112.3,97,2923,14,17,24,-3.0,0,595,1.00,28.0,35.2,24.3,104,15,87,99,
23.074,0,-164.1,53.1,112.3,97,2917,14,17,24,-3.0,0,595,1.00,28.0,36.1,25.2,104,15,87,99,
23.114,0,-164.1,53.1,112.3,97,2903,14,17,24,-3.0,0,595,1.00,28.0,36.9,26.0,104,15,87,99,
23.154,0,-164.1,52.3,112.3,97,2891,14,17,24,-3.0,0,595,1.00,28.0,37.1,25.8,104,15,87,99,
23.194,0,-164.1,52.3,112.3,97,2882,14,17,24,-3.0,0,595,1.00,28.0,37.1,24.9,104,16,86,99,
23.234,0,-164.1,51.2,112.3,97,2875,14,17,24,-3.0,0,595,1.00,28.0,37.6,24.7,104,16,86,99,
23.274,0,-164.1,51.2,112.3,97,2870,14,17,24,-3.0,0,595,1.00,28.0,38.0,25.5,104,16,86,99,
23.314,0,-164.1,50.5,112.3,97,2863,14,17,24,-3.0,0,595,1.00,28.0,38.8,24.5,104,16,86,99,
23.354,0,-164.1,50.2,112.3,97,2853,14,17,24,-3.0,0,595,1.00,28.0,38.8,23.8,104,16,86,99,
23.394,0,-164.1,49.8,112.3,97,2852,14,17,24,-3.0,0,595,1.00,28.0,39.0,25.5,104,17,86,99,
23.434,0,-164.1,49.4,112.2,97,2849,14,17,24,-3.0,0,595,1.00,28.0,39.7,27.9,104,17,85,99,
23.473,0,-164.1,49.6,112.2,97,2846,14,17,24,-3.0,0,595,1.00,28.0,39.7,27.9,104,17,85,99,
23.519,0,-164.1,48.7,112.2,97,2839,14,17,24,-3.0,0,595,1.00,28.0,40.2,25.2,104,18,85,99,
23.564,0,-164.1,48.3,112.2,97,2829,14,17,24,-3.0,0,595,1.00,28.0,40.3,25.6,104,18,85,99,
23.604,0,-164.1,48.1,112.3,97,2825,14,17,24,-3.0,0,595,1.00,24.0,40.6,23.9,104,18,85,99,
23.643,0,-164.1,46.3,112.3,97,2822,14,17,24,-3.0,0,595,1.00,24.0,40.8,23.8,104,19,85,99,
23.683,0,-164.1,46.5,112.3,97,2816,14,17,24,-3.0,0,595,1.00,24.0,41.0,25.6,104,19,85,99,
23.723,0,-164.1,46.1,112.3,97,2806,14,17,24,-3.0,0,595,1.00,24.0,41.4,27.1,104,20,83,99,
23.763,0,-164.1,44.5,112.3,97,2799,14,17,24,-3.0,0,595,1.00,24.0,41.4,26.1,104,20,83,99,
23.804,0,-164.1,44.9,112.3,97,2796,14,17,24,-3.0,0,595,1.00,24.0,41.0,27.6,104,20,83,99,
23.843,0,-164.1,44.5,112.3,97,2791,14,17,24,-3.0,0,595,1.00,24.0,41.0,25.4,104,21,83,99,
23.884,0,-164.1,43.9,112.3,97,2788,14,17,24,-3.0,0,595,1.00,24.0,41.0,25.4,104,21,83,99,
23.929,0,-164.1,44.2,112.3,96,2780,14,17,24,-3.0,0,595,1.00,24.0,40.8,25.4,104,21,83,99,
23.974,0,-164.1,43.9,112.3,96,2768,14,17,24,-3.0,0,595,1.00,24.0,40.3,25.7,104,21,83,99,
24.014,0,-164.2,43.6,112.3,96,2765,14,17,24,-3.0,0,595,1.00,24.0,39.9,25.7,104,22,83,99,
24.054,0,-164.2,43.3,112.3,96,2759,14,17,24,-3.0,0,595,1.00,24.0,39.7,25.6,104,22,82,99,
24.094,0,-164.2,43.3,112.3,96,2752,14,17,24,-3.7,0,595,1.00,24.0,39.2,25.3,104,22,82,99,
24.135,0,-164.2,43.1,112.3,96,2746,14,17,24,-3.7,0,595,1.00,24.0,38.9,24.8,104,23,82,99,
24.174,0,-164.2,41.7,112.3,96,2740,14,17,24,-3.7,0,595,1.00,24.0,38.6,25.5,104,23,82,99,
24.214,0,-164.2,43.3,112.3,96,2732,14,17,24,-3.7,0,595,1.00,24.0,38.2,27.0,104,23,82,99,
24.253,0,-164.2,42.9,112.3,96,2732,14,17,24,-3.7,0,595,1.00,24.0,37.9,26.2,104,23,82,99,
24.293,0,-164.2,42.6,112.3,96,2730,14,17,24,-3.7,0,595,1.00,24.0,37.6,26.9,104,23,82,99,
24.334,0,-164.2,41.0,112.3,96,2726,14,17,24,-3.7,0,595,1.00,24.0,37.3,26.7,104,24,82,99,
24.373,0,-164.2,40.7,112.3,96,2720,14,17,24,-3.7,0,595,1.00,24.0,36.9,27.0,104,24,82,99,
24.413,0,-164.2,41.4,112.4,96,2714,14,17,24,-3.7,0,595,1.00,24.0,36.8,27.2,104,24,82,99,
24.453,0,-164.2,40.2,112.4,96,2714,14,17,24,-3.7,0,595,1.00,24.0,36.4,27.2,104,24,82,99,
24.499,0,-164.2,41.1,112.4,96,2710,14,17,24,-3.7,0,595,1.00,24.0,36.2,27.9,104,25,81,99,
24.544,0,-164.2,41.1,112.3,96,2702,14,17,24,-3.7,0,595,1.00,24.0,35.9,27.5,104,25,81,99,
24.584,0,-164.2,39.8,112.3,96,2701,14,17,24,-3.7,0,595,1.00,24.0,35.7,27.1,104,25,81,99,
24.624,0,-164.2,39.8,112.3,96,2696,14,17,24,-3.7,0,595,1.00,24.0,35.4,27.6,104,25,81,99,
24.664,0,-164.2,40.5,112.3,96,2691,14,17,24,-3.7,0,595,1.00,24.0,35.2,27.7,104,25,81,99,
24.704,0,-164.2,40.2,112.3,96,2688,14,17,24,-3.7,0,595,1.00,24.0,35.0,26.8,104,25,81,99,
24.744,0,-164.2,40.8,112.3,96,2684,14,17,24,-3.7,0,595,1.00,24.0,34.8,27.1,104,25,81,99,
24.789,0,-164.2,38.9,112.3,96,2682,14,17,24,-3.7,0,595,1.00,24.0,34.5,26.5,103,25,81,99,
24.839,0,-164.2,40.5,112.3,96,2674,14,17,24,-3.7,0,595,1.00,24.0,34.4,27.6,103,25,81,99,
24.885,0,-164.2,39.5,112.3,96,2670,14,17,24,-3.7,0,595,1.00,24.0,34.2,27.3,103,25,80,99,
24.924,0,-164.2,39.2,112.3,96,2666,14,17,24,-3.7,0,595,1.00,24.0,34.0,27.0,103,25,80,99,
24.969,0,-164.2,40.2,112.3,96,2665,14,17,24,-4.5,0,595,1.00,24.0,33.9,27.3,103,25,80,99,
25.014,0,-164.3,39.2,112.3,96,2656,14,17,24,-4.5,0,595,1.00,24.0,33.7,25.7,103,25,80,99,
25.059,0,-164.3,39.5,112.3,96,2654,14,17,24,-4.5,0,595,1.00,24.0,33.6,26.2,103,25,80,99,
25.109,0,-164.3,39.3,112.3,96,2647,14,17,24,-4.5,0,595,1.00,24.0,33.4,26.8,103,25,80,99,
25.159,0,-164.3,39.8,112.3,96,2643,14,17,24,-4.5,0,595,1.00,24.0,33.3,27.1,103,25,80,99,
25.210,0,-164.3,38.7,112.3,96,2638,14,17,24,-4.5,0,595,1.00,24.0,33.2,26.9,103,25,80,99,
25.254,0,-164.3,38.6,112.3,96,2635,14,17,24,-4.5,0,595,1.00,24.0,32.9,26.7,103,25,80,99,
25.294,0,-164.3,39.1,112.3,96,2629,14,17,24,-4.5,0,595,1.00,24.0,32.8,27.1,103,25,80,99,
25.334,0,-164.3,39.2,112.3,96,2625,14,17,24,-4.5,0,595,1.00,24.0,32.8,26.8,103,25,78,99,
