Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 93oct_98ron
31.708,14.8,0,0.2,0,2,32,23.26,-0.11,5.56,117,1058.2,1462,15,0,5.4,-22.5,-32,42.9,1,0,0,0,0,0,0,11.9,11.8,6,29.97,0.3,0
31.825,14.8,0,0.2,0,2,32,28.77,-0.07000000000000001,5.58,117,1058.2,1450,15,0,5.3,-22.5,-32,42.9,1,0,0,0,0,0,0,11.9,11.8,5.96,29.97,0.3,0
31.926,14.8,0,0.2,0,2,32,33,-0.03,5.47,117,1039.6,1440,15,0,5.3,-23,-32,43.1,1,0,0,0,0,0,0,11.7,11.8,5.92,29.97,0.3,0
32.048,14.8,0,0.2,0,2,32,38.05,-0.01,5.42,117,1039.6,1435,14,0,5.3,-23,-32,42.9,1,0,0,0,0,0,0,11.7,11.8,5.89,29.97,0.3,0
32.157,14.8,0,0.2,0,2,32,47.57,0.05,5.42,117,1021.1,1416,14,0,5.2,-23,-30,43.1,1,0,0,0,0,0,0,11.8,11.8,5.82,29.97,0.3,0
32.267,14.8,0,0.2,0,2,32,55.36,0.11,5.36,117,1021.1,1405,14,0,5.2,-23.5,-32,43.1,1,0,0,0,0,0,0,11.7,11.8,5.77,29.97,0.3,0
32.378,14.8,0,0.2,0,2,32,59.91,0.19,5.28,117,1002.5,1388,14,0,5.2,-23.5,-32,42.9,1,0,0,0,0,0,0,11.8,11.7,5.71,29.97,0.3,0
32.487,14.8,0,0.2,0,2,32,64.88,0.24,5.25,117,1002.5,1381,14,0,5.1,-23.5,-30,42.9,1,0,0,0,0,0,0,11.7,11.7,5.66,29.97,0.3,0
32.619,14.8,0,0.2,0,2,32,75.31999999999999,0.33,5.14,117,1002.5,1365,14,0,5.1,-24,-31,43.1,1,0,0,0,0,0,0,11.6,11.7,5.61,29.97,0.3,0
32.748,14.8,0,0.2,0,2,32,84.09999999999999,0.37,5.11,117,983.9,1360,14,0,5,-24,-31,43.1,1,0,0,0,0,0,0,11.7,11.7,5.56,29.97,0.3,0
32.857,14.8,0,0.2,0,2,32,92.88,0.58,5.03,117,983.9,1333,14,0,4.9,-24.5,-32,43.1,1,0,0,0,0,0,0,11.6,11.7,5.49,29.97,0.3,0
32.967,14.8,0,0.2,0,2,32,99.97,0.62,4.97,117,965.4,1329,14,0,4.9,-24.5,-32,42.9,1,0,0,0,0,0,0,11.6,11.7,5.43,29.97,0.3,0
33.079,14.8,0,0.2,0,2,32,105.04,0.8,4.94,117,965.4,1306,13,0,4.9,-25,-32,43.1,1,0,0,0,0,0,0,11.6,11.7,5.37,29.97,0.3,0
33.186,14.8,0,0.2,0,2,32,110.77,0.91,4.89,117,946.8,1297,13,0,4.9,-25,-32,43.1,1,0,0,0,0,0,0,11.7,11.7,5.31,29.97,0.3,0
33.298,14.8,0,0.2,0,2,32,113.48,1.04,4.89,117,946.8,1284,13,0,4.8,-25,-32,43.1,1,0,0,0,0,0,0,11.8,11.7,5.26,29.97,0.3,0
33.416,14.8,0,0.2,0,2,32,120.87,1.17,4.83,117,928.2,1269,13,0,4.8,-25.5,-32,43.1,1,0,0,0,0,0,0,11.6,11.7,5.2,29.97,0.3,0
33.527,14.8,0,0.2,0,2,32,128.38,1.32,4.75,117,928.2,1253,12,0,4.7,-25.5,-30,43.2,1,0,0,0,0,0,0,11.6,11.7,5.14,29.97,0.3,0
33.636,14.8,0,0.2,0,2,32,139.23,1.44,4.69,117,909.7,1248,12,0,4.7,-26,-30,43.2,1,0,0,0,0,0,0,11.7,11.7,5.09,29.97,0.3,0
33.748,14.8,0,0.2,0,2,32,145.08,1.55,4.67,117,909.7,1230,12,0,4.7,-26,-30,43.2,1,0,0,0,0,0,0,11.7,11.7,5.03,29.97,0.3,0
33.876,14.8,0,0.2,0,2,32,148.41,1.74,4.61,117,891.1,1216,12,0,4.6,-26,-33,43.2,1,0,0,0,0,0,0,11.8,11.6,4.96,29.97,0.3,0
33.991,14.8,0,0.2,0,2,32,155.93,1.84,4.56,117,891.1,1206,12,0,4.6,-26.5,-30,43.2,1,0,0,0,0,0,0,11.6,11.6,4.91,29.97,0.3,0
34.108,14.8,0,0.2,0,2,33,163.4,1.96,4.5,117,891.1,1192,12,0,4.6,-26,-32,42.9,1,0,0,0,0,0,0,11.6,11.6,4.86,29.97,0.3,0
34.228,14.8,0,0.2,0,2,33,165.03,2.1,4.42,117,872.5,1180,12,0,4.5,-26,-33,42.9,1,0,0,0,0,0,0,11.5,11.6,4.81,29.97,0.3,0
34.348,14.8,0,0.2,0,2,33,179.72,2.18,4.39,117,854,1172,12,0,4.4,-26,-33,42.9,1,0,0,0,0,0,0,11.5,11.6,4.77,29.97,0.3,0
34.468,14.8,0,0.2,0,2,33,181.35,2.29,4.33,117,854,1160,12,0,4.5,-25.5,-32,42.9,1,0,0,0,0,0,0,11.5,11.6,4.72,29.97,0.3,0
34.576,14.8,0,0.2,0,2,33,181.35,2.42,4.28,117,854,1146,12,0,4.4,-25.5,-32,43.2,1,0,0,0,0,0,0,11.5,11.6,4.67,29.97,0.3,0
34.688,14.8,0,0.2,0,2,33,187.88,2.48,4.22,117,835.4,1139,12,0,4.3,-25,-33,43.2,1,0,0,0,0,0,0,11.5,11.6,4.63,29.97,0.3,0
34.809,14.8,0,0.2,0,2,33,192.77,2.6,4.17,117,835.4,1126,11,0,4.3,-25,-33,42.9,1,0,0,0,0,0,0,11.4,11.6,4.57,29.97,0.3,0
34.948,14.8,7.1,0.2,0,2,33,200.93,2.71,4.14,117,816.9,1113,11,0,4.3,-23,-34,42.9,1,0,0,0,0,0,0,11.4,11.6,4.52,29.97,0.3,0
35.069,14.8,15.7,0.2,0,2,33,231.93,2.78,4.06,117,798.3,1110,11,0,4.2,-15.3,-34,43.2,1,0,0,0,0,0,0,11.3,11.6,4.48,30.15,0.3,0
35.188,14.8,18.4,0.2,0,2,33,187.88,2.58,4,117,816.9,1148,11,0,4.2,1.9,-16,43.1,1,0,0,0,0,0,0,11,11.6,4.55,29.97,0.3,0
35.296,14.8,18.4,0.2,0,2,33,200.93,2.47,3.97,117,816.9,1134,11,0,4.4,17.6,0,43.2,1,0,0,0,0,0,0,11,11.6,4.58,30.88,0.3,0
35.406,14.8,18.4,0.2,0,2,33,152.59,2.82,3.97,117,835.4,1094,11,0,5.4,24.1,8,42.6,1,0,0,0,0,0,0,13,13.6,5.06,28.26,0.3,0
35.516,14.8,20.8,0.2,0.2,2,33,115.16,2.75,5,117,835.4,1104,11,0,9.199999999999999,20.1,14,41.3,1.01,0,0,0,0,0,0,15.8,16,5.82,27.81,0.3,0
35.626,14.8,25.5,0.1,0.4,2,33,65.31,2.13,5.92,117,798.3,1156,12,0,13.7,10.2,21,40.9,1.02,0,0,0,0,0,0,16.8,16.7,6.47,27.37,0.3,0
35.747,14.8,25.5,0.1,0.5,2,33,43.57,1.59,6.5,117,798.3,1162,11,0,15.7,20.5,36,40.5,1.03,0,0,0,0,0,0,18.4,18.5,7.26,26.91,0.3,0
35.857,14.8,26.3,0.1,0.7,2,33,32.91,1.94,7.47,117,798.3,1153,12,0,18.9,16,41,40.1,1.05,0,0,0,0,0,0,24.2,24.3,8.970000000000001,33.15,0.36,0
35.966,14.8,28.6,0.1,1.4,2,33,27.86,0.53,9.81,117,779.7,1214,12,0,22.9,17.5,66,43.1,1.08,0,0,0,0,0,0,30.8,29.6,11.34,26.14,0.52,0
36.077,14.8,29.4,0.1,1.4,2,33,21.22,-0.19,12.5,117,761.2,1207,12,0,26.1,18,94,39.5,1.08,0,0,0,0,0,0,35.7,33.1,13.16,26.16,0.46,0
36.189,14.8,29.8,0.1,0.8,2,33,18.25,-0.32,14.72,117,835.4,1253,12,0,27.1,18,110,36.5,1.06,0,0,0,0,0,0,40,36.4,14.9,25.97,0.31,0
36.308,14.8,29.8,0.1,0.4,2,33,15.53,-0.35,16.64,117,965.4,1288,12,0,30.6,17.5,112,38.4,1.03,0,0,0,0,0,0,42.3,39.1,16.77,24.71,0.34,0
36.416,14.8,29.8,0.2,0.2,2,33,15.37,-0.36,17.92,117,1095.3,1332,13,0,19,17,118,37.9,1.01,0,0,0,0,0,-3,44.6,41.4,18.33,24.05,0.37,0
36.526,14.8,30.2,0.2,0,2,33,16.12,-0.36,19.25,117,1281,1374,14,0.1,15.7,17.5,124,37.2,1,0,0,0,0,-3,-3,45,43.2,19.86,23.25,0.4,0
36.651,14.8,30.2,0.3,0,2,33,16.82,-0.35,19.92,117,1410.9,1426,14,0.5,15.7,18.5,124,36.4,1,0,0,0,0,-3,-3,45.4,45.1,21.61,22.34,0.43,0
36.768,14.8,31.8,0.4,0,2,33,16.82,-0.34,21.69,117,1596.6,1501,14,0.8,17.3,19,130,35.4,1,0,0,0,0,-6,-2.7,46.3,46.6,23.39,21.38,0.46,0
36.878,14.8,31.8,0.5,0,2,33,16.36,-0.34,22.5,117,1708,1530,15,1,18.4,19.5,131,34.4,1,0,0,0,0,-6,-2.7,47.9,48.4,24.98,20.75,0.48,0
36.988,14.8,31.8,0.6,0.2,2,33,16.11,-0.33,24.42,117,1800.8,1584,16,1.4,19.7,19.5,140,34.2,1.01,0,0,0,0,-6,-2.7,49.7,49.4,26.45,20.29,0.51,0
37.097,14.8,31.8,0.7,0.3,2,33,16.23,-0.31,25.56,117,1856.5,1623,16,2,18.8,19.5,144,33.7,1.02,0,0,0,0,-6,-2.3,50.3,50.3,27.76,19.89,0.53,0
37.207,14.8,32.2,0.9,0.3,2,33,16.11,-0.29,26.89,117,1893.6,1686,16,3,18.9,20,145,33.5,1.02,0,0,0,-3,-5.7,-2.3,50.2,51,29.29,19.65,0.55,0
37.316,14.8,32.2,1,0.4,2,33,15.91,-0.26,27.81,117,1930.7,1746,17,3.7,19.1,20,146,33.3,1.03,0,0,0,-3,-5.7,-2.3,51,51.3,30.64,27.68,0.58,0
37.426,14.8,40,1.2,0.7,2,33,15.72,-0.24,29.5,117,1930.7,1797,17,4.8,21.9,19,150,42.5,1.06,0,0,0,-3,-5.7,-1.9,56.8,61.6,36.09,52.64,0.87,0
37.538,14.8,56.5,1.2,2.1,2,33,15.76,-0.2,41.22,117,1912.2,1900,18,5.4,55.5,11.2,212,83.8,1.22,0,0,0,-3,-5.3,-1.9,73.59999999999999,112.8,59.89,70.97,2.49,0
37.648,14.8,65.5,1.6,6,2,33,15.08,-0.18,46.64,117,2524.8,1914,19,5.6,62.5,5,228,69.7,1.36,0,0,0,-2.7,-5.3,-1.9,86.90000000000001,123,75.14,59.61,3.3,0
37.758,14.8,66.3,2.1,5.3,2,33,13.99,-0.13,57.56,117,2506.3,2046,19,4.2,63.5,1.2,258,72.09999999999999,1.39,0,0,0,-2.7,-5.3,-1.9,89.09999999999999,127.8,85.01000000000001,69.69,3.76,0
37.858,14.8,74.90000000000001,2.9,7.4,2,32,13.9,-0.09,60.11,117,2562,2093,20,3.5,65.59999999999999,4.8,272,82.09999999999999,1.51,0,0,0,-2.3,-4.9,-1.5,93.09999999999999,148.1,99.59,71.95,5.02,0
37.978,14.8,94.09999999999999,3.7,10.9,2,32,13.85,-0.06,65.42,117,2524.8,2186,21,2.7,89.2,3.8,287,83.5,1.73,0,0,0,-2.3,-4.9,-1.5,98.3,167.9,120.24,45.16,6.87,0
38.094,14.8,100,4.8,12.4,2,32,14.02,-0.03,74.25,117,2524.8,2294,22,1.9,100.4,4.3,316,53.5,1.86,0,0,0,-2.3,-4.5,-1.2,108.3,172.1,132.93,42.97,7.7,0
38.227,14.8,100,6.1,13,2,32,14,-0.01,85.44,117,2580.5,2411,22,1,100.1,3.6,346,55.8,1.92,0,0,0,-1.9,-4.5,-1.2,121.7,177.3,146.86,45.9,8.640000000000001,0
38.338,14.8,100,8.1,14.1,2,32,13.77,0,102.56,117,2636.2,2556,24,0,99.90000000000001,4.3,412,58.3,2,0,0,0,-1.9,-4.2,-1.2,136.1,182.9,159.38,44.89,9.52,0
38.456,14.8,100,10.3,14.9,2,32,13.46,0,121.89,117,2766.2,2696,25,0,99.8,3.3,470,59.4,2.07,0,0,0,-1.5,-4.2,-0.8,153.2,188.7,174.17,47.73,12.32,0
38.556,14.8,100,12.7,15.7,2,32,12.85,0.01,142.67,117,2803.3,2822,26,0,99.8,4.3,544,59.1,2.12,0,0,0,-1.5,-3.8,-0.8,167.3,192.8,186.95,40.86,15.55,0
38.668,14.8,100,15,16.2,2,32,12.55,0.01,162.19,117,2766.2,3012,27,0,99.8,4.3,615,49.1,2.17,0,0,0,-1.5,-3.8,-0.4,181.5,191,200.18,29.57,18.72,0
38.787,14.8,100,17,16.3,2,32,12.6,0.01,185.86,117,2617.6,3193,29,0,99.8,3.1,642,59.1,2.2,0,0,0,-1.2,-3.8,-0.4,181.6,191,210.96,49.05,21.21,0
38.899,14.8,100,16.6,16.7,2,32,13.51,0.01,192.17,117,2580.5,3400,30,0.3,99.8,4.4,632,61,2.24,0,0,0,-1.2,-3.4,0,179.7,191,222.23,43.81,23.83,0
39.015,14.8,100,17.4,16.8,2,32,13.27,0.01,202.81,117,2543.4,3540,32,0.1,99.8,3,650,54.3,2.26,0,0,0,-1.2,-3.4,0,185.2,191,233.27,42.33,26.01,0
39.128,14.8,100,18.1,17.1,2,32,13.14,0.01,217.31,117,2487.7,3717,34,0.2,99.8,5,669,58.7,2.3,0,0,0,-0.8,-3.4,0,185.2,191,244.08,46.58,28.27,0
39.246,14.8,100,18.2,17.8,2,32,13.19,0.01,230.92,117,2469.1,3960,35,0.4,99.8,5.5,676,60.7,2.35,0,0,0,-0.8,-3,0,185.9,191,259.46,47.41,31.25,0
39.367,14.8,100,17.7,17.8,2,32,13.06,0.01,242.94,117,2469.1,4132,37,0.4,99.90000000000001,2.2,656,61,2.37,0,0,0,-0.8,-3,0,186.6,190.9,274.54,50.64,35.5,0
39.488,14.8,100,17.2,18,2,31,12.97,0.01,247.53,117,2469.1,4268,39,0.4,99.90000000000001,3.9,648,64.2,2.4,0,0,0,-0.4,-3,0,180.7,190.7,286.41,54.5,39.28,0
39.607,14.8,100,16.4,18,2,31,12.95,0.01,250.64,116,2524.8,4395,40,0.8,99.90000000000001,5.9,650,66.09999999999999,2.42,0,0,0,-0.4,-2.7,0,177.1,190.6,289.66,51.81,41,0
39.714,14.8,100,15.9,18,2,31,12.84,0.01,257.08,116,2543.4,4677,42,0.8,99.90000000000001,5.1,632,70.5,2.44,0,0,0,-0.4,-2.7,0,171.7,190.3,294.93,61.16,44.46,0
39.827,14.8,98.8,15.1,18,2,31,12.73,0.01,262.92,116,2617.6,4850,43,0.8,99.90000000000001,6.5,614,71.5,2.46,0,0,0,0,-2.7,0,167.6,190,300.3,58.22,47.45,0
39.935,14.8,98.8,14.6,18,2,31,12.81,0.01,269.28,116,2617.6,4924,45,1.1,99.90000000000001,6.5,590,74.2,2.47,0,0,0,0,-2.3,0,166.5,190.1,306.33,35.08,49.49,0
40.057,14.8,66.3,14.8,16,2,30,12.72,0.01,260.25,116,2562,4856,46,1.3,99.90000000000001,4.6,592,48.1,2.4,0,0,0,0,-2.3,0,167.1,177.6,308.98,35.11,46.85,0
40.167,14.8,0,14.5,16,2,30,12.95,0.01,269.97,116,2246.3,5169,47,2.5,83.5,-10.5,447,49,1.79,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,151.2,13.3,206.1,34.99,11.53,0
40.276,14.8,0,18.5,0,2,29,12.65,0.01,105.5,116,2135,5408,48,1.7,5.2,0,32,48.2,1.21,0,0,0,0,0,0,18.3,13.5,109.23,34.86,2.26,0
40.378,14.8,0,13.7,0,2,29,12.73,0.01,26.03,116,1485.2,5333,48,0,4.7,-13.5,-32,47.9,1.03,0,0,0,0,0,0,14.3,13.4,69.34,34.9,1.21,0
40.509,14.8,0,11.9,0,2,29,13.44,0.01,23.75,116,1299.5,5122,47,0,4.9,-13,-30,47.9,1,0,0,0,0,0,0,13.8,13.2,44.74,51.98,0.8,0
40.627,14.8,0,8.699999999999999,0,2,29,13.96,0.01,21.53,116,1113.9,4847,47,0.4,5.5,-13,-30,63.8,1,0,0,0,0,0,0,13.3,13,32.59,51.98,0.6,0
40.735,14.8,0,7,0,2,29,14.14,0.01,20.11,116,983.9,4644,45,0,5.7,-13,-31,64.2,1,0,0,0,0,0,0,13,12.9,26.28,51.98,0.5,0
40.846,14.8,0,6.3,0,2,29,13.92,0.01,18.97,116,816.9,4450,45,0,5.6,-13,-32,64.2,1,0,0,0,0,0,0,12.7,12.8,23.19,51.93,0.44,0
40.961,14.8,0,5.1,0,2,29,13.81,0.01,17.75,116,742.6,4226,44,0,6,1,-42,61.9,1,0,0,0,0,0,0,12.1,12.6,20.61,47.55,0.4,0
41.086,14.8,0,4.1,0.4,3,28,13.68,0.01,14.28,116,779.7,3275,44,0,6.2,-0.5,-38,58.3,1.02,0,0,0,0,0,0,10.9,12.2,15.98,44.12,0.33,0
41.186,14.8,0,3.3,0,3,28,14.77,0.01,10.47,116,835.4,2712,44,0,4.8,-4,-32,55.5,1.01,0,0,0,0,0,0,12,12.2,13.04,42.5,0.29,0
41.285,14.8,0,2.9,0.4,3,28,19.34,0.01,11.11,116,854,2938,43,0,5.9,-2,-33,54.2,1.02,0,0,0,0,0,0,11.6,12.2,12.49,40.78,0.29,0
41.408,14.8,0,2.6,0.2,3,28,22.01,0.01,10.78,116,872.5,2670,42,0,5.6,-4.5,-31,52.4,1.01,0,0,0,0,0,0,12.4,12.1,11.61,38.91,0.29,0
41.529,14.8,0,2.1,0.1,3,28,27.43,0.01,10.75,116,909.7,2702,42,0,5.8,-4,-31,50.8,1.01,0,0,0,0,0,0,12.4,12.2,11.35,37.12,0.29,0
41.648,14.8,0,1.9,0,3,28,37.19,0.01,10.67,116,946.8,2632,40,0,6,-4.5,-30,49,1,0,0,0,0,0,0,12.6,12.1,11.13,35.81,0.29,0
41.777,14.8,0,1.7,0,3,28,40.65,0.01,10.61,116,983.9,2544,39,0,6,-5,-30,47.9,1,0,0,0,0,0,0,12.8,12.1,10.76,34.79,0.29,0
41.898,14.8,0,1.5,0,3,28,44.98,0.01,10.44,116,1002.5,2451,38,0,5.8,-5.5,-30,47.4,1,0,0,0,0,0,0,12.8,12.1,10.36,34.07,0.29,0
42.006,14.8,0,1.3,0,3,28,51.25,0.01,9.970000000000001,116,1021.1,2423,37,0,5.8,-5.5,-30,46.6,1,0,0,0,0,0,0,12.7,12.1,10.14,33.39,0.29,0
42.115,14.8,0,1.2,0,3,28,53.09,0,9.83,116,1021.1,2378,36,0,5.8,-6,-30,46.1,1,0,0,0,0,0,0,12.5,12,9.960000000000001,32.86,0.29,0
42.218,14.8,0,1.1,0,3,28,55.68,0,9.529999999999999,116,1021.1,2339,36,0,5.8,-7,-30,45.6,1,0,0,0,0,0,0,12.6,12,9.800000000000001,32.44,0.29,0
42.328,14.8,0,1,0,3,28,57.2,0,9.390000000000001,116,1021.1,2324,35,0,5.8,-7.5,-30,45.2,1,0,0,0,0,0,0,12.4,12,9.69,32.03,0.29,0
42.448,14.8,0,0.9,0,3,28,58.71,0,9.279999999999999,116,1021.1,2316,35,0,5.9,-7.5,-29,44.5,1,0,0,0,0,0,0,12.4,12,9.630000000000001,31.66,0.29,0
42.557,14.8,0,0.9,0,3,28,60.45,0,9.279999999999999,116,1021.1,2294,35,0,6.1,-8,-28,44.5,1,0,0,0,0,0,0,12.5,12,9.550000000000001,31.39,0.29,0
42.677,14.8,0,0.8,0,3,28,62.18,0,9.220000000000001,116,1002.5,2261,35,0,6.1,-8.5,-29,44.2,1,0,0,0,0,0,0,12.5,12,9.42,31.15,0.29,0
42.807,14.8,0,0.7,0,3,28,64.56,-0.01,9.06,116,1002.5,2237,34,0,6.2,-9,-29,44,1,0,0,0,0,0,0,12.4,12,9.300000000000001,30.92,0.29,0
42.927,14.8,0,0.7,0,3,28,72.95999999999999,-0.01,8.94,116,1002.5,2210,34,0,6.3,-9.5,-29,43.5,1,0,0,0,0,0,0,12.5,12,9.18,30.78,0.29,0
43.038,14.8,0,0.6,0,3,28,80.72,-0.01,8.81,116,1002.5,2201,34,0,6.4,-10,-30,43.7,1,0,0,0,0,0,0,12.4,12,9.109999999999999,30.65,0.29,0
43.146,14.8,0,0.6,0,3,28,90.51000000000001,-0.02,8.75,116,1002.5,2172,33,0,6.6,-10.5,-30,43.5,1,0,0,0,0,0,0,12.5,12,9.01,30.55,0.29,0
43.268,14.8,0,0.7,0,3,28,99.29000000000001,-0.02,8.75,116,1002.5,2146,32,0,6.6,-11,-30,43.2,1,0,0,0,0,0,0,12.6,12,8.9,30.46,0.29,0
43.387,14.8,0,0.7,0,3,28,107.4,-0.03,8.609999999999999,116,1002.5,2120,32,0,6.6,-11.5,-28,43.1,1,0,0,0,0,0,0,12.6,12,8.779999999999999,30.37,0.29,0
43.499,14.8,0,0.7,0,3,28,112.8,-0.04,8.56,116,1002.5,2099,32,0,6.5,-12,-30,43.3,1,0,0,0,0,0,0,12.5,11.9,8.69,30.31,0.29,0
43.639,14.8,0,0.6,0,3,28,118.36,-0.04,8.390000000000001,116,1002.5,2078,32,0,6.5,-12.5,-29,43.2,1,0,0,0,0,0,0,12.5,11.9,8.58,30.25,0.29,0
43.766,14.8,0,0.6,0,3,28,123.37,-0.06,8.33,116,1002.5,2046,31,0,6.5,-13.5,-28,43.1,1,0,0,0,0,0,0,12.6,11.9,8.449999999999999,30.2,0.29,0
43.891,14.8,0,0.6,0,3,29,134.22,-0.06,8.25,116,1002.5,2040,31,0,6.4,-13.5,-30,43.1,1,0,0,0,0,0,0,12.4,11.9,8.4,30.16,0.29,0
44.008,14.8,0,0.6,0,3,29,145.08,-0.06,8.06,116,1002.5,2028,31,0,6.4,-13.5,-28,43,1,0,0,0,0,0,0,12.3,11.9,8.359999999999999,30.14,0.29,0
44.115,14.8,0,0.6,0,3,29,150.92,-0.08,8,116,1002.5,2002,30,0,6.4,-14,-28,43,1,0,0,0,0,0,0,12.4,11.9,8.26,30.11,0.29,0
44.226,14.8,0,0.6,0,3,29,159.27,-0.09,8.029999999999999,116,1002.5,1972,30,0,6.4,-14.5,-30,43,1,0,0,0,0,0,0,12.5,11.9,8.17,30.09,0.29,0
44.348,14.8,0,0.6,0,3,29,163.4,-0.1,7.61,116,983.9,1965,30,0,6.4,-11.6,-27,42.9,1,0,0,0,0,0,0,11.9,11.9,8.1,30.08,0.29,0
44.467,14.8,0,0.6,0,3,29,191.14,-0.09,7.58,116,928.2,1963,30,0,6.4,0.9,-12,43.2,1,0,0,0,0,0,0,12,11.9,8.06,30.33,0.29,0
44.578,14.8,0,0.6,0,3,29,130.88,-0.12,7.53,116,872.5,1926,29,0,6.4,1.8,-2,42.8,1,0,0,0,0,0,0,12.1,11.9,7.95,30.15,0.29,0
44.688,14.8,0,0.5,0,3,29,108.07,-0.13,7.53,117,835.4,1883,29,0,6.5,-6.1,-12,43.2,1,0,0,0,0,0,0,12.4,11.9,7.8,31.06,0.29,0
44.797,14.8,0,0.5,0,3,29,75.66,-0.2,7.42,117,798.3,1768,29,0,6.2,-22,-28,44.2,1,0,0,0,0,0,0,12.5,11.8,7.46,31.79,0.29,0
44.906,14.8,0,0.5,0,4,29,50.06,-0.26,7.03,117,779.7,1640,29,0,5.8,-24,-28,44.4,1,0,0,0,0,0,0,12.4,11.8,6.99,31.24,0.29,0
45.029,14.8,0,0.6,0,4,29,23.74,-0.25,6.42,117,779.7,1512,29,0,5.5,-21.2,-30,44,1,0,0,0,0,0,0,12.5,11.8,7.88,44.02,0.29,0
45.148,14.8,34.1,0.5,0.6,4,29,21.88,-0.28,10.53,117,761.2,1835,29,0,22.1,3.4,-10,77,1.06,0,0,0,0,0,0,30.6,31,15.98,44.18,0.54,0
45.266,14.8,39.6,0.2,2.6,3,30,22.52,-0.01,30.47,117,668.3,2608,27,0,41.5,7.1,112,56.9,1.14,0,0,0,0,0,0,56.2,53.4,38.17,41.44,1.27,0
45.379,14.8,39.2,-0.2,2.2,2,30,14.04,0.01,65,117,1188.2,3052,27,0,63.5,9.5,202,53.6,1.18,0,0,0,0,0,0,64,80.40000000000001,66.92,25.23,1.89,0
45.496,14.8,31,0.7,0.7,2,30,12.83,0.01,69.53,117,1763.7,2792,27,0,39.5,0.1,220,38.4,1.08,0,0,0,0,0,0,75.8,62.2,63.99,24.86,1.22,0
45.608,14.8,31.4,2.6,0.3,2,30,14.36,0.01,67.64,117,2005,2902,28,0,21.9,6.4,184,37.6,1.05,0,0,0,0,0,0,75.90000000000001,78.2,73.95999999999999,34.49,1.41,0
45.741,14.8,42.4,2.9,2.7,2,30,14.89,0.01,87.17,117,2264.9,2942,29,0.1,60.4,-0.7,250,51,1.19,0,0,0,0,0,0,100,104.3,98.48,43.88,2.85,0
45.858,14.8,56.5,5.1,6.8,2,30,13.98,0.01,103.42,117,2562,3064,29,0,68.09999999999999,0.3,313,58.4,1.46,0,0,0,0,0,0,115.5,137.9,131.88,41.46,5.32,0
45.965,14.8,69.40000000000001,7.4,10,2,30,13.53,0.01,123.89,117,2673.3,3172,30,0,68.90000000000001,1.5,375,47,1.66,0,0,0,0,0,0,130.8,145.6,151.93,16.9,6.69,0
46.066,14.8,70.59999999999999,10.2,10.2,2,30,13.23,0.01,143.53,117,2710.5,3252,30,0,67.8,0.6,438,29.7,1.73,0,0,0,0,0,0,141.6,148.6,158.88,23,7.32,0
46.177,14.8,74.90000000000001,10.8,10.9,2,30,13.85,0.01,151.19,117,2803.3,3386,31,0,68.8,3.2,462,46.2,1.79,0,0,0,0,0,-3,138.7,150.4,168.21,35.28,8.699999999999999,0
46.286,14.8,76.90000000000001,10.3,11.3,2,30,14.45,0.01,151.94,117,2729,3494,32,0.8,69.3,6,471,47,1.82,0,0,0,0,0,-3,137.1,148.1,174.22,33.21,9.82,0
46.398,14.8,77.3,10.2,10.9,2,30,14.18,0.01,157.64,117,2673.3,3608,34,1,71.59999999999999,6,473,49.6,1.84,0,0,0,0,0,-3,139.2,157.8,186.26,42.23,12.55,0
46.517,14.8,83.09999999999999,10.5,12.7,2,30,13.77,0.01,169.78,117,2654.8,3857,35,1,76.7,5.5,485,53.7,1.91,0,0,0,0,0,-2.7,145.3,160.3,202.32,32.54,15.99,0
46.627,14.8,80,11.4,11.6,2,30,13.26,0.01,183.69,117,2580.5,3880,36,0.5,76.3,4,504,38.9,1.89,0,0,0,0,0,-5.7,152.3,156.7,209.02,24.69,16.9,0
46.835,14.8,74.90000000000001,11.7,11.1,2,29,13.34,0.01,199.92,117,2506.3,4072,38,0.5,78.40000000000001,2.9,502,49.2,1.85,0,0,0,0,0,-5.7,152.1,155.4,221.73,39.12,18.94,0
46.947,14.8,72.90000000000001,11.3,11,2,29,13.27,0.01,201.94,117,2487.7,4166,39,0.3,79.7,2.5,497,50.4,1.84,0,0,0,0,0,-5.3,151,151.3,224.49,35.46,19.22,0
47.046,14.8,45.5,11.6,9.699999999999999,2,29,13.23,0.01,198.89,117,2413.4,4285,40,0.2,42.4,4.8,478,47.8,1.74,0,0,0,0,-3,-5.3,138.9,137.4,219.47,34.96,16.91,0
