Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 93oct_98ron
624.706,14.8,15.3,0.3,0,2,29,14.93,-0.37,13.22,116,1466.6,973,10,7.3,10.3,5.7,94,46.6,1,0,0,0,0,0,0,35.7,34,11.58,31.72,0.28,0
624.821,14.8,11.8,0.4,0,2,29,14.59,0.08,9.890000000000001,116,1615.1,986,10,4.9,7.9,12.6,72,44.6,1,0,0,0,0,0,0,30.5,31.2,10.62,31.82,0.28,0
624.943,14.8,11.8,0.4,0,2,29,14.45,0.16,9.859999999999999,116,1596.6,1018,10,0.7,8.199999999999999,14.5,70,44.6,1,0,0,0,0,0,0,30.7,30.5,10.49,30.7,0.28,0
625.0839999999999,14.8,11.8,0.3,0,2,29,14.07,0.09,10.22,116,1503.8,1034,11,0,8.5,15,74,43.7,1,0,0,0,0,0,0,31,30.6,10.6,30.27,0.28,0
625.201,14.8,10.2,0.3,0,2,29,14.16,0.08,9.529999999999999,116,1373.8,1070,11,0.5,7.6,14.7,62,43,1,0,0,0,0,0,0,24.2,23.5,8.84,29.67,0.28,0
625.333,14.8,6.3,0.4,0,2,29,14.36,0.7,6.89,116,1299.5,1050,11,1.6,5.1,16,35,42.7,1,0,0,0,0,0,0,19,19.1,7.14,29.61,0.28,0
625.452,14.8,7.5,0.3,0,2,29,14.5,0.72,6.5,116,1169.6,1071,11,2.2,5.2,16.4,34,42.6,1,0,0,0,0,0,0,20.5,22.7,7.72,29.27,0.28,0
625.591,14.8,16.1,0.3,0,2,29,14.51,0.44,8.140000000000001,116,1058.2,1082,11,1.6,7.8,15.5,48,42.4,1,0,0,0,0,0,0,28.3,28.4,9.949999999999999,28.48,0.28,0
625.703,14.8,16.9,0.3,0.1,2,29,14.43,-0.03,10.94,116,946.8,1114,11,0,12.2,9.1,76,41,1,0,0,0,0,0,0,33.9,31.6,11.38,27.97,0.28,0
625.829,14.8,16.9,0.3,0,2,29,13.97,-0.21,12,116,909.7,1116,11,-4.3,11.4,16.5,82,41.2,1,0,0,0,0,0,0,33.8,33.1,12.26,27.84,0.28,0
625.942,14.8,16.9,0.3,0,2,29,13.67,-0.25,12.56,116,983.9,1140,11,-5.5,12,16.5,86,40.6,1,0,0,0,0,0,0,35.9,34.5,12.96,26.93,0.28,0
626.071,14.8,16.9,0.3,0,2,29,13.87,-0.32,13.33,116,1058.2,1163,11,-4.1,11.8,16.5,92,39.6,1,0,0,0,0,0,0,36.8,35,13.59,25.71,0.28,0
626.215,14.8,18.4,0.3,0,2,29,14.13,-0.35,13.94,116,1132.5,1191,12,-4.2,11.4,17.5,99,38.9,1,0,0,0,0,0,0,38.9,37.2,14.79,39.94,0.3,0
626.3440000000001,14.8,27.8,0.3,0,2,29,14.3,-0.38,16.17,116,1243.8,1234,12,0,15.3,17.5,112,52.9,1.01,0,0,0,0,0,0,46.7,46.4,18.31,49.28,0.35,0
626.4829999999999,14.8,30.6,0.3,0.9,2,29,14.34,-0.39,21.33,116,1318.1,1294,12,0,36.9,12.5,150,50,1.05,0,-3,-3,0,-3,-3,55.9,57.3,23.64,34.69,0.46,0
626.624,14.8,30.6,0.4,0.8,2,29,14.12,-0.39,25.72,116,1559.4,1330,13,0,39.3,8.5,173,47.7,1.06,0,-3,-3,0,-3,-3,63.3,64.09999999999999,27.85,34.18,0.58,0
626.752,14.8,30.2,0.6,1,2,29,14.47,-0.38,28.94,116,1949.3,1394,14,0,42.1,7,186,46.7,1.07,0,-2.7,-3,0,-2.7,-3,67.7,67.3,30.89,37.69,0.68,0
626.8819999999999,14.8,30.2,0.9,0.9,2,29,15.03,-0.38,32.08,116,2153.5,1470,14,5.6,33.1,7,204,33,1.07,0,-2.7,-2.7,0,-2.7,-2.7,69.8,68.90000000000001,33.36,17.9,0.6899999999999999,0
627.025,14.8,30.2,1.3,0.9,2,29,15.32,-0.37,33.75,116,2339.2,1538,15,8.1,21.4,8,204,18.7,1.07,0,-2.7,-2.7,0,-2.7,-2.7,69.40000000000001,70.09999999999999,35.87,16.67,0.72,0
627.153,14.8,36.1,1.6,1,2,29,14.89,-0.35,35.58,116,2283.5,1623,16,10.4,22.3,9.5,212,39,1.08,0,-2.3,-2.3,0,-2.3,-2.7,77.3,77.3,42.57,34.18,1,0
627.293,14.8,37.6,1.5,2,2,29,14.94,-0.33,45.44,116,2339.2,1701,16,12.6,50.9,0.1,244,39.3,1.13,0,-2.3,-2.3,0,-2.3,-2.3,89.2,90.40000000000001,50.16,24.13,1.34,0
627.432,14.8,36.9,2.3,1.9,2,29,13.72,-0.31,50.61,116,2580.5,1776,17,6.5,31.5,1.1,259,37.4,1.14,0,-2.3,-2.3,0,-2.3,-2.3,88.3,89.5,53.23,23.85,1.41,0
627.576,14.8,36.9,3.3,2,2,28,14.07,-0.26,52.14,116,2413.4,1871,18,5.6,22.8,4.9,267,36.9,1.14,0,-2.3,-2.3,0,-2.3,-2.3,88.59999999999999,89.09999999999999,55.97,22.77,1.48,0
627.702,14.8,36.5,4.2,2,2,28,14.41,-0.17,54.17,116,2469.1,1986,19,4.6,20.2,9.5,266,34.9,1.14,0,-2.3,-2.3,0,-2.3,-2.3,86.8,87.8,58.3,20.77,1.52,0
627.821,14.8,35.7,4.8,2,2,28,14.2,-0.13,56,116,2394.9,2045,20,2.7,18.5,10.5,266,24.3,1.14,0,-1.9,-1.9,0,-1.9,-1.9,86.40000000000001,87.3,59.96,9.800000000000001,1.54,0
627.929,14.8,34.1,5.1,1.9,2,28,14.37,-0.08,58.06,116,2394.9,2146,21,1.7,17.3,10.6,263,30.6,1.13,0,-1.9,-1.9,0,-1.9,-1.9,84.5,80.5,58.58,22.32,1.36,0
628.04,14.8,0,4.8,0.3,2,28,14.48,-0.05,51.94,116,2376.3,2176,21,1.5,15.2,13.8,216,28.8,1.05,-1.2,-1.2,-1.2,0,-1.2,-1.2,66.09999999999999,12,35.08,30.26,0.62,0
628.17,14.8,0,4,0,2,28,14.69,-0.07000000000000001,18.69,116,2172.1,2084,22,3.8,4.2,-7,-14,44.8,1,0,0,0,0,0,0,13.2,11.9,13.46,29.94,0.28,0
628.295,14.8,0,3.1,0,2,28,14.36,-0.08,7.69,116,2153.5,1983,22,3.3,3.1,-8.5,-25,44.1,1,0,0,0,0,0,0,12.1,11.9,9.24,31.78,0.28,0
628.414,14.8,0,2.6,0,2,28,13.71,-0.16,7.53,116,2079.3,1826,22,0,3.1,-21.5,-32,44.4,1,0,0,0,0,0,0,12.2,11.9,8.15,31.89,0.28,0
628.5549999999999,14.8,26.3,2.2,0,3,28,13.63,-0.27,10.36,116,2042.1,1676,22,0,5.3,-13.9,-27,59,1.01,0,0,0,0,0,0,29.6,28.4,14.81,60.36,0.3,0
628.694,14.8,50.6,2,1.7,3,28,14.2,-0.38,22.97,116,1837.9,1390,22,0,17.2,2,112,53.7,1.1,0,0,0,0,0,0,58.7,53.8,25.36,47.01,0.84,0
628.821,14.8,62,1.8,3.6,3,28,14.82,-0.37,35.81,116,1670.8,1498,22,0,50.6,0.6,252,86.8,1.28,0,0,0,0,0,0,89.90000000000001,110.8,48.61,51.92,2.32,0
628.962,14.8,61.2,2.2,4.6,3,28,14.72,-0.38,45.78,116,2060.7,1550,22,0,54.5,-0.3,269,65,1.29,0,0,0,0,0,0,97.5,112.3,56.86,19.99,2.25,0
629.105,14.8,54.5,2.9,3,3,28,14.52,-0.37,49.47,116,2227.8,1571,23,0,53,0.2,297,37.7,1.24,0,0,0,0,0,0,102.3,105.9,56.79,23.92,2.02,0
629.312,14.8,54.5,3.5,3.2,3,28,14.85,-0.37,54.47,116,2376.3,1610,24,0.1,51.5,-1.1,314,32.6,1.23,0,0,0,0,0,0,106.6,107.5,59.77,22.22,2.05,0
629.4450000000001,14.8,54.9,4.4,3.3,3,28,14.89,-0.36,57.17,116,2469.1,1694,24,0.7,30.5,2.4,322,35.5,1.23,0,0,0,0,0,0,106.7,108,61.75,22.6,2.14,0
629.5839999999999,14.8,54.9,4.9,3.5,3,28,15.26,-0.34,59.22,116,2450.6,1738,25,1.3,29,2.8,326,35.5,1.25,0,0,0,0,0,0,107.6,108.7,63.98,22.67,2.25,0
629.699,14.8,54.9,5.3,3.7,3,28,15.22,-0.31,61.53,116,2487.7,1784,26,1.9,28.4,3.4,332,36.3,1.26,0,0,0,0,0,0,108.3,109.4,65.83,22.45,2.35,0
629.83,14.8,54.9,5.6,3.8,3,28,15.01,-0.3,62.81,116,2487.7,1858,27,2.5,26.5,3,336,36.6,1.27,0,0,0,0,0,0,108.2,109.9,68.23,22.58,2.47,0
629.954,14.8,54.9,5.8,4,3,27,14.78,-0.27,65.69,116,2487.7,1907,27,2.9,27.8,3.4,341,36.3,1.28,0,0,0,0,0,0,109.2,110.8,70.62,22.4,2.59,0
630.082,14.8,54.9,6.1,4.2,3,27,14.57,-0.24,67.69,116,2469.1,1922,28,3.2,26.9,3.6,346,35.8,1.3,0,0,0,0,0,0,110.3,111.3,72.59,23.33,2.69,0
630.213,14.8,54.9,6.2,4.4,3,27,14.6,-0.2,69.75,116,2506.3,1993,29,3,28.2,4,350,36.3,1.31,0,0,0,0,0,0,110.9,112.1,75.16,23.16,2.82,0
630.352,14.8,54.5,6.3,4.6,3,27,14.49,-0.16,72.39,116,2450.6,2048,30,2.9,29.2,7,358,36.1,1.32,0,0,0,0,0,0,111.5,112.7,78.09,22.93,2.95,0
630.494,14.8,54.5,6.4,4.8,3,27,14.42,-0.14,75.11,116,2487.7,2104,30,2.9,30.4,7,362,36.5,1.34,0,0,0,0,0,0,112.7,114,81.02,24.16,3.1,0
630.633,14.8,54.5,6.4,5.1,3,27,14.4,-0.09,78.75,116,2487.7,2168,31,2.8,35.1,7,368,37.9,1.36,0,0,0,0,0,0,114.4,115,84.52,23.69,3.29,0
630.772,14.8,54.5,6.6,5.4,3,27,14.24,-0.07000000000000001,81.67,116,2487.7,2227,32,2.6,35.9,7,373,37.6,1.38,0,0,0,0,0,0,115.8,116.7,88.06,24.8,3.5,0
630.901,14.8,54.5,6.8,5.7,3,27,14.34,-0.05,85.42,116,2487.7,2294,33,2.5,38.5,7,380,37.9,1.4,0,0,0,0,0,0,117.9,118.3,91.83,24.7,3.71,0
631.032,14.8,54.5,7.1,6,3,26,14.28,-0.04,89.14,116,2487.7,2359,34,2.5,38.6,7,388,37.7,1.42,0,0,0,0,0,0,119.4,120,95.44,24.22,3.88,0
631.151,14.8,54.5,7.3,6.3,3,26,14.53,-0.03,92.53,116,2506.3,2418,35,2.8,39.2,6.5,392,37.6,1.44,0,0,0,0,0,0,120.5,120.6,98.36,22.66,4,0
631.26,14.8,53.3,7.6,6.2,3,26,14.42,-0.02,94.72,116,2506.3,2470,35,2.9,35,6.5,392,34.6,1.44,0,0,0,0,0,0,119,118.9,99.89,22.19,3.99,0
631.369,14.8,52.5,7.7,6,3,26,14.43,-0.02,94.94,116,2469.1,2516,37,3.3,33.1,7.5,385,37,1.43,0,0,0,0,0,0,118.1,118.5,101.68,23.94,4,0
631.481,14.8,52.5,7.5,6,3,26,14.51,-0.01,97.64,116,2450.6,2572,37,3.6,35.4,7.5,389,36.6,1.43,0,0,0,0,0,0,119.3,119.6,104.41,22.68,4.07,0
631.6,14.8,52.5,7.4,6.1,3,26,14.32,-0.01,100.22,116,2487.7,2624,38,3.6,37.6,7,392,36.2,1.44,0,0,0,0,0,0,120.7,120.8,107.63,22.34,4.17,0
631.721,14.8,52.5,7.4,6.2,3,26,14.2,-0.01,103.25,116,2487.7,2692,39,3.3,39.1,7.5,396,35.8,1.44,0,0,0,0,0,0,121.5,121.6,111.03,22.26,4.28,0
631.841,14.8,52.5,7.4,6.3,3,26,14.14,-0.01,106.69,116,2469.1,2740,40,3.2,40.6,7.5,403,35.7,1.45,0,0,0,0,0,0,122.3,122.6,114.27,21.9,4.38,0
631.972,14.8,52.5,7.5,6.4,3,26,14.08,-0.01,109.25,116,2469.1,2788,40,2.9,44.1,8,404,36,1.46,0,0,0,0,0,0,122.8,123.5,117.49,22.13,4.52,0
632.0940000000001,14.8,51,7.4,6.3,3,26,14.12,-0.01,111.5,116,2450.6,2891,41,2.9,39.6,8.300000000000001,402,29,1.45,0,0,0,0,0,0,119.4,117.8,117.32,12.3,4.35,0
632.212,14.8,38.8,7.6,5.3,3,26,14.16,-0.01,108.61,116,2376.3,2906,42,3.2,29.6,9.800000000000001,379,22.4,1.37,0,0,0,0,0,0,110.1,102.5,108.32,6.44,3.49,0
632.353,14.8,0,6.5,0,3,26,14.3,-0.01,88.75,116,2264.9,2998,43,3,10.7,-13.5,97,43.8,1.09,0,0,0,0,0,0,40.4,12.3,33.25,29.81,0.59,0
632.492,14.8,0,6,0,3,26,13.7,-0.01,9.5,116,2042.1,3030,43,0.6,3.2,3.5,-36,42.9,1,0,0,0,0,0,0,8.5,12.3,16.01,31.54,0.32,0
632.621,14.8,0,4.6,0,3,26,13.06,-0.01,8.56,116,1986.4,2857,43,0,3.6,-15,-34,44.3,1,0,0,0,0,0,0,9.4,12.2,12.68,31.59,0.28,0
632.751,14.8,0.4,3.7,0,3,25,13.6,-0.01,8.94,116,1912.2,2688,43,0,4.1,-3.8,-36,44.1,1,0,0,0,0,0,0,13.7,18.5,16.59,56.36,0.33,0
632.883,14.8,43.9,2.8,2.5,3,25,15.23,-0.01,24.44,116,1745.1,2682,43,0,32.5,11.2,81,63.3,1.17,0,0,0,0,0,0,75.7,58.4,45.34,27.06,1.67,0
633.024,14.8,51.4,2.7,8,4,25,14.89,-0.01,74.31,116,1522.3,2394,43,0,65.2,-2.1,262,84.40000000000001,1.42,0,0,0,0,0,0,102,113.6,83.56,10.63,3.56,0
633.143,14.8,52.5,5.1,5.2,4,25,13.38,-0.05,80.61,116,1800.8,2294,43,0,61.4,-0.2,318,25.2,1.39,0,0,0,0,0,0,113.7,117.5,89.33,27,3.55,0
633.272,14.8,53.3,5.6,5.8,4,25,13.98,-0.04,85.36,116,1967.9,2322,44,0,61.9,4.6,356,37.7,1.4,0,0,0,0,0,0,114.8,119.8,93.68000000000001,23.88,3.73,0
633.412,14.8,53.3,6,5.9,4,25,14.77,-0.04,87.33,116,2190.7,2346,45,0,62.6,4.9,366,36.4,1.42,0,0,0,0,0,0,117.9,121.1,96.47,22.81,3.85,0
633.553,14.8,53.3,6.4,6,4,25,14.79,-0.03,91.25,116,2339.2,2386,45,0.2,63,3.5,376,36.2,1.43,0,0,0,0,0,0,120.9,121.4,98.75,23.18,3.94,0
633.694,14.8,53.3,6.8,6.1,4,25,14.77,-0.03,93.78,116,2413.4,2421,46,0.4,52.9,2.6,380,36.5,1.44,0,0,0,0,0,0,122.6,125.7,103.68,39.18,4.23,0
633.822,14.8,60,7,7.8,4,25,14.93,-0.02,97.64,116,2413.4,2466,47,0.8,61.7,6.4,404,54.9,1.54,0,0,0,0,0,0,126.5,142,116.26,35.42,5.2,0
633.962,14.8,66.3,8.800000000000001,9.4,4,25,14.12,-0.02,109.03,116,2506.3,2516,48,0.2,63.4,5.4,454,39.2,1.66,0,0,0,0,0,0,145.5,151.5,127.35,16.41,6.03,0
634.083,14.8,66.3,11.4,10.3,4,25,13.42,-0.03,124.5,116,2562,2549,48,0,48.1,-0.7,486,39.9,1.72,0,0,0,0,0,0,153.5,155.1,133.71,32.46,6.5,0
634.2140000000001,14.8,65.90000000000001,11.7,11,4,25,13.97,-0.02,128.25,116,2580.5,2596,49,0.1,54.9,-0.3,493,45.8,1.77,0,0,0,0,0,0,155.7,157.4,139.24,27.93,6.93,0
634.341,14.8,65.90000000000001,11.9,11.4,4,25,14.16,-0.02,131.81,116,2506.3,2624,50,0.3,61.9,-0.3,504,41.8,1.81,0,0,0,0,0,0,158.5,158.4,143.56,26.04,7.25,0
634.481,14.8,65.90000000000001,12.6,11.8,4,25,13.93,-0.02,136.69,116,2487.7,2690,51,0.3,50.5,-0.2,506,40.1,1.84,0,0,0,0,0,0,159.4,160.9,148.61,30.41,7.57,0
634.59,14.8,65.90000000000001,12.5,12.2,4,25,14.12,-0.01,139,116,2487.7,2738,52,0.9,62.2,1.3,517,40.5,1.87,0,0,0,0,0,0,158.5,161.8,151.23,28.84,7.77,0
634.72,14.8,65.90000000000001,12.3,12.3,4,25,14.12,-0.01,139.39,116,2469.1,2764,52,1.2,63,1.4,512,42.2,1.88,0,0,0,0,0,0,157.6,162.8,154.74,31.34,8.01,0
634.871,14.8,65.5,12.2,12.7,4,25,14.04,-0.01,141.64,116,2450.6,2824,53,1.5,64.09999999999999,1.7,517,41.7,1.89,0,0,0,0,0,0,157.3,158,154.95,13.56,7.88,0
634.992,14.8,37.3,12.7,10.1,4,25,13.89,-0.01,140.28,116,2413.4,2874,54,1.7,27.7,4.8,492,21.5,1.69,0,0,0,0,0,0,133,114.2,129.66,5.65,5.47,0
635.133,14.8,0,10.5,2.9,4,25,13.92,-0.01,95.75,116,2172.1,2826,55,1.9,16.3,12.4,330,36.3,1.25,0,0,0,0,0,0,85,72.3,83.62,16.02,2.08,0
635.25,14.8,0,7.7,0,4,25,14.13,-0.01,56.28,116,1875.1,2818,56,1.3,10.8,4.9,130,29.3,1.04,0,0,0,0,0,0,39.6,29.7,43.29,21.35,0.75,0
635.372,14.8,0,6,0,4,25,14.18,-0.01,23.33,116,1670.8,2790,56,0.6,5.7,21.1,36,42.9,1,0,0,0,0,0,0,14.4,12.2,19.59,29.64,0.37,0
635.51,14.8,0,4.3,0,4,24,13.76,-0.01,10.86,116,1596.6,2826,56,0,3.8,20.5,-2,42.2,1,0,0,0,0,0,0,11.9,12.2,13.03,29.54,0.28,0
635.64,14.8,0,3.5,0,4,24,13.2,-0.01,10.69,116,1540.9,2810,56,0,4.3,5.2,-27,42.5,1,0,0,0,0,0,0,11.8,12.2,11.89,29.95,0.28,0
635.772,14.8,0,2.8,0,4,24,13.19,-0.01,10.67,116,1503.8,2820,56,0,4.6,-15,-36,42.5,1,0,0,0,0,0,0,11.8,12.2,11.7,30.11,0.28,0
635.912,14.8,0,2.5,0,4,24,13.58,-0.01,10.69,116,1448.1,2798,55,0,4.9,-15.5,-34,42.5,1,0,0,0,0,0,0,11.9,12.2,11.6,29.57,0.28,0
636.039,14.8,0,2.3,0,4,24,13.92,-0.01,10.69,116,1410.9,2783,55,0,5.3,-15.5,-36,42.4,1,0,0,0,0,0,0,12,12.2,11.54,29.56,0.28,0
636.16,14.8,0,2,0,4,24,14.32,-0.01,10.69,116,1355.2,2775,55,0,5.6,-3.5,-35,42.4,1,0,0,0,0,0,0,12,12.2,11.49,29.96,0.28,0
636.27,14.8,0,1.8,0,4,24,14.42,-0.01,10.39,116,1355.2,2740,55,0,6.4,-4,-36,42.5,1,0,0,0,0,0,0,12,12.2,11.39,29.6,0.28,0
636.38,14.8,0,1.6,0.2,4,24,14.5,-0.01,10.64,116,1318.1,2736,55,0,6.6,-4,-36,42.5,1.01,0,0,0,0,0,0,12.2,12.2,11.34,29.6,0.28,0
636.4930000000001,14.8,0,1.5,0.2,4,24,15.41,-0.01,10.81,116,1243.8,2731,54,0,7,-4,-36,42.5,1.01,0,0,0,0,0,0,12.2,12.2,11.33,29.61,0.28,0
636.6319999999999,14.8,0,1.3,0.2,4,24,17.94,-0.01,10.78,116,965.4,2731,54,0,7.1,-4,-36,42.5,1.01,0,0,0,0,0,0,12.3,12.2,11.3,29.61,0.28,0
636.772,14.8,0,1.1,0.2,4,24,22.57,-0.01,10.83,116,854,2716,54,0,7.3,-4,-36,42.5,1.01,0,0,0,0,0,0,12.4,12.2,11.26,29.61,0.28,0
636.902,14.8,0,1,0.1,4,24,26.77,-0.01,10.83,116,891.1,2707,53,0,7.3,-4,-35,42.5,1.01,0,0,0,0,0,0,12.4,12.2,11.21,29.62,0.28,0
637.04,14.8,0,0.9,0.1,4,24,33.25,-0.01,10.83,116,909.7,2700,53,0,7.6,-4,-35,42.4,1.01,0,0,0,0,0,0,12.4,12.2,11.18,29.63,0.28,0
637.171,14.8,0,0.9,0.1,4,24,37.95,-0.01,10.81,116,928.2,2688,53,0,7.6,-4,-36,42.4,1,0,0,0,0,0,0,12.5,12.1,11.14,29.63,0.28,0
637.301,14.8,0,0.8,0,4,24,52.01,-0.01,10.56,116,946.8,2680,53,0,7.7,-4,-35,42.4,1,0,0,0,0,0,0,12.1,12.1,11.08,29.63,0.28,0
637.42,14.8,0,0.8,0,4,24,63.15,-0.01,10.42,116,946.8,2674,53,0,7.9,-4,-36,42.4,1,0,0,0,0,0,0,12.1,12.1,11.06,29.64,0.28,0
637.5309999999999,14.8,0,0.7,0,4,24,84.78,-0.01,10.42,116,946.8,2668,53,0,7.9,-4.5,-36,42.4,1,0,0,0,0,0,0,12.1,12.1,11.03,29.64,0.28,0
637.651,14.8,0,0.7,0,4,24,98.62,-0.01,10.42,116,965.4,2662,53,0,8.1,-4.5,-36,42.4,1,0,0,0,0,0,0,12.1,12.1,11.01,29.64,0.28,0
637.769,14.8,0,0.7,0,4,25,110.1,-0.01,10.39,116,965.4,2656,53,0,8.1,-4.5,-35,42.4,1,0,0,0,0,0,0,12.1,12.1,10.97,29.64,0.28,0
637.89,14.8,0,0.7,0,4,25,115.5,-0.01,10.36,116,965.4,2652,53,0,8.300000000000001,-4.5,-36,42.4,1,0,0,0,0,0,0,12.1,12.1,10.96,29.64,0.28,0
638.03,14.8,0,0.6,0,4,25,134.22,-0.01,10.36,116,965.4,2650,52,0,8.300000000000001,-4.5,-35,42.4,1,0,0,0,0,0,0,12.2,12.1,10.95,29.65,0.28,0
638.1609999999999,14.8,0,0.7,0,4,25,142.57,-0.01,10.39,116,983.9,2638,52,0,8.1,-4.5,-35,42.4,1,0,0,0,0,0,0,12.2,12.1,10.91,29.65,0.28,0
638.3,14.8,0,0.7,0,4,25,155.93,-0.01,10.31,116,983.9,2638,52,0,8,-4.5,-36,42.4,1,0,0,0,0,0,0,12.1,12.1,10.9,29.65,0.28,0
638.423,14.8,9.800000000000001,0.7,0,4,25,199.3,-0.01,10.36,116,946.8,2654,52,0,7.5,0.5,-34,42.7,1,0,0,0,0,0,0,12.2,12.1,10.94,29.63,0.28,0
638.54,14.8,17.3,0.8,0,4,25,140.07,-0.01,10.33,116,909.7,2668,52,0,7.6,21.1,-7,42.6,1,0,0,0,0,0,0,12,12.1,10.99,29.64,0.28,0
638.671,14.8,17.3,0.7,0,4,25,65.87,-0.01,10.22,116,909.7,2650,52,0,8.1,35.9,11,42.6,1,0,0,0,0,0,0,14.8,14.8,12.75,32.2,0.28,0
638.8150000000001,14.8,17.3,0.7,0.7,4,25,23.26,-0.01,15.78,116,891.1,2662,52,0,16.8,21.2,26,41.6,1.03,0,0,0,0,0,0,21.2,18.4,15.86,28.54,0.31,0
638.942,14.8,17.3,0.7,0,4,25,17.46,-0.01,18.89,116,1021.1,2666,52,0,11.3,31.5,50,41,1,0,0,0,0,0,0,23.8,21.5,18.59,27.64,0.36,0
639.072,14.8,17.3,0.7,0,4,25,15.49,-0.01,21.83,116,1039.6,2672,52,0,12.4,31,54,39.8,1,0,0,0,0,0,0,26.7,24.8,21.65,26.07,0.41,0
639.189,14.8,17.3,0.8,0,4,25,16.19,-0.01,24.25,116,1039.6,2684,53,0,13.4,30,64,38.2,1,0,0,0,0,0,0,28.3,26.3,23.39,24.46,0.43,0
639.3099999999999,14.8,17.3,0.9,0,4,25,16.41,-0.01,24.92,116,1095.3,2686,53,0,13.3,29.5,66,36.8,1,0,0,0,0,0,0,28.7,27.2,24.55,22.91,0.45,0
639.431,14.8,17.6,0.9,0,4,26,15.55,-0.01,25.11,116,1151,2696,53,0,13.4,29.5,66,35.3,1,0,0,0,0,0,0,29.5,28.3,25.54,21.46,0.47,0
639.571,14.8,17.6,1.1,0,4,26,15.72,-0.01,25.56,116,1169.6,2702,53,0.3,13.5,29.5,69,33.9,1,0,0,0,0,0,0,29.7,28.9,26.4,20.08,0.48,0
639.711,14.8,17.6,1.2,0,4,26,15.7,-0.01,26.36,116,1206.7,2710,53,0.6,13.4,29,72,32.7,1,0,0,0,0,0,0,29.9,29.2,26.62,19.01,0.49,0
639.83,14.8,0,1.4,0,4,26,15.58,-0.01,22.56,116,1206.7,2714,53,0.8,9.6,31.5,50,39.2,1,0,0,0,0,0,0,17.5,16,18.38,29.61,0.35,0
639.951,14.8,0,1.2,0,4,26,15.48,-0.01,12.31,116,1132.5,2706,53,0.9,6.9,36.5,13,42.3,1,0,0,0,0,0,0,12.3,12.2,12.81,29.61,0.28,0
640.086,14.8,0,1.1,0,4,26,15.44,-0.01,10.78,116,1095.3,2710,53,1,6.3,23.9,0,42.3,1,0,0,0,0,0,0,12.4,12.2,11.51,29.62,0.28,0
640.212,14.8,0,1.1,0,4,26,15.32,-0.01,10.75,116,1058.2,2708,53,1.1,6.6,15.9,-9,42.3,1,0,0,0,0,0,0,12.3,12.2,11.26,29.62,0.28,0
640.332,14.8,0,0.9,0,4,26,15.35,-0.01,10.78,116,1039.6,2702,53,1.2,6.8,10.2,-20,42.3,1,0,0,0,0,0,0,12.4,12.2,11.19,29.63,0.28,0
640.448,14.8,0,0.9,0,4,26,15.26,-0.01,10.78,116,1021.1,2665,53,2.1,7,-16,-30,42.5,1,0,0,0,0,0,0,12.5,12.1,11.06,29.64,0.28,0
640.582,14.8,0,0.8,0,4,26,15.32,-0.01,10.72,116,1039.6,2702,53,2.3,7.3,-15.5,-36,42.6,1,0,0,0,0,0,0,12.3,12.2,11.08,29.98,0.28,0
640.711,14.8,0,0.8,0,4,26,15.44,-0.01,10.69,116,1058.2,2682,53,3,7.3,-16,-36,42.3,1,0,0,0,0,0,0,12.4,12.1,11.07,29.62,0.28,0
640.85,14.8,0,0.8,0,4,26,15.55,-0.01,10.72,116,1076.8,2672,53,3.4,7.4,-16,-36,42.3,1,0,0,0,0,0,0,12.5,12.1,11.05,29.62,0.28,0
640.97,14.8,11,0.8,0,4,26,15.23,-0.01,10.75,116,1076.8,2675,53,0,7.5,-3.3,-35,42.3,1,0,0,0,0,0,0,12.4,12.1,11.04,49.87,0.28,0
641.079,14.8,27.1,0.8,0,4,26,15.45,-0.01,10.61,116,1113.9,2683,53,0,7.6,17.2,-15,61.7,1,0,0,0,0,0,0,12.3,12.2,11.07,49.87,0.28,0
641.212,14.8,27.1,0.7,0,4,26,15.45,-0.01,10.58,116,1132.5,2687,53,0,8.6,36.4,9,62.1,1,0,0,0,0,0,0,16.1,16.3,13.81,52.43,0.28,0
641.351,14.8,0,0.7,0.2,4,26,15.45,-0.01,16.19,116,1039.6,2702,53,0,10.3,24,24,62.1,1,0,0,0,0,0,0,15.3,13.3,12.87,49.89,0.28,0
641.471,14.8,5.9,0.9,0,4,26,14.99,-0.01,11.06,116,1021.1,2682,53,-0.1,7.1,36.3,8,62.1,1,0,0,0,0,0,0,15,15.5,13.81,49.85,0.28,0
641.601,14.8,47.8,0.5,2.2,4,26,14.36,-0.01,26.97,116,1058.2,2732,53,0,41.7,25,122,73.40000000000001,1.21,0,0,0,0,0,0,68.3,70.59999999999999,64.15000000000001,82.2,3.28,0
