Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 93oct_98ron
500.348,14.8,58.8,2.2,6.2,4,24,12.86,-0.02,88.89,114,1355.2,3454,65,0,54.7,-5.1,176,66.40000000000001,1.31,0,0,0,0,0,0,96.90000000000001,94.59999999999999,71.47,41.02,4.21,0
500.469,14.8,70.59999999999999,3.9,13.3,4,24,13.08,-0.02,109.31,114,2580.5,3386,65,0,100.1,14,328,56.9,1.81,0,0,0,0,0,0,111.8,157.5,125.67,36.82,7.11,0
500.579,14.8,82.7,7.5,13.7,4,24,13.64,-0.02,133.44,114,2209.2,3414,66,0,100.2,8.5,412,47.6,2.01,0,0,0,0,-3,0,132.5,179.6,161.56,34.83,9.24,0
500.687,14.8,86.3,11,15.4,4,24,12.75,-0.02,158.92,114,2877.6,3489,66,0,100,4.4,488,50.4,2.12,0,0,0,0,-3,0,154.8,183.8,191.53,30.89,15.66,0
500.798,14.8,87.09999999999999,14.4,15.8,4,24,12.68,-0.02,186.03,114,2617.6,3519,66,0,99.90000000000001,3,573,35,2.17,0,0,0,0,-3,0,173.5,186.3,208.4,25.2,19.35,0
500.908,14.8,87.09999999999999,16.1,15.8,4,24,13.17,-0.02,202.72,114,2599.1,3574,68,0,99.90000000000001,0.9,594,47.6,2.18,0,0,-3,0,-2.7,0,175.5,186,221.53,40.83,21.79,0
501.017,14.8,87.09999999999999,15.4,15.5,4,24,13.42,-0.02,200.83,114,2877.6,3624,68,0.1,99.90000000000001,6,616,50.5,2.17,0,0,-3,0,-2.7,0,171.4,185,228.51,42.15,22.87,0
501.132,14.8,87.09999999999999,14.7,15.3,4,24,13.38,-0.02,200.64,114,3081.8,3658,69,0.2,99.90000000000001,6,606,53.5,2.16,0,0,-3,0,-2.7,0,170.6,184.9,234.39,42.45,23.83,0
501.272,14.8,87.09999999999999,14.6,15.5,4,24,13.66,-0.02,201.97,114,2376.3,3702,70,1.6,99.90000000000001,6,602,53.5,2.18,0,0,-3,0,-2.3,0,170.9,185.2,240.25,42.8,25.1,0
501.386,14.8,86.7,14.9,15.7,4,24,12.93,-0.02,208.25,114,2951.8,3752,71,0,99.90000000000001,6,612,53.7,2.19,0,0,-2.7,0,-2.3,0,173.3,183.8,243.93,42.44,25.81,0
501.499,14.8,85.09999999999999,15.2,15.7,4,24,13.01,-0.02,213.44,114,3044.6,3820,72,0,99.90000000000001,6,623,52.4,2.2,0,0,-2.7,0,-2.3,0,175.1,182.2,245.96,42.28,26.21,0
501.619,14.8,85.09999999999999,15.5,16,4,24,13.82,-0.02,217.86,114,2413.4,3834,73,0.7,99.90000000000001,6,630,53.7,2.21,0,0,-2.3,0,-1.9,0,177.5,182.6,248.4,42.65,26.73,0
501.729,14.8,85.09999999999999,15.7,16,4,24,12.75,-0.02,221.25,114,2840.4,3928,74,0,99.90000000000001,6,636,53.2,2.21,0,0,-2.3,0,-1.9,0,178.1,182.6,251.63,42.58,27.33,0
501.838,14.8,85.09999999999999,15.8,16,4,24,12.85,-0.02,225.97,114,2970.4,3968,75,0,99.90000000000001,-0.7,578,51.8,2.22,0,0,-2.3,0,-1.9,0,179.2,182.8,254.78,41.99,27.88,0
501.949,14.8,84.7,16,15.4,4,24,12.96,-0.02,230.31,114,2933.2,3938,75,-0.4,65.09999999999999,-4.6,558,43.6,2.19,0,0,-2.3,0,-1.9,0,179.1,179.2,254.85,34.88,27.61,0
502.078,14.8,85.09999999999999,16.6,15.3,4,24,12.55,-0.02,229.75,114,2877.6,3964,76,-0.4,54.1,-4.1,564,48.6,2.18,0,0,-2.3,0,-1.9,0,178.8,182.7,256.73,41.96,27.99,0
502.191,14.8,85.09999999999999,16.2,16,4,24,12.82,-0.02,237.19,114,2821.9,4041,77,0.7,70.90000000000001,6,656,55.3,2.22,0,0,-2.3,0,-1.5,0,181.6,183.3,262.32,43.76,29.18,0
502.307,14.8,85.5,15.5,16.1,4,24,12.85,-0.02,233.97,114,2766.2,4110,78,0.4,74.8,6,636,56.4,2.24,0,0,-1.9,0,-1.5,0,176.2,187.7,269.23,48.9,30.64,0
502.419,14.8,97.59999999999999,15.2,17,4,24,12.81,-0.02,232.22,114,2636.2,4128,78,-0.1,79.40000000000001,-0.5,592,58.5,2.29,0,0,-1.9,0,-1.5,0,175.2,189.2,275.03,44.53,31.85,0
502.549,14.8,100,15.4,17.2,4,24,12.46,-0.02,234.06,114,2543.4,4154,80,0.5,81.2,0.2,607,54,2.32,0,0,-1.9,0,-1.5,0,175.5,190.8,282.54,43.48,33.31,0
502.669,14.8,100,15.3,17.2,4,24,12.38,-0.02,237.22,114,2487.7,4208,80,0.6,83.90000000000001,1,618,53.5,2.34,0,0,-1.9,0,-1.5,0,175.7,190.8,287.71,44.14,34.23,0
502.791,14.8,100,15.3,17.2,4,24,12.34,-0.02,240.36,114,2469.1,4275,81,0.8,85,1.3,622,54.3,2.35,0,0,-1.9,0,-1.5,0,175.4,190.7,292.16,45.97,35.89,0
502.908,14.8,100,15.2,17.2,4,24,12.31,-0.02,241.11,114,2450.6,4308,82,1,86.59999999999999,2.5,636,56.4,2.35,0,0,-1.9,0,-1.5,0,174.9,190.7,295.51,46.95,37.56,0
503.018,14.8,100,15,17.2,4,24,12.25,-0.02,242.42,114,2469.1,4328,83,1,88.09999999999999,6,662,58.5,2.36,0,0,-1.9,0,-1.5,0,174.1,190.7,298.23,48.5,38.94,0
503.126,14.8,98.8,14.8,17.2,4,24,12.77,-0.02,243.67,114,2357.7,4370,83,1.4,90.8,5.6,622,60.1,2.36,0,0,-1.9,0,-1.2,0,173.2,190.6,301.48,49.06,40.59,0
503.239,14.8,96.90000000000001,14.8,17.2,4,24,12.67,-0.02,245.53,114,2450.6,4412,84,0.4,91.7,5.6,620,59.9,2.37,0,0,-1.5,0,-1.2,0,172.6,190.6,302.88,49.82,41.42,0
503.346,14.8,92.90000000000001,14.9,17.2,4,24,12.74,-0.02,247.33,114,2450.6,4441,85,0.1,93,2.9,616,60,2.37,0,0,-1.5,0,-1.2,0,173.1,186.1,302.72,41.53,40.42,0
503.457,14.8,65.09999999999999,15,15.4,4,24,12.81,-0.02,249.64,114,2432,4467,86,0,91.09999999999999,2.3,598,42.8,2.28,0,0,-1.5,0,-1.2,0,174.2,171.2,293.79,23.61,35.48,0
503.567,14.8,26.7,15.7,11.7,4,24,12.85,-0.02,241.75,114,2413.4,4497,86,0.5,35.1,5.5,558,46.2,2.09,-0.4,0,-1.5,-0.4,-0.4,0,149.6,152.8,271.71,34.97,29.21,0
503.688,14.8,0,11.1,3.3,4,24,13.24,-0.02,210.31,114,2005,4463,87,1.8,26.8,-7.3,364,46.2,1.48,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,102,71.8,199.07,34.9,6.48,0
503.8,14.8,0,13.7,0.2,4,24,13.61,-0.02,103.11,114,1708,4368,88,3.4,13.9,1.7,118,45.9,1.11,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,44.4,30.3,131.49,34.9,2.36,0
503.917,14.8,0,11.3,0,4,24,14.8,-0.02,31.72,114,1058.2,4398,87,1.6,5.7,26.5,14,45.9,1,0,0,0,0,0,0,14.1,13.4,73.34,34.92,1.23,0
504.028,14.8,0,8.5,0,4,24,13.71,-0.02,16.53,114,872.5,4328,87,0,4.3,19.4,-10,45.9,1,0,0,0,0,0,0,11.6,12.7,44.15,34.34,0.76,0
504.138,14.8,0,6.7,0,4,24,12.49,-0.02,16.67,114,761.2,4342,86,0,5,-13,-39,45,1,0,0,0,0,0,0,12,12.7,32.19,33.44,0.57,0
504.257,14.8,0,5.9,0,4,24,12.44,-0.02,16.75,114,631.2,4330,86,0,5.7,-13,-39,44,1,0,0,0,0,0,0,12.1,12.7,24.95,32.57,0.46,0
504.367,14.8,0,4.6,0,4,24,12.23,-0.02,16.94,114,519.8,4273,86,0,6,-13,-39,43.7,1,0,0,0,0,0,0,12.4,12.7,21.45,31.96,0.4,0
504.489,14.8,0,4.2,0,4,24,12.36,-0.02,17.06,114,427,4235,85,0,6.4,-13,-38,42.8,1,0,0,0,0,0,0,12.6,12.6,19.71,31.41,0.37,0
504.609,14.8,0,3.6,0,4,25,12.39,-0.02,17.17,114,371.3,4197,84,0,6.5,1,-39,42.4,1,0,0,0,0,0,0,12.3,12.6,18.82,31,0.36,0
504.749,14.8,0,2.9,0.2,4,25,12.26,-0.02,16.17,114,835.4,4134,83,0,7.8,1,-46,42.3,1.02,0,0,0,0,0,0,12.2,12.6,18.14,30.79,0.35,0
504.87,14.8,0,2.4,0.4,4,24,13.11,-0.02,16.11,114,928.2,3974,81,0,8.199999999999999,0,-45,42.2,1.03,0,0,0,0,0,0,12.5,12.5,17.52,30.53,0.34,0
504.988,14.8,0,2.2,0.4,4,24,14.5,-0.02,15.94,114,983.9,3958,80,0,8.5,0,-45,40.6,1.03,0,0,0,0,0,0,12.5,12.5,17.15,29.43,0.33,0
505.097,14.8,0,1.9,0.4,4,24,17.52,-0.02,16,114,1021.1,3932,80,0,8.6,0,-44,41,1.03,0,0,0,0,0,0,12.6,12.5,16.96,29.43,0.33,0
505.205,14.8,0,1.7,0.4,4,24,23.02,-0.02,15.92,114,1021.1,3889,78,0,8.699999999999999,0,-44,40.8,1.03,0,0,0,0,0,0,12.6,12.5,16.73,30.53,0.33,0
505.305,14.8,0,1.6,0.4,4,24,27.29,-0.02,15.44,114,1039.6,3787,76,0,9,0,-44,41.7,1.03,0,0,0,0,0,0,12.5,12.5,16.42,30.9,0.32,0
505.405,14.8,0,1.5,0.4,4,24,30.77,-0.02,15.22,114,1021.1,3700,76,0,9.199999999999999,0,-44,41.7,1.03,0,0,0,0,0,0,12.7,12.5,16.08,29.99,0.32,0
505.518,14.8,0,1.3,0.4,4,24,32.95,-0.02,15.03,114,1021.1,3636,75,0,9.5,0,-44,41,1.03,0,0,0,0,0,0,12.7,12.5,15.83,29.44,0.31,0
505.629,14.8,0,1.2,0.4,4,24,36.32,-0.02,14.78,114,1021.1,3648,74,0,9.9,0,-43,40.6,1.03,0,0,0,0,0,0,12.5,12.5,15.64,29.63,0.31,0
505.748,14.8,0,1.1,0.4,4,24,47.25,-0.02,14.56,114,1021.1,3589,72,0,10.1,0,-42,41.6,1.03,0,0,0,0,0,0,12.5,12.5,15.39,30.54,0.31,0
505.856,14.8,0,1.1,0.4,4,24,59.15,-0.02,14.36,114,1021.1,3494,71,0,10.1,0,-42,41.6,1.03,0,0,0,0,0,0,12.7,12.4,15.12,29.81,0.3,0
505.98,14.8,0,1,0.4,4,24,70.59999999999999,-0.02,14.17,114,1021.1,3455,70,0,10.4,-0.5,-42,40.8,1.03,0,0,0,0,0,0,12.6,12.4,14.86,29.63,0.3,0
506.098,14.8,0,1,0.4,4,24,89.5,-0.02,14,114,1002.5,3392,68,0,10.5,-0.5,-42,41.3,1.03,0,0,0,0,0,0,12.5,12.4,14.6,30,0.29,0
506.215,14.8,0,0.9,0.4,4,24,101.66,-0.02,13.44,114,1002.5,3311,67,0,10.5,-0.5,-42,41.6,1.03,0,0,0,0,0,0,12.4,12.4,14.26,30.37,0.29,0
506.317,14.8,0,0.9,0.4,4,24,108.41,-0.02,13.11,114,1021.1,3286,66,0,10.5,-0.5,-41,41.4,1.03,0,0,0,0,0,0,12.4,12.4,14.02,29.65,0.28,0
506.43,14.8,0,0.8,0.4,4,24,116.85,-0.02,12.92,114,1002.5,3209,65,0,10.5,-0.5,-42,41.2,1.03,0,0,0,0,0,0,12.4,12.3,13.74,29.84,0.28,0
506.55,14.8,0,0.8,0.4,4,24,131.72,-0.02,12.56,114,1002.5,3136,64,0,10.6,-1,-40,41.6,1.03,0,0,0,0,0,0,12.2,12.3,13.43,30.02,0.28,0
506.668,14.8,0,0.9,0.4,4,24,139.23,-0.02,12.17,114,1002.5,3088,63,0,9.9,-1.5,-40,40.9,1.03,0,0,0,0,0,0,12.1,12.3,13.03,30.02,0.28,0
506.777,14.8,0,0.9,0.4,4,24,144.24,-0.02,11.92,114,1002.5,3012,62,0,9.9,-1.5,-40,41.7,1.03,0,0,0,0,0,0,12.1,12.3,12.73,29.85,0.28,0
506.89,14.8,0,0.9,0.4,4,24,165.03,-0.02,11.97,114,983.9,2981,60,0,9.5,3.5,-38,41,1.02,0,0,0,0,0,0,12.4,12.2,12.52,29.49,0.28,0
507.006,14.8,0,1,0.2,4,24,168.3,-0.02,11.81,114,872.5,2947,59,0,8.800000000000001,3.5,-36,41.3,1.02,0,0,0,0,0,0,12.1,12.2,12.33,30.04,0.28,0
507.106,14.8,0,0.9,0.1,4,24,63.04,-0.02,11.42,114,798.3,2878,58,0,8.699999999999999,-15,-38,41.9,1.01,0,0,0,0,0,0,12.3,12.2,12.07,31.36,0.28,0
507.207,14.8,0,1,0.1,4,24,27.51,-0.02,11.25,114,742.6,2744,58,0,8.4,-15.5,-38,43,1.01,0,0,0,0,0,0,12.5,12.2,11.61,31.61,0.28,0
507.317,14.8,0,1,0,5,24,19.93,-0.02,10.86,114,686.9,2594,58,0,7.5,-16,-36,43.1,1,0,0,0,0,0,0,12.7,12.1,10.97,31.73,0.28,0
507.43,14.8,0,1,0,5,24,16.73,-0.02,10.33,114,649.8,2442,58,0,6.2,-17,-36,43.1,1,0,0,0,0,0,0,12.8,12.1,10.32,31.77,0.28,0
507.548,14.8,0,1.1,0,5,24,16.63,-0.03,9.779999999999999,114,686.9,2282,57,0,5.6,-17.5,-35,43.2,1,0,0,0,0,0,0,12.8,12,9.67,31.87,0.28,0
507.659,14.8,10.6,1,0,6,24,16.73,-0.05,11.42,114,742.6,2157,57,0,9.199999999999999,-6.6,-27,41.4,1,0,0,0,0,0,0,19.8,12,11.52,29.79,0.28,0
507.778,14.8,16.9,0.9,0,6,24,16.35,-0.04,15.11,114,742.6,2464,57,0,9.5,21.6,34,40.9,1,0,0,0,0,0,0,28.3,26.9,19.25,28.36,0.37,0
507.887,14.8,20.8,0.6,0.8,4,24,14.96,-0.02,33.64,115,854,3067,57,0,26.4,10.5,76,39.7,1.02,0,0,0,0,0,0,44.1,36.7,30.38,26.56,0.54,0
508.006,14.8,23.5,0.9,0,3,24,13.1,-0.02,47.92,115,1503.8,3850,57,0,22.3,14.2,92,37.9,1,0,0,0,0,0,0,44.6,41,41.81,25.42,0.73,0
508.12,14.8,24.3,1.6,0,3,24,13.96,-0.02,56.64,115,1522.3,3745,57,0,20.2,14.8,114,36.5,1,0,0,0,0,0,0,44.2,39.7,46.44,23.78,0.8,0
508.228,14.8,23.9,3,0,3,24,14.85,-0.02,50.86,115,1485.2,3784,57,0,16.4,24.1,110,34.3,1,0,0,0,0,0,0,42.1,40.8,49.45,21.91,0.85,0
508.336,14.8,23.9,3.7,0,3,24,15.11,-0.02,51.19,115,1503.8,3790,57,0,16.4,27.8,108,32.9,1,0,0,0,0,0,0,41.2,40.7,50.88,20.63,0.87,0
508.449,14.8,23.9,4.3,0,3,25,14.69,-0.02,50.28,115,1485.2,3794,57,0,15.6,28.4,107,31.5,1,0,0,0,0,0,0,40.5,40.4,51.95,19.4,0.89,0
508.569,14.8,25.1,4.7,0,3,25,14.94,-0.02,51.33,115,1522.3,3808,57,0.5,15.9,28,113,30.6,1,0,0,0,0,0,0,42.2,41.6,53.21,18.44,0.91,0
508.678,14.8,12.2,5.1,0,3,25,14.82,-0.02,50,115,1578,3801,57,0.5,13.3,30.5,104,29.8,1,0,0,0,0,0,0,35.6,33.2,49.43,17.79,0.85,0
508.786,14.8,3.9,5.6,0,3,25,14.6,-0.02,35.58,115,1318.1,3778,57,0.1,9.699999999999999,34,58,32.6,1,0,0,0,0,0,0,20.4,18.6,36.99,28.27,0.65,0
508.898,14.8,0.4,4,0,3,25,14.26,-0.02,19.89,115,1206.7,3762,57,0,6.9,39.5,14,40.7,1,0,0,0,0,0,0,13.6,13.1,27.66,29.45,0.5,0
509.006,14.8,0,3.5,0,3,25,14.19,-0.02,15.42,115,1132.5,3742,57,0,6.1,24.6,-2,40.7,1,0,0,0,0,0,0,12.9,12.5,21.36,29.62,0.4,0
509.127,14.8,0,3,0,3,25,13.94,-0.02,15.42,115,1076.8,3740,57,0,6.4,13.1,-14,40.7,1,0,0,0,0,0,0,12.7,12.5,18.43,29.43,0.35,0
509.238,14.8,0,2.6,0,3,25,13.82,-0.02,15.22,115,1039.6,3717,57,0,6.9,-13,-41,40.7,1,0,0,0,0,0,0,12.6,12.5,17.2,29.79,0.34,0
509.348,14.8,0,2.3,0,3,25,13.64,-0.02,14.83,115,1039.6,3715,56,0,7.1,-13,-42,40.7,1,0,0,0,0,0,0,12.4,12.5,16.41,29.42,0.32,0
509.459,14.8,0,2.1,0,3,25,13.45,-0.02,14.83,115,1021.1,3684,56,0,7.2,-13,-42,40.6,1,0,0,0,0,0,0,12.5,12.5,16.07,29.42,0.32,0
509.578,14.8,0,2,0,3,25,13.22,-0.02,14.94,115,1058.2,3684,56,0,7.3,-13,-42,40.6,1,0,0,0,0,0,0,12.6,12.5,15.84,29.41,0.31,0
509.686,14.8,0,1.8,0,3,25,13.27,-0.02,15.03,115,1058.2,3677,56,0,7.4,-13,-41,40.6,1,0,0,0,0,0,0,12.6,12.5,15.73,29.41,0.31,0
509.798,14.8,0,1.7,0,3,25,13.29,-0.02,14.67,115,1095.3,3652,55,0,8.300000000000001,0,-44,40.6,1,0,0,0,0,0,0,11.8,12.5,15.65,29.8,0.31,0
509.907,14.8,0,1.5,0.4,3,25,13.22,-0.02,14.08,115,1095.3,3628,55,0,8.5,0,-44,40.8,1.02,0,0,0,0,0,0,12.3,12.5,15.52,29.44,0.31,0
510.018,14.8,0,1.4,0.4,3,25,13.75,-0.02,14.42,115,1095.3,3612,55,0,8.800000000000001,0,-43,40.9,1.03,0,0,0,0,0,0,12.5,12.5,15.44,29.44,0.31,0
510.129,14.8,0,1.3,0.4,3,25,15.53,-0.02,14.67,115,1076.8,3600,55,0,9.5,0,-43,40.9,1.03,0,0,0,0,0,0,12.6,12.5,15.35,29.44,0.31,0
510.248,14.8,0,1.2,0.4,3,25,18.94,-0.02,14.58,115,1076.8,3594,55,0,9.9,0,-44,40.9,1.03,0,0,0,0,0,0,12.5,12.5,15.3,29.45,0.31,0
510.369,14.8,0,1.1,0.4,3,25,24.59,-0.02,14.5,115,1076.8,3580,54,0,10.2,0,-44,40.9,1.03,0,0,0,0,0,0,12.6,12.5,15.23,29.45,0.3,0
510.488,14.8,0,1,0.4,3,25,36,-0.02,14.53,115,1058.2,3558,54,0,10.5,0,-43,40.9,1.03,0,0,0,0,0,0,12.7,12.5,15.17,29.45,0.3,0
510.605,14.8,0,1,0.4,3,25,53.41,-0.02,14.58,115,1058.2,3544,54,0,10.7,0,-43,40.9,1.03,0,0,0,0,0,0,12.6,12.4,15.09,29.45,0.3,0
510.726,14.8,0,0.9,0.4,3,25,63.48,-0.02,14.17,115,1058.2,3537,53,0,10.9,0,-44,40.9,1.03,0,0,0,0,0,0,12.4,12.4,15.03,29.45,0.3,0
510.837,14.8,0,0.9,0.4,3,25,83.43000000000001,-0.02,14.08,115,1058.2,3519,53,0,11.1,0,-42,40.7,1.03,0,0,0,0,0,0,12.4,12.4,14.96,29.46,0.3,0
510.939,14.8,0,0.8,0.4,3,25,99.97,-0.02,14.11,115,1058.2,3500,53,0,11.3,0,-42,40.7,1.03,0,0,0,0,0,0,12.5,12.4,14.91,29.46,0.3,0
511.049,14.8,0,0.8,0.4,3,25,107.73,-0.02,14.11,115,1039.6,3496,53,0,11.5,0,-42,40.9,1.03,0,0,0,0,0,0,12.5,12.4,14.84,29.46,0.3,0
511.168,14.8,0,0.8,0.4,3,25,116.51,-0.02,14.14,115,1039.6,3468,53,0,11.6,0,-42,40.9,1.03,0,0,0,0,0,0,12.7,12.4,14.76,29.46,0.3,0
511.278,14.8,0,0.8,0.4,3,25,132.55,-0.02,14.17,115,1039.6,3466,53,0,11.8,0,-42,40.7,1.03,0,0,0,0,0,0,12.7,12.4,14.71,29.46,0.3,0
511.389,14.8,0,0.7,0.4,3,25,140.07,-0.02,14.17,115,1039.6,3448,52,0,12,-0.5,-42,40.9,1.02,0,0,0,0,0,0,12.6,12.4,14.64,29.45,0.29,0
511.498,14.8,11.8,0.7,0,3,25,140.9,-0.02,13.89,115,983.9,3448,52,0,9.699999999999999,6,-32,40.9,1,0,0,0,0,0,0,12.3,12.4,14.61,29.45,0.29,0
511.62,14.8,11.8,0.7,0,3,25,99.29000000000001,-0.02,13.67,115,1039.6,3436,52,0,9.699999999999999,16.6,-16,40.9,1,0,0,0,0,0,0,12.2,12.4,14.6,29.42,0.29,0
511.75,14.8,11.8,0.7,0.3,3,25,21.99,-0.02,14.72,115,1058.2,3426,52,0,16.7,23.2,-3,41.1,1.03,0,0,0,0,0,0,16.7,15.8,16.69,27.67,0.34,0
511.868,14.8,27.8,0.8,1.2,3,25,16.41,-0.02,23.31,115,1021.1,3462,52,0,32,28.7,30,56.7,1.09,0,0,0,0,0,0,37.4,32,26.46,50.36,1.1,0
512,14.8,51.8,-0.1,3.8,3,25,12.97,-0.02,74.69,115,1318.1,3538,52,0,61,12.9,152,68.90000000000001,1.26,0,0,0,0,0,0,70.09999999999999,91.3,61.04,32.82,2.73,0
512.128,14.8,57.6,0.8,6.2,3,25,13.57,-0.02,84.33,115,1875.1,3510,52,0,97.5,17,230,41.5,1.45,0,0,0,0,0,0,84.3,122.5,104.69,31.7,4.35,0
512.246,14.8,62,2.8,7.3,3,25,14.36,-0.02,107.67,115,2283.5,3598,52,0,98.3,14,308,44.8,1.54,0,0,0,0,0,0,102.4,128.4,130.8,24.61,5.24,0
512.359,14.8,62.4,5.6,7.3,3,25,13.53,-0.02,131.69,115,2543.4,3646,53,0,97.5,11,384,28.4,1.55,0,0,0,0,0,0,123.5,130.1,144.7,15.4,5.55,0
512.478,14.8,62.7,8.1,7.6,3,25,13.02,-0.02,154.11,115,3211.7,3696,53,0,97.90000000000001,2.5,424,28.5,1.57,0,0,0,0,0,0,132.2,133.5,157.25,18.99,5.92,0
512.588,14.8,65.5,8.5,8,3,25,13.93,-0.02,158.75,115,2636.2,3743,54,0.1,96.90000000000001,3.1,426,40,1.62,0,-3,0,0,0,0,132.9,143.8,171.4,38.67,7.86,0
512.708,14.8,78.8,8.300000000000001,11.1,3,25,13.39,-0.02,161.69,115,3360.2,3805,55,0,97.90000000000001,6.4,444,53.1,1.83,0,-3,0,0,0,0,132.7,174.6,199.83,47.18,15.09,0
512.8200000000001,14.8,87.5,8.6,13.7,3,25,13.65,-0.02,164.89,115,2394.9,3818,56,0.2,99.2,6.4,456,54.1,2,0,-6,0,0,0,0,138.5,178.4,217.89,38.79,19.51,0
512.949,14.8,87.5,10.2,13.7,3,25,12.78,-0.02,179.31,115,3248.9,3878,56,0,99.40000000000001,5.3,492,51.1,2.04,0,-6,0,0,0,0,152,179.9,234.67,31.71,22.89,0
513.08,14.8,86.3,12.3,13.5,3,25,13.2,-0.02,201.44,115,2357.7,4016,57,0.1,98.59999999999999,5.5,546,39.7,2.04,0,-6,0,0,0,0,162.4,176.9,244.06,34.5,24.44,0
513.2140000000001,14.8,85.09999999999999,13.6,13,3,25,12.67,-0.02,217.03,115,3063.2,4069,58,0,98.59999999999999,5.5,574,47,2.01,0,-5.7,0,0,0,0,166.5,170.4,247.81,26.55,24.65,0
513.328,14.8,80.40000000000001,13.9,11.9,3,25,13.03,-0.02,219.89,115,2302,4067,59,0.3,60.8,-0.5,520,45.4,1.94,0,-5.7,0,0,0,0,165.3,164.9,244.9,38.43,23.65,0
513.448,14.8,80,14,11.8,3,25,12.94,-0.02,217.89,115,2933.2,4161,60,0,52.7,-1.7,497,47.1,1.92,0,-5.7,0,0,0,0,162.7,163.3,244.04,38.9,23.39,0
513.571,14.8,80,13.9,12,3,25,13.2,-0.02,219.36,115,3211.7,4222,61,0.2,52.8,-1.1,504,48.3,1.92,0,-5.7,0,0,0,0,161.3,160.9,243.45,36.67,23.26,0
513.689,14.8,78.40000000000001,14,11.6,3,25,13.22,-0.02,215.86,115,2896.1,4248,62,0.7,43.2,-0.9,484,42.1,1.9,0,-5.7,0,0,0,0,155.3,155.3,240.82,33.89,22.38,0
513.821,14.8,70.59999999999999,14.1,11.2,3,25,13.23,-0.02,211.89,115,3156,4328,62,0.9,37.6,0.3,480,43.2,1.86,0,-5.7,0,0,0,0,150.6,150.7,237.56,30.46,21.25,0
513.949,14.8,63.1,14.2,10.5,3,25,13.65,-0.02,209,115,2803.3,4416,63,1.2,35.6,1.3,470,40.9,1.82,0,-5.3,0,-3,0,0,146.6,146.7,233.29,26.44,19.65,0
514.081,14.8,34.1,14.1,8.6,3,25,13.29,-0.02,198.64,115,2654.8,4468,64,1.6,25.9,5.3,446,23.8,1.58,0,-5.3,0,-3,0,0,114,97,201.9,13.62,7.39,0
514.197,14.8,0,11.2,0.3,3,25,13.64,-0.02,125.56,115,1837.9,4355,65,2,18.1,5.7,258,27,1.15,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,67.3,52.9,149.83,14.78,2.88,0
514.3099999999999,14.8,0,9.699999999999999,0,3,25,14.27,-0.02,65.89,115,1745.1,4350,65,1.3,10.8,11.7,76,26.8,1.03,0,0,0,0,0,-1.2,26.7,23.2,90.65000000000001,24.39,1.51,0
514.4299999999999,14.8,0,6.9,0,3,25,13.71,-0.02,21.22,115,1392.4,4294,65,0,5.8,40.2,5,41,1,0,0,0,0,0,0,11.7,12.7,52.67,29.44,0.9,0
514.558,14.8,0,5,0,3,25,13.19,-0.02,15.08,115,1281,4272,65,0,5.4,13.1,-16,40.4,1,0,0,0,0,0,0,11.6,12.7,34.34,29.45,0.61,0
514.678,14.8,0,4.2,0,3,25,12.97,-0.02,16.33,115,1188.2,4277,65,0,6.2,-13,-40,40.4,1,0,0,0,0,0,0,12,12.7,25.83,29.43,0.47,0
514.789,14.8,0,3.6,0,3,25,13.07,-0.02,16.81,115,1058.2,4255,65,0,6.7,-13,-39,40.4,1,0,0,0,0,0,0,12.4,12.7,21.84,29.42,0.41,0
514.917,14.8,0,3.4,0,3,25,12.95,-0.02,17.08,115,928.2,4246,65,0,6.9,-13,-38,40.4,1,0,0,0,0,0,0,12.6,12.6,19.93,29.42,0.38,0
515.015,14.8,0,2.9,0,3,25,12.68,-0.02,17.25,115,854,4220,64,0,7.1,-13,-38,40.7,1,0,0,0,0,0,0,12.7,12.6,19.1,29.42,0.37,0
515.126,14.8,0,2.6,0,3,24,12.43,-0.02,17.25,115,872.5,4187,64,0,7.6,1,-46,40.7,1,0,0,0,0,0,0,12.4,12.6,18.51,29.78,0.36,0
515.2380000000001,14.8,0,2.3,0.3,3,24,12.43,-0.02,16.58,115,1002.5,4128,63,0,8.5,1,-46,41.2,1.02,0,0,0,0,0,0,12.3,12.6,18.14,29.8,0.35,0
515.346,14.8,0,2,0.4,3,24,13.14,-0.02,16.53,115,1039.6,4106,63,0,8.699999999999999,1,-46,40.4,1.03,0,0,0,0,0,0,12.3,12.6,17.84,29.43,0.34,0
