﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Haris_Maqsood_IJE0Sx_Jb4_E85PI_19T_V002.1_WBAUC73528VF24161.mhd
467.354,14.8,6.5,-10.3,-0.006,0,57.4,6,84,14.15,15.89,17.2,16,14,22.6,10.5,697.9,1867,-2.1,11.1,4.3,16.1,55.9,0,40.2,54.1,56.2,0
467.442,14.8,12.5,-10.1,-0.006,0,57.3,6,84,14.13,15.22,17.7,19,14.8,22.6,11.5,734.3,1869,-2.6,7,5.1,27,59.3,0,40.2,54.1,56.9,0
467.536,14.8,15,-9.9,0.006,0,57,6,84,14.11,15.43,18.9,20.1,14.8,22.6,12.2,756.8,1879,-2.6,9,5.2,30,64.2,0,40.2,54.5,57.2,0
467.637,14.8,16.5,-9.8,0.019,0,57,6,84,14.14,15.67,19.7,21.6,14.8,23.3,13,772.1,1860,-2.6,11.2,5.5,30,67.3,0,40.2,54.5,57.1,0
467.751,14.8,16.8,-9,-0.012,0,56.8,6,86,14.28,15.53,22.7,27.3,15.6,23.3,15.2,792.4,1868,-1.4,9.7,7.4,30.4,78.7,0,40.2,54.1,57.2,0
467.859,14.8,16.5,-7.3,-0.019,0,57.3,6,86,14.33,14.79,29.6,33.2,16.3,24.1,18.8,767.1,1863,-0.6,6.9,8.9,30.4,103.2,0,40.2,54.1,53.6,0
467.950,14.8,16.2,-5.9,-0.045,0,57.1,6,86,14.37,14.17,35.1,36.7,15.6,22.6,21.8,772.7,1875,-0.3,0.4,9.1,30.8,127.4,0,40.2,54.5,53.2,0
468.061,14.8,15.6,-5.2,0.026,0,58,6,86,14.58,14.58,37.2,39.1,15.6,21.8,23.8,784.6,1870,0.5,2.7,9.5,29.2,135.7,0,40.2,54.1,52.7,0
468.176,14.8,15.3,-4.7,0.019,0,58.3,6,86,14.44,15.29,39.3,40.3,15.6,21.8,25,780.2,1869,-0.2,7.7,9.5,27.8,141.8,0,40.2,54.1,52.2,0
468.287,14.8,14.7,-4.4,-0.026,0,58.9,6,86,14.44,15.29,40.2,40.8,15.6,21.8,25.6,781,1871,0.1,9.8,9.5,27,147.5,0,40.2,54.5,51.7,0
468.537,14.8,13.7,-4.1,-0.033,0,59.4,6,86,14.46,14.9,42.3,39.6,15.6,21.8,25.3,714.9,1875,-0.6,6.5,9,25.5,155,0,40.2,54.1,50.9,0
468.625,14.8,12.8,-5,-0.032,0,59.1,6,86,14.51,14.9,41.1,38.1,16.3,21.8,24.7,684,1870,-0.5,6.7,8.1,26.2,149.6,0,40.2,54.1,50.8,0
468.766,14.8,12.5,-5.9,-0.006,0,59.4,6,86,14.37,14.11,38.6,36.4,16.3,21.8,23.6,662.2,1871,-1,3.4,8.2,27.8,141.4,0,40.2,54.1,51.4,0
468.851,14.8,12.5,-6.4,-0.019,0,59.2,6,86,14.2,13.74,36.5,35.3,16.3,22.6,22.8,647.9,1872,-2.1,-1.5,8,30,133,0,40.2,54.1,52.1,0
468.962,14.8,12.5,-6.6,0.012,0,59.1,6,86,14.37,13.81,35.6,34.6,16.3,22.6,22.3,621.9,1870,-1.7,-2.5,8,30.4,129.4,0,40.2,54.1,52.5,0
469.050,14.8,12.5,-6.7,0.006,0,58.5,6,86,14.51,14.08,34.9,34.4,16.3,22.6,22,606.4,1875,-1.1,-0.7,7.9,30.8,126.5,0,40.2,54.1,52.7,0
469.142,14.8,12.5,-6.6,0.007,0,58.7,6,86,14.6,14.35,33.8,34.2,16.3,22.6,21.8,642.9,1876,-0.8,-0.2,7.8,30.8,122.3,0,40.2,54.1,52.8,0
469.238,14.8,12.2,-6.7,0.006,0,58.5,6,86,14.56,14.43,33.7,33.8,16.3,22.6,21.6,653.8,1873,-1.2,0.5,7.7,30.8,121.7,0,40.2,54.1,53.1,0
469.334,14.8,12.2,-6.7,-0.012,0,58.7,6,86,14.33,14.31,33.1,33.4,16.3,22.6,21.3,687.5,1875,-2.5,-1.3,7.7,30.8,119.4,0,40.2,54.4,53.4,0
469.453,14.8,12.2,-6.7,0.012,0,58,6,86,14.28,14.21,33.3,33.1,16.3,22.6,21.1,693.6,1876,-2.3,-1.6,7.6,30.8,119.3,0,40.2,54.4,53.5,0
469.557,14.8,12.2,-6.7,-0.007,0,57.8,6,86,14.33,14.08,33.2,32.8,16.3,23.3,20.9,765.8,1870,-2.6,-3.5,7.5,30.8,119.5,0,40.2,54.4,53.8,0
469.642,14.8,12.2,-6.8,0.026,0,57.7,6,86,14.28,14.05,32.8,32.6,16.3,23.3,20.8,640.1,1873,-2.9,-3.5,7.5,30.8,118.4,0,40.2,54.4,53.9,0
469.752,14.8,11.9,-6.9,-0.026,0,57.8,6,86,14.23,13.94,33,31.3,16.3,23.3,20.4,744.6,1873,-3.1,-5.5,7.5,30.8,118.9,0,40.2,54.4,54.8,0
469.841,14.8,11.9,-7.1,0,0,58.3,6,86,14,13.97,31,31.4,17.1,23.3,20,769.7,1870,-4.9,-5.4,7.1,30.8,111,0,40.2,54.4,54.8,0
469.932,14.8,12.2,-7,-0.012,0,58,6,86,14.14,14.15,31.3,32.5,17.1,23.3,20.3,755.4,1870,-4,-5,7.5,30.8,112,0,40.2,54.4,54,0
470.027,14.8,12.2,-6.9,0,0,58,6,86,14.15,14.14,31.1,32.5,17.1,23.3,20.5,784.5,1869,-4.2,-5.6,7.5,30.8,111,0,40.2,54.4,54,0
470.121,14.8,11.9,-6.8,0.032,0,58.5,6,86,14.11,14.2,31.3,31.3,17.1,23.3,20.1,775.7,1870,-4.9,-6.1,7.5,30.8,112,0,40.2,54.4,54.8,0
470.233,14.8,11.9,-6.8,-0.012,0,58.2,6,86,14.15,14.43,31.7,31.3,17.1,23.3,19.9,776.4,1872,-4.8,-4.6,7.4,30.8,113.6,0,40.2,54.4,54.8,0
470.345,14.8,11.9,-6.8,0.006,0,57.8,6,86,14.34,14.81,31.4,31.3,17.1,23.3,19.9,770.4,1871,-3.8,-2.3,7.4,30.8,112.4,0,40.2,54.4,54.8,0
470.510,14.8,11.9,-6.8,-0.019,0,58.3,6,86,14.17,14.51,31.5,31.3,17.1,23.3,19.9,792.4,1868,-5.4,-4.6,7.4,30.8,113,0,40.2,54.4,54.8,0
470.612,14.8,11.9,-6.9,-0.012,0,58,6,86,14.27,14.37,31.4,31.4,17.1,23.3,20.3,785.6,1873,-5.3,-5.4,7.5,30.8,112.4,0,40.2,54.4,54.7,0
470.702,14.8,11.9,-6.9,-0.019,0,58.5,6,86,14.24,14.44,31.7,31.3,17.1,23.3,20,763.2,1868,-5.4,-5.2,7.4,30.8,113.6,0,40.2,54.4,54.8,0
470.818,14.8,12.2,-6.9,0.026,0,58.2,6,86,14.33,14.6,31.2,32.5,17.1,23.3,20.1,771.5,1873,-4.9,-4.4,7.5,30.8,111.6,0,40.2,54.4,54,0
470.916,14.8,11.9,-6.9,-0.007,0,57.7,6,86,14.51,14.56,31.7,31.3,17.1,23.3,20.2,751.7,1870,-4.4,-4.6,7.5,30.8,113.4,0,40.2,54.4,54.8,0
471.025,14.8,11.9,-6.9,-0.032,0,58.7,6,86,14.43,14.6,31.7,31.3,17.1,23.3,19.9,755.7,1867,-4.8,-4.4,7.4,30.8,113.6,0,40.2,54.1,54.8,0
471.149,14.8,11.9,-6.9,-0.006,0,58.9,6,86,14.38,14.6,31.3,31.3,17.1,23.3,19.9,742.6,1869,-5.6,-4.6,7.4,30.8,112.2,0,40.2,54.4,54.8,0
471.256,14.8,11.9,-6.9,0.006,0,58,6,86,14.38,14.47,31.4,31.3,17.1,23.3,19.8,742.4,1869,-5.1,-5.4,7.4,30.8,112.2,0,40.2,54.4,54.8,0
471.342,14.8,11.9,-6.9,0.045,0,58.5,6,86,14.43,14.56,31.3,31.3,17.1,24.1,19.8,755.7,1864,-5.4,-5.5,7.3,30.8,112.2,0,40.2,54,54.8,0
471.453,14.8,11.9,-7,-0.012,0,57.8,6,86,14.48,14.41,31.4,31.3,17.1,24.1,19.8,712.9,1866,-5.2,-6,7.4,30.8,112.4,0,40.2,54.8,54.8,0
471.634,14.8,11.9,-7,-0.033,0,57.8,6,86,14.43,14.51,31.2,31.4,17.1,24.1,19.8,751.7,1870,-5.7,-5.7,7.4,30.8,111.6,0,40.2,54.8,54.8,0
471.726,14.8,11.9,-7,-0.012,0,58.2,6,86,14.48,14.47,31.4,31.3,17.1,24.1,19.9,721.7,1867,-5.5,-6.5,7.4,30.8,112.4,0,40.2,54.8,54.8,0
471.813,14.8,11.9,-7,0.019,0,58,6,86,14.48,14.66,31.3,31.3,17.1,24.1,19.8,756.9,1864,-5.6,-5,7.4,30.8,111.8,0,40.2,54.8,54.8,0
471.902,14.8,11.9,-7,0.026,0,57.7,6,86,14.41,14.61,31.4,31.3,17.1,24.1,19.8,757.4,1865,-6.2,-5.9,7.3,30.8,112.6,0,40.2,54.8,54.8,0
472.016,14.8,11.9,-7,-0.006,0,58.3,6,86,14.43,14.56,30.8,31.4,17.1,24.1,19.8,749.4,1870,-6.2,-5.6,7.3,30.8,109.8,0,40.2,54.4,54.8,0
472.131,14.8,11.9,-7.1,-0.006,0,58.5,6,86,14.38,14.53,31.2,31.3,17.1,24.1,19.8,738.7,1865,-6.3,-6,7.4,30.8,111.6,0,40.2,54.8,54.8,0
472.232,14.8,11.9,-7.1,0,0,58,6,86,14.4,14.43,31.2,31.3,17.1,24.1,19.8,753.3,1861,-6.5,-6.9,7.4,30.8,111.6,0,40.2,54.8,54.9,0
472.470,14.8,11.9,-7,0.045,0,58.2,6,86,14.47,14.51,31.3,31.3,17.1,24.1,19.8,761.6,1863,-5.9,-6.1,7.3,30.8,112.2,0,40.2,54.4,54.8,0
472.613,14.8,11.9,-7.1,-0.071,0,57.7,6,86,14.64,14.58,31.1,31.3,17.1,24.1,19.8,779.8,1863,-5.3,-6.2,7.3,30.8,111.4,0,40.2,54.8,54.8,0
472.719,14.8,11.9,-7.1,-0.059,0,58,6,86,14.6,14.46,31.3,31.3,17.1,24.1,19.8,773,1863,-5.8,-7.4,7.4,30.8,112.2,0,40.2,54.8,54.8,0
472.813,14.8,11.6,-7,0,0,58.2,6,86,14.43,14.54,31.2,30.2,17.1,24.1,19.6,757.7,1863,-6.6,-6.7,7.3,30.8,111.6,0,40.2,54.8,55.6,0
472.917,14.8,11.3,-7.2,-0.012,0,58.2,6,86,14.4,14.64,30.5,30.3,17.1,24.1,19.2,759.4,1865,-7,-6.2,7,30.8,108.8,0,40.2,54.8,55.6,0
473.011,14.8,11.3,-7.4,-0.033,0,57.7,6,86,14.44,14.53,29.3,29.2,17.1,24.9,18.6,737.7,1860,-6.7,-7.3,6.4,30.4,103.8,0,40.2,54.8,56.3,0
473.100,14.8,11,-7.5,0,0,57.8,6,86,14.47,14.64,28.6,28.1,17.1,24.9,18,734.4,1864,-6.6,-6.3,6.4,30.4,101.3,0,40.2,54.8,57.1,0
