﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Haris_Maqsood_IJE0Sx_Jb4_E85PI_19T_V002.1_WBAUC73528VF24161.mhd
516.874,14.8,13.3,-4,0.019,0,59.4,6,86,14.23,14.38,38.2,38.4,15.6,20.2,27.3,790.7,2089,8.7,10,9.3,30,140,0,40.2,54.7,47,0
516.969,14.8,13,-4.4,-0.006,0,60.5,6,86,14.25,14.41,38.1,37.2,15.6,21,26.5,791,2086,8.2,8.9,9,30.4,139.8,0,40.2,54.3,48.3,0
517.074,14.8,12.4,-4.6,0.033,0,61,6,86,14.04,14.27,37.5,34.8,15.6,21,25.8,753.4,2089,6.9,7.8,8.5,30.8,137.3,0,40.2,54.3,50.1,0
517.181,14.8,11.8,-5.2,0.006,0,59.4,6,86,14.04,13.98,35.5,33.8,15.6,21.8,24.7,751.6,2084,6.5,4.8,8.3,33,129.5,0,40.2,54.3,51,0
517.293,14.8,11.5,-6,0.019,0,60.3,6,86,13.75,14.01,32.6,31.6,15.6,21.8,23,747,2080,4.8,4.4,6.9,33,117.7,0,40.2,54.3,52.8,0
517.405,14.8,10.9,-6.7,0.032,0,60,6,86,13.52,13.59,30.9,29.4,14.8,21.8,21.4,709.4,2081,3.3,0.4,6.4,33,112,0,40.2,54.3,54.6,0
517.520,14.8,10.9,-7.1,0.012,0,60,6,86,13.22,13.28,30,29.4,14.8,21,20.9,690.6,2085,0.8,-4,7.1,33,107.1,0,40.2,54.3,54.5,0
517.689,14.8,10.9,-7.3,0.026,0,59.1,6,86,13.18,13.34,30,29.4,14.8,21,20.8,682.7,2082,-0.2,-4.9,7.4,33,107.8,0,40.2,54.3,54.6,0
517.783,14.8,0.3,-8.2,0.012,0,58,6,86,13.72,13.92,28.2,22.5,14.8,21,17.9,707.6,2081,1,-4.6,4,32.2,100.3,0,40.2,54.3,57.3,0
517.878,14.8,0,-10,0.019,0,58.7,6,86,13.71,13.95,18.5,17.7,13.2,21,14.2,730.1,2067,-3,-6,2.5,20.6,64.5,0,40.2,54.7,57,0
517.970,14.8,0,-10.3,-0.039,0,58.3,6,86,13.61,13.87,17.2,17.3,12.4,20.2,12.8,726.9,2070,-4.5,-6.7,4.9,27,57.6,0,40.2,54.3,56.9,0
518.084,14.8,0,-10.3,-0.012,0,58.2,6,86,13.42,13.94,17,16.5,12.4,20.2,12.1,726.2,2071,-6.9,-6,4.9,26.2,56.7,0,40.2,54.3,56.7,0
518.195,14.8,0,-10.5,-0.059,0,57.7,6,86,13.67,14.76,16.6,15.2,12.4,20.2,11.2,741.7,2065,-4.1,1.7,4.6,18.4,54.4,0,40.2,54.7,56.4,0
518.306,14.8,0,-10.7,-0.019,0,57.8,6,86,14.13,15.85,15.1,13.7,12.4,20.2,10.2,781.2,2044,-1.1,9.4,3.9,14.6,47.2,0,40.2,54.3,55.9,0
518.399,14.8,0,-11,0.012,0,56.6,6,86,14.33,15.92,13.4,12.3,12.4,20.2,9.2,796.5,2066,-0.2,9.8,3.5,13.5,38.5,0,40.2,55.4,55.7,0
518.535,14.8,0,-11.3,-0.065,0,57.3,6,86,14.23,15.57,12.4,11.8,12.4,20.2,8.4,816.9,2030,-1.7,8,3.4,9,30.1,0,40.2,54.3,55.7,0
518.738,14.8,0,-11.4,-0.019,0,57.1,6,86,14,15.22,12,11.8,12.4,20.2,8.2,823.9,2025,-3.8,5.8,3.4,6,23.6,0,40.2,54.3,55.7,0
518.828,14.8,0,-11.4,0.039,0,57.4,6,86,13.9,14.93,11.7,11.8,12.4,20.2,8,800.3,2002,-5.6,3.2,3.4,-0.4,11.6,0,40.2,54.3,55.7,0
518.919,14.8,0,-11.4,0.006,0,57.4,6,86,13.85,15.11,11.6,11.8,12.4,20.2,8,786.3,1992,-6.4,4.6,3.4,-4.5,5.4,0,40.2,54.3,55.7,0
519.008,14.8,0,-11.4,0.019,0,57,6,86,13.9,16.13,11.6,11.8,12.4,20.2,8,755.5,1985,-4.9,13.7,3.4,-4.5,4.8,0,40.2,54.3,55.7,0
519.102,14.8,0,-11.4,-0.058,0,57.4,6,86,14.07,16.29,11.6,11.6,12.4,20.2,7.8,781.7,1964,0,0,3.3,-0.4,0,0,40.2,54.3,55.8,0
519.194,14.8,0,-11.4,-0.04,0,57.3,6,86,14.31,17.45,11.4,11.6,12.4,20.2,7.7,798.1,1959,0,0,3.2,0.4,0,0,40.2,54.3,55.8,0
519.305,14.8,0,-11.4,0.012,0,57.1,6,86,17.41,24.15,11.4,11.7,13.2,20.2,7.7,797.4,1951,0,0,3.3,-0.8,0,0,40.2,54.3,55.8,0
519.416,14.8,0,-11.4,-0.019,0,57.4,6,86,24.38,35.03,11.3,11.7,13.2,20.2,7.7,793.5,1948,0,0,3.3,-0.4,0,0,40.2,54,55.8,0
519.529,14.8,0,-11.3,-0.006,0,57.4,6,86,34.33,52.95,11.3,11.7,13.2,20.2,7.7,798.5,1941,0,0,3.2,-0.8,0,0,40.2,54,55.8,0
519.669,14.8,6.9,-11.3,-0.026,0,57,6,86,47.24,87.25,11.6,11.9,13.2,21,7.8,749.4,1944,0,0,3.2,1.9,15.6,0,40.2,54.3,55.8,0
519.784,14.8,11.8,-11.3,-0.026,0,55.9,6,86,57.96,85.24,11.6,11.9,13.2,20.2,7.8,806.2,1934,0,0,3.2,6.8,22.9,0,40.2,54.3,55.8,0
519.891,14.8,11.8,-11.3,0,0,56.6,6,86,32.42,40.61,11.5,12.5,13.2,20.2,7.9,815.9,1935,0,0,3.2,15.4,30.3,0,40.2,54.7,55.7,0
519.985,14.8,12.1,-11,-0.012,0,56.6,6,86,21.47,28.68,13.1,14.9,13.2,21,8.9,793.5,1929,0,0,4.3,15,37.6,0,40.2,54.7,56,0
520.117,14.8,12.1,-10.6,-0.032,0,57,6,86,16.75,21.93,15.1,16.9,13.2,21,10.2,777.4,1926,0,0,4.8,19.5,49,0,40.2,54.7,56.5,0
520.204,14.8,12.1,-10.2,-0.007,0,57.7,6,86,15.55,19.04,17.3,18.2,14,21,11.4,764.2,1927,0,0,5.1,21.4,57.6,0,40.2,54.7,56.8,0
520.314,14.8,12.1,-10,-0.066,0,57.1,6,86,14.9,17.8,18.1,19.1,14,21.8,12.1,733.9,1933,0,0,5.1,28.5,61.1,0,40.2,54.7,57.1,0
520.410,14.8,12.4,-10,-0.045,0,58.2,6,86,14.64,17.17,18.6,19.7,14,21.8,12.5,810.4,1915,0,0,5.3,29.2,62.4,0,40.2,54.3,57.2,0
520.504,14.8,12.7,-9.7,0.039,0,57.4,6,86,14.51,16.55,19.1,20.8,14,21.8,13.1,691,1925,0,0,5.7,30.8,65,0,40.2,54.7,57.2,0
520.599,14.8,12.7,-9.3,0,0,58,6,86,14.51,16.38,21.3,23.3,14,21.8,14.2,702.6,1928,-21.4,-10.1,6.1,30.8,73.2,0,40.2,54.7,57.2,0
520.690,14.8,13,-8.9,-0.065,0,58,6,86,14.54,16.38,23.1,25.5,14,21.8,15.6,677.7,1930,-18.3,-6.7,6.6,30.8,80.1,0,40.2,54.3,57.1,0
520.832,14.8,13,-8.3,-0.032,0,57.7,6,86,15.03,16.79,25.2,27.3,14.8,22.6,17,687.9,1928,-10.6,0.2,7.4,30.8,88,0,40.2,54.7,57,0
520.927,14.8,13,-7.8,-0.033,0,57.8,6,86,16.71,16.29,27.2,29.4,14.8,22.6,18.7,693.2,1958,0.3,2.2,7.7,31.5,95.8,0,40.2,54.7,55.8,0
521.024,14.8,13,-7.4,0.092,0,57.4,6,86,16.26,15.14,28.9,30.3,15.6,22.6,19.6,689.3,1955,-0.6,-3.2,8.1,31.5,102.5,0,40.2,54.7,54.9,0
521.133,14.8,13,-7.2,-0.006,0,57.8,6,86,15.4,14.61,30.3,31.2,15.6,22.6,20.3,687.1,1955,-2.6,-4.1,8.1,31.9,108,0,40.2,54.7,54.2,0
521.224,14.8,12.7,-6.9,-0.014,0,57.4,6,86,14.93,15.03,31.1,31.9,15.6,22.6,20.8,686.3,1938,-3.3,-0.8,8.1,31.9,111.3,0,40.2,54.7,53.8,0
521.363,14.8,12.4,-6.7,-0.039,0,57.8,6,86,15.19,15.5,32,32,15.6,22.6,20.9,691.9,1939,-1.2,2.5,7.9,31.9,115.1,0,40.2,54.3,53.7,0
521.470,14.8,11.8,-6.6,-0.026,0,58.5,6,86,15.4,15.14,32,31,15.6,22.6,20.8,684.1,1929,0,1.3,7.7,31.9,114.9,0,40.2,54.3,54.6,0
521.565,14.8,11.8,-6.7,-0.032,0,57.7,6,86,14.93,14.51,32.2,30.9,16.3,22.6,20.3,659.5,1916,-1.3,-1,7.5,31.5,115.7,0,40.2,54.7,54.7,0
521.669,14.8,11.8,-6.8,0.026,0,58.3,6,86,14.27,14.15,31.5,31,16.3,22.6,20.1,662.7,1912,-3.9,-3.9,7.3,31.5,112.7,0,40.2,54.7,54.7,0
521.766,14.8,11.8,-6.9,-0.007,0,58.7,6,86,14.05,14.15,31.5,30.9,16.3,22.6,20.1,644.1,1915,-4.6,-4.1,7.3,31.5,112.9,0,40.2,54.3,54.7,0
521.884,14.8,11.8,-7,-0.019,0,57.4,6,86,14.11,13.97,31.6,30.9,16.3,22.6,20.1,619.3,1910,-4.7,-5.8,7.3,31.5,113.1,0,40.2,54.3,54.8,0
521.973,14.8,11.8,-7.1,0,0,58.5,6,86,14.25,13.94,30.9,31,16.3,22.6,20.1,640.1,1911,-4.5,-6.9,7.3,31.5,110.7,0,40.2,54.3,54.7,0
522.068,14.8,11.8,-7.2,0.019,0,58.3,6,86,14.21,14,31,31,16.3,22.6,20.1,646.4,1910,-4.8,-6.2,7.4,31.5,110.9,0,40.2,54,54.7,0
522.163,14.8,12.1,-7.1,-0.032,0,58.7,6,86,14.3,14.23,30.5,31,16.3,23.3,20.1,655.7,1907,-4.8,-5.9,7.4,31.5,108.7,0,40.2,54,54.7,0
522.280,14.8,12.4,-7.1,-0.026,0,58.5,6,86,14.4,14.41,31.1,33.2,15.6,22.6,20.8,672.3,1913,-4.5,-5.2,7.5,31.5,111.1,0,40.2,53.9,53.1,0
522.373,14.8,12.4,-6.9,0.059,0,58.3,6,86,14.44,14.6,31.8,33.2,15.6,22.6,21.4,640.7,1917,-4.3,-4.2,8.1,31.5,113.9,0,40.2,54.7,53,0
522.463,14.8,12.4,-6.6,-0.045,0,57,6,86,14.46,14.54,32.6,33.1,16.3,22.6,21.5,682.7,1919,-4.3,-4.7,8,31.5,117.2,0,40.2,54.7,53.1,0
522.601,14.8,12.4,-6.5,-0.045,0,57.4,6,86,14.73,14.84,32.9,33.1,16.3,22.6,21.5,720.5,1920,-3.1,-2.8,7.9,31.5,119.6,0,40.2,54.7,53.1,0
522.712,14.8,12.4,-6.5,-0.033,0,58.5,6,86,14.87,15.03,33.5,33,16.3,22.6,21.5,742.6,1914,-2.6,-2.2,7.8,31.5,120.8,0,40.2,54.7,53.2,0
522.933,14.8,12.4,-6.5,0,0,58.2,6,86,14.73,14.9,33.2,33.1,16.3,22.6,21.4,757.3,1909,-3.1,-3.5,7.7,31.5,119.8,0,40.2,54.3,53.2,0
523.029,14.8,6.5,-6.6,-0.019,0,59.1,6,86,14.41,14.53,33.2,30.7,16.3,22.6,20.6,729.2,1910,-4.7,-4.2,7.5,31.5,117.7,0,40.2,53.9,54.9,0
523.163,14.8,0,-8.4,0.033,0,59.2,6,86,14.4,14.15,27.4,18.8,16.3,23.3,16.2,719.6,1900,-5,-7.8,2.9,22.5,96.8,0,40.2,54.3,56.9,0
523.253,14.8,0,-10.1,0.04,0,59.6,6,86,14.07,14,18,17.5,14,21.8,12.2,702.6,1899,-8.7,-9,4.1,27.4,60.7,0,40.2,54.3,56.6,0
523.364,14.8,0,-10.3,-0.019,0,58,6,86,13.49,14.4,16.9,16.7,14,21.8,11.2,659.8,1895,-14.3,-5.6,4.2,24.8,56,0,40.2,54.7,56.4,0
523.504,14.8,0,-10.4,-0.019,0,57.7,6,86,13.49,15.53,16.5,15.4,14,21.8,10.4,678.8,1888,-14.2,4.5,4.2,16.9,53.8,0,40.2,54.7,56,0
523.618,14.8,0,-10.7,-0.04,0,57.4,6,86,14.1,16.42,15,13.7,13.2,21,9.3,706.6,1898,-9.1,8.6,3.5,14.6,46.9,0,40.2,54.7,55.7,0
523.739,14.8,0,-11,0.033,0,57.1,6,86,14.46,15.82,13.6,12.5,13.2,21,8.4,730.7,1874,-6.6,5.1,3.2,12.4,39.1,0,40.2,55.4,55.7,0
523.843,14.8,0,-11.2,0.026,0,57.1,6,86,14.64,16.71,12.5,11.9,13.2,21,7.7,775.9,1854,-5.5,13,3.1,8.6,30.5,0,40.2,54.3,55.8,0
523.978,14.8,0,-11.3,0.033,0,57.1,6,88,14.71,16.18,12,11.9,13.2,21,7.6,773.6,1855,-5,10.5,3.1,5.6,24.9,0,40.2,54.7,55.8,0
524.065,14.8,0,-11.4,0.019,0,57.4,6,88,14.47,17.5,11.8,11.9,13.2,21,7.5,818.2,1865,-6.9,20.2,3.2,1.5,18,0,40.2,54.3,55.8,0
524.160,14.8,0,-11.4,-0.117,0,56.6,6,88,14.33,17.15,11.8,11.9,13.2,21,7.5,804.8,1865,-8.8,17.1,3.2,-1.5,12.7,0,40.2,54.3,55.8,0
524.265,14.8,0,-11.4,0.006,0,56.4,6,88,14.37,17.71,11.8,11.9,13.2,21,7.5,811.9,1863,-7.7,20.8,3.2,-4.9,6,0,40.2,54.3,55.8,0
524.353,14.8,0,-11.4,-0.006,0,57,6,88,14.56,17.88,11.8,11.9,13.2,21,7.5,832.3,1864,-6.3,21.3,3.2,-5.6,4.6,0,40.2,54.3,55.8,0
524.443,14.8,0,-11.3,0.026,0,57,6,88,14.76,17.58,11.6,11.8,13.2,21,7.4,831.6,1859,0,0,3.2,-1.1,0,0,40.2,54.3,55.8,0
524.535,14.8,0,-11.3,0.039,0,57.1,6,88,14.87,17.04,11.5,11.8,13.2,21,7.4,828.1,1855,0,0,3.2,-1.1,0,0,40.2,54.3,55.8,0
524.653,14.8,0,-11.3,0.033,0,58,6,88,16.79,21.65,11.5,11.8,13.2,21,7.4,808.8,1848,0,0,3.2,-1.1,0,0,40.2,54.3,55.8,0
524.750,14.8,0,-11.3,0.026,0,58.2,6,88,23.25,31.16,11.6,11.8,13.2,21,7.4,817.9,1841,0,0,3.1,-1.1,0,0,40.2,54.3,55.8,0
524.857,14.8,0,-11.3,-0.006,0,58.5,6,88,31.43,37.54,11.5,11.8,13.2,21,7.3,798.5,1837,0,0,3.1,-1.1,0,0,40.2,54.3,55.8,0
525.724,14.8,0,-11.2,0.032,0,58.7,6,88,37.16,66.88,11.5,11.8,13.2,21,7.3,798.5,1834,0,0,3.1,-1.1,0,0,40.2,54.3,55.8,0
525.730,14.8,0,-11.2,0.019,0,59.8,6,88,105.86,234.95,11.5,11.8,14,21.8,7.2,774.7,1801,0,0,3.1,-1.5,0,0,40.2,54.3,55.8,0
525.846,14.8,0,-11.1,0.045,0,60,6,88,152.91,234.95,11.6,11.8,14,21.8,7.2,765.2,1792,0,0,3.1,-1.5,0,0,40.2,54.7,55.8,0
525.935,14.8,0,-11.1,0.006,0,60.7,6,88,159.54,234.95,11.5,11.8,14,21.8,7.2,787.3,1787,0,0,3.1,-1.5,0,0,40.2,54.3,55.8,0
526.077,14.8,0,-11.1,0.045,0,60,6,88,179.33,234.95,11.6,11.8,14,21.8,7.2,771.1,1782,0,0,3.2,-1.5,0,0,40.2,54.3,55.8,0
526.164,14.8,0,-11.1,-0.026,0,60.3,6,88,172.49,234.95,11.7,11.9,14,21.8,7.1,767.9,1776,0,0,3.2,-1.5,0,0,40.2,54.3,55.8,0
