sample,time,IAM,IAT,MAF_Volt,Coolant,Engine_Load,AFR,RPM,Total_Timing,Base_Timing,KC_Advance,FBKC,KC_Advance_IAM,FLKC,Fuel_Pump_Duty,STFT,LTFT,Throttle,MAP,MPH,Fuel_Status
337,13.520,1,50.7478,1.81396,81.2783,.234402,14.6147,2660.46,49.719,49.719,0,0,0,0,62.841,-.602734,2.42149,31.2617,4.16789,0,2
338,13.560,1,50.7478,1.81641,81.2783,.234232,14.6407,2664.83,49.7507,49.7386,0,0,0,0,62.852,-.509971,2.42149,30.6108,4.08111,0,2
339,13.600,1,50.7478,1.81519,81.3211,.234281,14.669,2667.2,49.7609,49.7609,0,0,0,0,62.9179,-.509971,2.42149,30.6108,4.08111,0,2
340,13.640,1,50.7205,1.81274,81.3211,.23398,14.6527,2671.3,49.805,49.805,0,0,0,0,62.9992,-.375503,2.42149,30.7329,4.09738,0,2
341,13.680,1,50.7205,1.81396,81.3211,.233403,14.6582,2669.75,49.8175,49.8175,0,0,0,0,62.9706,-.375503,2.42149,30.7329,4.12992,0,2
342,13.720,1,50.7205,1.81396,81.3211,.233617,14.6274,2672.37,49.8252,49.8252,0,0,0,0,63.0401,-.402111,2.42149,30.977,4.12992,0,2
343,13.760,1,50.6755,1.81274,81.3303,.233023,14.6098,2675.76,49.8678,49.8631,0,0,0,0,63.0433,-.459117,2.42149,30.7736,4.1028,0,2
344,13.800,1,50.6755,1.81152,81.3303,.232472,14.5804,2677.67,49.9046,49.9046,0,0,0,0,63.0986,-.459117,2.42149,30.7736,4.1028,0,2
345,13.840,1,50.6755,1.80542,81.3303,.232259,14.5798,2679.11,49.9314,49.9314,0,0,0,0,63.1442,-.508934,2.42149,30.0006,3.99976,0,2
346,13.880,1,50.6442,1.8103,81.3578,.23171,14.5676,2679.41,49.9507,49.9507,0,0,0,0,63.1744,-.601631,2.42149,30.204,4.02687,0,2
347,13.920,1,50.6442,1.8103,81.3578,.23171,14.5676,2679.41,49.9507,49.9507,0,0,0,0,63.1744,-.601631,2.42149,30.204,4.02687,0,2
348,13.960,1,50.6442,1.80908,81.3578,.230644,14.5738,2684.26,50.0159,50.0159,0,0,0,0,63.2449,-.624418,2.42149,30.7736,4.02687,0,2
349,14.000,1,50.6442,1.80908,81.3578,.230644,14.5738,2684.26,50.0159,50.0159,0,0,0,0,63.2449,-.624418,2.42149,30.7736,4.1028,0,2
350,14.040,1,50.6187,1.8103,81.3945,.231236,14.5919,2686.01,50.0104,50.0104,0,0,0,0,63.2578,-.569201,2.42149,30.0413,4.1028,0,2
351,14.080,1,50.6187,1.8103,81.3945,.231236,14.5919,2686.01,50.0104,50.0104,0,0,0,0,63.2578,-.569201,2.42149,30.0413,4.00518,0,2
352,14.120,1,50.5913,1.82251,81.419,.231775,14.5676,2687.75,49.9849,49.9849,0,0,0,0,63.3303,-.665987,2.42149,30.7329,4.00518,0,2
353,14.160,1,50.5913,1.82251,81.419,.231775,14.5676,2687.75,49.9849,49.9849,0,0,0,0,63.3303,-.665987,2.42149,30.7329,4.09738,0,2
354,14.200,1,50.5913,1.84937,81.419,.235782,14.5677,2694.27,49.8333,49.8333,0,0,0,0,63.4269,-.664169,2.42149,31.5058,4.09738,0,2
355,14.240,1,50.5913,1.84937,81.419,.235782,14.5677,2694.27,49.8333,49.8333,0,0,0,0,63.4269,-.664169,2.42149,31.5058,4.20043,0,2
356,14.280,1,50.5561,1.87866,81.4404,.243522,14.6218,2700.21,49.4981,49.4981,0,0,0,0,63.592,-.63324,2.42149,31.3838,4.18416,0,2
357,14.320,1,50.5561,1.87866,81.4404,.243522,14.6218,2700.21,49.4981,49.4981,0,0,0,0,63.592,-.63324,2.42149,31.3838,4.18416,0,2
358,14.360,1,50.5561,1.91406,81.4404,.255067,14.6829,2714.56,48.9537,48.9537,0,0,0,0,63.8595,-.549853,2.32731,32.6042,4.18416,0,2
359,14.400,1,50.5561,1.91406,81.4404,.255067,14.6829,2714.56,48.9537,48.9537,0,0,0,0,63.8595,-.549853,2.32731,32.6042,4.34686,0,2
360,14.440,1,50.5307,1.95923,81.468,.269488,14.7713,2737.48,48.4361,48.4361,0,0,0,0,64.221,.0627518,1.62494,35.5331,4.34686,0,2
361,14.480,1,50.5307,1.95923,81.468,.269488,14.7713,2737.48,48.4361,48.4361,0,0,0,0,64.221,.0627518,1.62494,35.5331,4.73736,0,2
362,14.520,1,50.4955,1.99463,81.4863,.283854,14.9326,2768.87,48.0386,48.0386,0,0,0,0,64.7412,.642514,1.30558,36.5094,4.86752,0,2
363,14.560,1,50.4955,2.02881,81.4863,.292965,14.981,2791.74,47.8184,47.8184,0,0,0,0,65.1421,.642514,1.30558,36.5094,4.86752,0,2
364,14.600,1,50.4955,2.02881,81.4863,.292965,14.981,2791.74,47.8184,47.8184,0,0,0,0,65.1421,.642514,1.30558,36.5094,4.86752,0,2
365,14.640,1,50.4681,2.05933,81.5261,.311991,15.0103,2839.97,47.1515,47.1515,0,0,0,0,64.925,1.59174,.655398,38.5027,5.13328,0,2
366,14.680,1,50.4681,2.06421,81.5261,.31952,14.9244,2871.84,46.8512,46.8512,0,0,0,0,64.8169,1.59174,.655398,38.5027,5.13328,0,2
367,14.720,1,50.4681,2.05688,81.5261,.324074,14.8621,2906.27,46.7548,46.7548,0,0,0,0,64.6922,1.80775,.326472,38.7468,5.16582,0,2
368,14.760,1,50.4681,2.05688,81.5261,.324074,14.8621,2906.27,46.7548,46.7548,0,0,0,0,64.6922,1.80775,.326472,38.7468,5.16582,0,2
369,14.800,1,50.4251,2.0459,81.5567,.325279,14.5093,2974.94,47.0679,47.0679,0,0,0,0,64.5039,1.5908,.0176268,37.4857,4.99769,0,2
370,14.840,1,50.4251,2.03857,81.5567,.324242,14.394,3007.07,47.3223,47.3223,0,0,0,0,64.3954,.911379,-.272363,36.9162,4.99769,0,2
371,14.880,1,50.4251,2.03857,81.5567,.324242,14.394,3007.07,47.3223,47.3223,0,0,0,0,64.3954,.911379,-.272363,36.9162,4.92176,0,2
372,14.920,1,50.3683,2.03003,81.5659,.318514,14.1401,3066.07,48.0212,48.0212,0,0,0,0,64.222,.248611,-.54465,36.306,4.84041,0,2
373,14.960,1,50.3683,2.04102,81.5659,.315681,14.0255,3093.1,48.2891,48.2891,0,0,0,0,64.1455,-.668621,-.800313,35.3704,4.84041,0,2
374,15.000,1,50.3683,2.04102,81.5659,.315681,14.0255,3093.1,48.2891,48.2891,0,0,0,0,64.1455,-.668621,-.800313,35.3704,4.71566,0,2
375,15.040,1,50.3038,2.03491,81.575,.311985,13.9102,3141.77,48.7752,48.8434,0,0,0,0,63.9873,-1.571,-1.04037,34.1907,4.71566,0,2
376,15.080,1,50.3038,2.03491,81.575,.311985,13.9102,3141.77,48.7752,48.8434,0,0,0,0,63.9873,-1.571,-1.04037,34.1907,4.55838,0,2
377,15.120,1,50.3038,2.03613,81.575,.307476,13.9658,3189.88,49.3328,49.3328,0,0,0,0,63.8764,-2.38103,-1.26577,34.6381,4.61804,0,2
378,15.160,1,50.2607,2.03857,81.6026,.305058,14.0725,3211.22,49.5024,49.5024,0,0,0,0,63.7871,-2.8445,-1.47741,34.6381,4.61804,0,2
379,15.200,1,50.2607,2.03857,81.6026,.305058,14.0725,3211.22,49.5024,49.5024,0,0,0,0,63.7871,-2.8445,-1.47741,34.6381,4.61804,0,2
380,15.240,1,50.2607,2.04102,81.6026,.301677,14.1823,3246.31,49.7275,49.7275,0,0,0,0,63.6903,-3.14714,-1.67612,34.9229,4.656,0,2
381,15.280,1,50.2001,2.04712,81.6148,.300256,14.2238,3268.24,49.7894,49.7894,0,0,0,0,63.6239,-3.57499,-1.86271,34.5975,4.61262,0,2
382,15.320,1,50.2001,2.07275,81.6148,.300966,14.2708,3285.6,49.747,49.7228,0,0,0,0,63.5726,-3.57499,-1.86271,34.5975,4.61262,0,2
383,15.360,1,50.2001,2.08252,81.6148,.30244,14.272,3301.33,49.6588,49.6204,0,0,0,0,63.5232,-4.00673,-2.0379,35.8992,4.78617,0,2
384,15.400,1,50.1453,2.10449,81.6332,.306641,14.266,3322.81,49.4078,49.4078,0,0,0,0,63.4625,-4.00673,-2.0379,35.8992,4.94888,0,2
385,15.440,1,50.1453,2.12769,81.6332,.31098,14.3499,3341.41,49.1485,49.1485,0,0,0,0,63.4123,-4.37508,-2.2024,37.1196,4.94888,0,2
386,15.480,1,50.1453,2.13989,81.6332,.316718,14.5019,3363.7,48.8055,48.8055,0,0,0,0,63.3522,-4.13969,-2.35686,38.2993,5.10616,0,2
387,15.520,1,50.1453,2.14966,81.6852,.321119,14.6744,3385.05,48.5425,48.4798,0,0,0,0,63.3007,-4.13969,-2.35686,38.2993,5.10616,0,2
388,15.560,1,50.1042,2.15454,81.6852,.324779,14.8309,3413.75,48.2802,48.2802,0,0,0,0,63.2329,-3.57535,-2.50189,38.5434,5.1387,0,2
389,15.600,1,50.1042,2.15698,81.6852,.327733,15.0021,3438,48.1472,48.1296,0,0,0,0,63.1859,-3.57535,-2.50189,38.5434,5.09531,0,2
390,15.640,1,50.1042,2.1521,81.6852,.328634,15.1443,3470.62,48.0933,48.0933,0,0,0,0,63.1227,-2.51042,-2.63806,38.218,5.09531,0,2
391,15.680,1,50.0416,2.15942,81.7127,.329191,15.2379,3495.28,48.0529,48.0529,0,0,0,0,63.0683,-1.52192,-4.73239,39.0723,5.20921,0,2
392,15.720,1,50.0416,2.15942,81.7127,.32931,15.2246,3524.95,48.053,48.0593,0,0,0,0,62.9776,-1.52192,-4.73239,39.0723,5.20921,0,2
393,15.760,1,50.0416,2.17041,81.7127,.329449,15.1032,3553.13,48.0447,48.0447,0,0,0,0,62.9085,-.769871,-4.73239,38.0959,5.07904,0,2
394,15.800,1,49.979,2.16919,81.7311,.329476,15.0437,3582.52,48.0501,48.0501,0,0,0,0,62.8514,-.335395,-4.73239,39.0723,5.20921,0,2
395,15.840,1,49.979,2.16553,81.7311,.328273,15.0645,3605.12,48.1655,48.1655,0,0,0,0,62.7876,-.335395,-4.73239,39.0723,5.20921,0,2
396,15.880,1,49.979,2.04224,81.7311,.319686,15.0858,3629.98,48.9527,48.9527,0,0,0,0,62.7225,.443172,-4.73239,37.4044,4.98684,0,2
397,15.920,1,49.9243,1.87256,81.7709,.291458,15.0927,3651.3,50.3488,50.3488,0,0,0,0,62.554,.443172,-4.73239,37.4044,3.94552,0,2
398,15.960,1,49.9243,1.66748,81.7709,.249023,15.0737,3654.97,49.5816,49.5816,0,0,0,0,62.3809,1.10997,-4.64626,29.5938,3.94552,0,2
399,16.000,1,49.9243,1.54663,81.7709,.206959,14.9537,3639.56,48.4659,48.1766,0,0,0,0,62.2616,1.30705,-4.21137,23.085,3.07775,0,2
400,16.040,1,49.8773,1.48315,81.7892,.170894,14.5443,3608.91,46.696,46.696,0,0,0,0,62.2888,1.30705,-4.21137,23.085,3.07775,0,4
401,16.080,1,49.8773,1.45508,81.7892,.148895,14.2065,3562.73,44.2209,44.2209,0,0,0,0,62.4426,0,-3.17007,19.6273,2.61675,0,4
402,16.120,1,49.8773,1.44653,81.7892,.128943,13.8856,3482.8,41.0672,41.0672,0,0,0,0,62.7374,0,-3.17007,18.5289,2.47032,0,4
403,16.160,1,49.8773,1.44897,81.8259,.117907,13.941,3401.26,37.9134,37.9134,0,0,0,0,63.0366,0,-3.17007,18.5289,2.47032,0,4
404,16.200,1,49.8636,1.4563,81.8259,.108787,14.0718,3334.91,35.3853,35.3853,0,0,0,0,63.2333,0,-3.17007,20.4002,2.7198,0,4
405,16.240,1,49.8636,1.45752,81.8259,.104737,14.3312,3251.33,31.5999,31.5999,0,0,0,0,63.6758,0,-3.17007,21.1731,2.82285,0,4
406,16.280,1,49.8636,1.4563,81.8259,.10132,14.5977,3183.28,28.4103,28.4103,0,0,0,0,63.9089,0,-3.17007,21.1731,2.82285,0,4
407,16.320,1,49.8617,1.45996,81.8412,.098646,14.9214,3114.13,25.1549,25.1549,0,0,0,0,64.3085,0,-3.17007,20.4002,2.7198,0,4
408,16.360,1,49.8617,1.45386,81.8412,.0967942,15.3988,3044.14,21.9773,21.3477,0,0,0,0,64.6138,0,-3.17007,20.4002,2.7198,0,4
409,16.400,1,49.8617,1.45752,81.8412,.0956056,16.0898,2972.58,18.8757,18.8757,0,0,0,0,64.8703,0,-3.17007,20.4409,2.72522,0,4
410,16.440,1,49.8832,1.4624,81.8657,.0951366,16.973,2900.23,16.3831,16.3831,0,0,0,0,65.2142,0,-3.17007,19.6679,2.62218,0,4
411,16.480,1,49.8832,1.45752,81.8657,.0950993,18.1649,2826.12,16.3831,16.3831,0,0,0,0,65.6515,0,-3.17007,19.6679,2.62218,0,4
412,16.520,1,49.8832,1.4624,81.8657,.0960439,19.6916,2751.16,21.3831,16.3831,0,0,0,0,64.6834,0,-3.17007,19.912,2.65472,0,4
413,16.560,1,49.9164,1.46851,81.8963,.0988037,20.3437,2695.18,21.375,16.375,0,0,0,0,63.0768,0,-3.17007,19.912,2.72522,0,4
414,16.600,1,49.9164,1.47339,81.8963,.101388,20.3437,2617.69,21.375,16.375,0,0,0,0,61.8659,0,-3.17007,20.4409,2.72522,0,4
415,16.640,1,49.9164,1.47705,81.8963,.105245,20.3437,2557.33,1.33594,16.375,0,0,0,0,60.1952,0,-3.17007,20.807,2.77403,0,4
416,16.680,1,49.9477,1.47705,81.933,.108281,20.3437,2498.65,3.42626,16.3653,0,0,0,0,58.8533,0,-3.17007,20.807,2.77403,0,4
417,16.720,1,49.9477,1.48071,81.933,.112657,20.3437,2417.7,5.52626,16.3653,0,0,0,0,57.5958,0,-3.17007,22.4342,2.99098,0,4
418,16.760,1,49.9477,1.48438,81.933,.115917,20.3437,2355.07,7.62626,16.3653,0,0,0,0,57.2,0,-3.17007,23.3291,3.11029,0,4
419,16.800,1,49.9477,1.48071,81.9697,.119062,20.3437,2293.36,9.72626,16.3653,0,0,0,0,57.2,0,-3.17007,23.3291,3.11029,0,4
420,16.840,1,49.9947,1.48926,81.9697,.122287,20.3437,2230.11,11.8166,16.3556,0,0,0,0,57.2,0,-3.17007,24.0614,3.20792,0,4
421,16.880,1,49.9947,1.48804,81.9697,.125847,20.3437,2188.14,13.9166,16.3556,0,0,0,0,57.2,0,-3.17007,23.085,3.07775,0,4
422,16.920,1,49.9947,1.48926,81.9697,.129321,20.3437,2141.9,16.0166,16.3556,0,0,0,0,57.2,0,-3.17007,23.085,3.07775,0,4
423,16.960,1,50.0377,1.48682,82.0003,.131335,20.3437,2104.64,18.1085,16.3476,0,0,0,0,57.2,0,-3.17007,22.6782,3.02352,0,4
424,17.000,1,50.0377,1.48438,82.0003,.13419,20.3438,2078.43,19.5085,16.3476,0,0,0,0,57.2,0,-3.17007,22.6782,3.02352,0,4
425,17.040,1,50.0377,1.54541,82.0003,.139183,20.3438,2032.93,21.3476,16.3476,0,0,0,0,57.2,0,-3.17007,22.5969,3.01267,0,4
426,17.080,1,50.071,1.5918,82.0217,.145147,20.3438,1989.82,4.96094,16.3419,0,0,0,0,57.2,0,3.4289,24.6309,3.28385,0,4
427,17.120,1,50.071,1.604,82.0217,.155773,20.3438,1943.07,4.96094,16.3419,0,0,0,0,57.2,0,3.4289,24.6309,3.28385,0,4
428,17.160,1,50.071,1.61377,82.0217,.167231,20.3438,1867.76,.0390625,16.3419,0,0,0,0,57.2,0,3.67209,26.5022,3.53333,0,4
429,17.200,1,50.1121,1.61255,82.0493,.174631,20.3438,1817.66,.0390625,16.3347,0,0,0,0,57.2,0,3.67209,26.5022,3.78824,0,4
430,17.240,1,50.1121,1.61499,82.0493,.183427,20.3438,1749.83,.0390625,16.3347,0,0,0,0,57.2,0,3.90044,28.4141,3.78824,0,4
431,17.280,1,50.1121,1.61865,82.0493,.1962,20.3438,1707.36,.0390625,16.3347,0,0,0,0,57.2,0,4.11485,29.2684,3.90213,0,4
432,17.320,1,50.1492,1.62354,82.0829,.204031,20.3438,1680.13,.0390625,16.3347,0,0,0,0,57.2,0,4.11485,29.2684,3.90213,0,4
433,17.360,1,50.1492,1.6333,82.0829,.211208,20.3438,1652.87,.0390625,16.3258,0,0,0,0,57.2,0,4.31617,30.8142,4.10823,0,4
434,17.400,1,50.1492,1.6333,82.0829,.218264,20.3438,1626.92,.0390625,16.3258,0,0,0,0,57.2,0,4.50519,31.5465,4.20585,0,4
435,17.440,1,50.1492,1.62964,82.0952,.224859,20.3438,1587.36,.0390625,16.3258,0,0,0,0,57.2,0,4.50519,31.5465,4.20585,0,4
436,17.480,1,50.161,1.63208,82.0952,.233791,20.3438,1561,.0390625,16.3226,0,0,0,0,57.2,0,4.68268,33.255,4.43364,0,4
437,17.520,1,50.161,1.61865,82.0952,.239612,20.0959,1541.21,.0390625,16.3226,0,0,0,0,57.2,0,4.84933,33.255,4.43364,0,4
438,17.560,1,50.161,1.61865,82.0952,.244451,19.222,1524.74,.0390625,16.3226,0,0,0,0,57.2,0,4.84933,33.255,4.43364,0,4
439,17.600,1,50.1786,1.61621,82.1166,.248374,18.4258,1508.98,.0390625,16.3169,0,0,0,0,57.2,0,5.00581,33.8246,4.50957,0,4
440,17.640,1,50.1786,1.61743,82.1166,.252245,17.824,1495.14,.0390625,16.3169,0,0,0,0,57.2,0,5.00581,33.8246,4.50957,0,4
441,17.680,1,50.1786,1.61133,82.1166,.255429,17.2089,1482.67,.0390625,16.3169,0,0,0,0,57.2,0,5.15273,35.289,4.70482,0,4
442,17.720,1,50.2079,1.61377,82.1594,.258276,16.7278,1472.01,.0390625,16.3056,0,0,0,0,57.2,0,5.29069,35.9399,4.79159,0,4
443,17.760,1,50.2079,1.61011,82.1594,.260866,16.4935,1456.89,.0390625,16.3056,0,0,0,0,57.2,0,5.29069,35.9399,4.79159,0,4
444,17.800,1,50.2079,1.61255,82.1594,.262014,16.3453,1443.59,.0390625,16.3056,0,0,0,0,57.2,0,5.42022,36.4687,4.8621,0,4
445,17.840,1,50.2373,1.60645,82.19,.264216,16.1798,1435.48,.0390625,16.2976,0,0,0,0,57.2,0,7.41242,36.8755,4.91634,0,4
446,17.880,1,50.2373,1.60767,82.19,.266012,16.0693,1433.09,.0390625,16.2976,0,0,0,0,57.2,0,7.41242,36.8755,4.91634,0,4
447,17.920,1,50.2373,1.60645,82.19,.267707,15.9607,1420.81,.0390625,16.2976,0,0,0,0,57.2,0,7.41242,37.201,4.95972,0,4
448,17.960,1,50.251,1.60645,82.1992,.269417,15.8302,1410.22,.0390625,16.2976,0,0,0,0,57.2,0,7.41242,37.201,4.95972,0,4
449,18.000,1,50.251,1.604,82.1992,.271283,15.7523,1398.18,.0390625,16.2951,0,0,0,0,57.2,0,7.41242,37.7705,5.03565,0,4
450,18.040,1,50.251,1.60034,82.1992,.273054,15.5977,1386.77,.0390625,16.2951,0,0,0,0,57.2,0,7.41242,38.4621,5.03565,0,4
451,18.080,1,50.251,1.60034,82.1992,.273054,15.5977,1386.77,.0390625,16.2951,0,0,0,0,57.2,0,7.41242,38.4621,5.12785,0,4
452,18.120,1,50.2783,1.60278,82.2328,.276308,15.3685,1375.67,.0390625,16.2863,0,0,0,0,57.2,0,7.41242,38.7875,5.12785,0,4
453,18.160,1,50.2783,1.60278,82.2328,.276308,15.3685,1375.67,.0390625,16.2863,0,0,0,0,57.2,0,7.41242,38.7875,5.17124,0,4
454,18.200,1,50.2783,1.604,82.2328,.27833,15.1756,1362.54,.0390625,16.2863,0,0,0,0,57.2,.0929356,7.41242,39.2757,5.17124,0,4
455,18.240,1,50.2783,1.604,82.2328,.27833,15.1756,1362.54,.0390625,16.2863,0,0,0,0,57.2,.0929356,7.41242,39.2757,5.23632,0,2
456,18.280,1,50.3057,1.59546,82.2573,.280791,15.0244,1352.63,.0390625,16.2798,0,0,0,0,57.2,.243115,7.41242,39.4791,5.23632,0,2
457,18.320,1,50.3057,1.59546,82.2573,.280791,15.0244,1352.63,.0390625,16.2798,0,0,0,0,57.2,.243115,7.41242,39.4791,5.26344,0,2
458,18.360,1,50.3253,1.60522,82.2879,.282357,14.8621,1341.91,.0390625,16.2717,0,0,0,0,57.2,.264657,7.41242,39.1943,5.26344,0,2
459,18.400,1,50.3253,1.60522,82.2879,.282357,14.8621,1341.91,.0390625,16.2717,0,0,0,0,57.2,.264657,7.41242,39.1943,5.22548,0,2
460,18.440,1,50.3253,1.59546,82.2879,.284473,14.7914,1339.81,.0390625,16.2717,0,0,0,0,57.2,.288582,7.41242,39.1536,5.22548,0,2
461,18.480,1,50.3253,1.59546,82.2879,.284473,14.7914,1339.81,.0390625,16.2717,0,0,0,0,57.2,.288582,7.41242,39.1536,5.22005,0,2
462,18.520,1,50.3409,1.59424,82.3002,.285435,14.6944,1337.61,-1.04268,16.2685,0,0,0,0,57.2,.303066,7.41242,39.7231,5.29598,0,2
463,18.560,1,50.3409,1.59424,82.3002,.285435,14.6944,1337.61,-1.04268,16.2685,0,0,0,0,57.2,.303066,7.41242,39.7231,5.29598,0,2
464,18.600,1,50.3683,1.5918,82.3308,.286129,14.6582,1322.46,.0390625,16.2685,0,0,0,0,57.2,.311434,7.41242,40.0079,5.40988,0,2
465,18.640,1,50.3683,1.58569,82.3308,.286537,14.616,1318.83,-.201517,16.2604,0,0,0,0,57.2,.301123,7.41242,40.5774,5.40988,0,2
466,18.680,1,50.3683,1.58569,82.3308,.286537,14.616,1318.83,-.201517,16.2604,0,0,0,0,57.2,.301123,7.41242,40.5774,5.40988,0,2
467,18.720,1,50.3683,1.58691,82.343,.286731,14.6461,1314,-.99288,16.2572,0,0,0,0,57.2,.284815,7.41242,40.374,5.38276,0,2
468,18.760,1,50.3683,1.58691,82.343,.286731,14.6461,1314,-.99288,16.2572,0,0,0,0,57.2,.284815,7.41242,40.374,5.38276,0,2
469,18.800,1,50.382,1.58325,82.343,.287458,14.5616,1307.83,-1.11672,16.2572,0,0,0,0,57.2,.24848,7.41242,39.6825,5.29056,0,2
470,18.840,1,50.382,1.58081,82.343,.288051,14.5321,1300.07,-.674317,16.2572,0,0,0,0,57.2,.24848,7.41242,39.6825,5.29056,0,2
471,18.880,1,50.3977,1.58447,82.3644,.28847,14.5308,1294.75,-.253785,16.2516,0,0,0,0,57.2,.195634,7.41242,40.3333,5.37734,0,2
472,18.920,1,50.3977,1.58203,82.3644,.289107,14.5188,1290.75,-.470296,16.2516,0,0,0,0,57.2,.145447,7.41242,40.8622,5.44784,0,2
473,18.960,1,50.3977,1.58447,82.3644,.289773,14.5013,1290.43,-1.16838,16.2516,0,0,0,0,57.2,.145447,7.41242,40.8622,5.44784,0,2
474,19.000,1,50.4192,1.58813,82.3919,.290205,14.4899,1287.61,-.649923,16.2443,0,0,0,0,57.2,.086081,7.41242,40.1706,5.35564,0,2
475,19.040,1,50.4192,1.59058,82.3919,.291244,14.4471,1282.52,-1.04622,16.2443,0,0,0,0,57.2,.086081,7.41242,40.1706,5.35564,0,2
476,19.080,1,50.4192,1.58081,82.3919,.292437,14.441,1274.41,-.574016,16.2443,0,0,0,0,57.2,.0227571,7.41242,39.8859,5.35564,0,2
477,19.120,1,50.4192,1.58081,82.3919,.292437,14.441,1274.41,-.574016,16.2443,0,0,0,0,57.2,.0227571,7.41242,39.8859,5.31768,0,2
