sample,time,IAM,IAT,MAF_Volt,Coolant,Engine_Load,AFR,RPM,Total_Timing,Base_Timing,KC_Advance,FBKC,KC_Advance_IAM,FLKC,Fuel_Pump_Duty,STFT,LTFT,Throttle,MAP,MPH,Fuel_Status
310,12.440,1,39.9316,2.86621,87.2872,.79695,13.8857,3164.47,28.8729,25.648,3.22491,0,3.22491,0,75.8218,-.341386,-4.82773,84.0236,11.2022,24.9209,2
311,12.480,1,39.9316,2.92358,87.2872,.845241,14.308,3200,28.2603,24.6952,3.56514,0,3.64828,0,76.4266,.579548,-4.82773,91.2239,12.1622,25.3752,2
312,12.520,1,39.9316,3.01514,87.2566,.921272,14.5861,3252.3,27.4811,23.462,3.95912,0,3.95912,0,77.3771,.579548,-4.82773,91.2239,12.1622,25.3752,2
313,12.560,1,39.8526,3.07861,87.2566,.963131,14.2334,3327.97,27.0592,22.9916,4.06758,0,4.06758,0,75.7077,2.31136,-4.82773,98.2209,13.095,25.7248,2
314,12.600,1,39.8526,3.0542,87.2566,1.00785,13.5136,3362.76,26.696,22.4715,4.2245,0,4.30597,0,78.1132,0,-4.82773,99.4006,13.2523,26.2141,4
315,12.640,1,39.8526,3.06519,87.2566,1.02731,13.0911,3385.91,26.5121,21.9958,4.51627,0,4.53919,0,76.4786,0,-4.82773,99.4006,13.2523,26.2141,4
316,12.680,1,39.7422,3.03223,87.2225,1.04072,12.5042,3392.9,26.422,21.7903,4.63166,0,4.64159,0,74.8544,0,-4.82773,97.6514,13.0191,26.7733,4
317,12.720,1,39.7422,3.03833,87.2225,1.04696,12.0774,3415.2,26.516,21.7998,4.7162,0,4.74117,0,73.2061,0,-4.82773,97.6514,13.0191,26.7733,4
318,12.760,1,39.7422,2.97729,87.2225,1.0486,11.9391,3442.44,26.696,21.9079,4.80043,0,4.80043,0,71.4903,0,-4.82773,97.2039,12.9595,27.1927,4
319,12.800,1,39.5914,3.06885,87.1816,1.04806,11.9455,3494.77,27.1511,22.279,4.87206,0,4.88984,0,69.6867,0,-4.82773,99.4006,13.2523,27.7869,4
320,12.840,1,39.5914,3.03345,87.1816,1.04664,11.8498,3548.93,27.6254,22.6718,4.95364,0,4.96415,0,68.2734,0,-4.82773,99.4006,13.2523,27.7869,4
321,12.880,1,39.5914,3.03589,87.1816,1.04389,11.9056,3585.19,28.0248,23.0154,5.00941,0,5.00941,0,68.3444,0,-4.82773,96.9598,12.9269,28.1365,4
322,12.920,1,39.4149,3.04321,87.1373,1.04035,11.9567,3623.84,28.1898,23.1855,4.99188,0,4.99188,0,68.4495,0,-4.82773,98.0988,13.0788,28.6607,4
323,12.960,1,39.4149,3.06763,87.1373,1.03763,11.951,3653.52,28.29,23.2971,4.99342,0,4.99342,0,68.5099,0,-4.82773,98.0988,13.0788,28.6607,4
324,13.000,1,39.4149,3.11035,87.1373,1.0365,11.958,3677.48,28.3567,23.3623,4.99435,0,4.99201,0,68.588,0,-4.82773,99.2786,13.2361,28.9404,4
325,13.040,1,39.1998,3.11035,87.0896,1.03381,11.9392,3709.89,28.458,23.4731,4.98484,0,4.98978,0,68.6627,0,-4.82773,99.2786,13.2361,28.9404,4
326,13.080,1,39.1998,3.1311,87.0896,1.03101,11.9461,3757.51,28.5882,23.603,4.98518,0,4.98528,0,68.7991,0,-4.82773,99.2379,13.2306,29.4996,4
327,13.120,1,39.1998,3.14087,87.0896,1.03037,11.9178,3814.49,28.7143,23.7016,5.0127,0,5.02134,0,68.9268,0,-4.82773,99.0345,13.2035,30.0239,4
328,13.160,1,39.1998,3.16772,87.0556,1.03277,11.9841,3849.11,28.7577,23.6966,5.07293,0,5.07293,0,69.004,0,-4.82773,99.0345,13.2035,30.0239,4
329,13.200,1,38.9791,3.13965,87.0556,1.03714,12.0055,3879.1,28.7669,23.6542,5.12397,0,5.12397,0,69.1431,0,-4.82773,98.5463,13.1384,30.4782,4
330,13.240,1,38.9791,3.11035,87.0556,1.04165,12.07,3903.71,28.7638,23.6002,5.16357,0,5.174,0,69.2144,0,-4.82773,96.4716,12.8618,30.8977,4
331,13.280,1,38.9791,3.1604,87.0556,1.04528,12.0585,3926.57,28.7706,23.5641,5.20647,0,5.21118,0,69.3263,0,-4.82773,96.4716,12.8618,30.8977,4
332,13.320,1,38.7419,3.19702,87.0147,1.04775,11.9538,3962.23,28.8242,23.5894,5.23481,0,5.24186,0,69.5266,0,-4.82773,98.8311,13.1764,31.2821,4
333,13.360,1,38.7419,3.19214,87.0147,1.04929,12.0447,4004.4,28.8985,23.623,5.27872,0,5.27872,0,69.7151,0,-4.82773,98.8311,13.1764,31.2821,4
334,13.400,1,38.7419,3.18726,87.0147,1.05498,12.0777,4060.64,28.9031,23.5851,5.31806,0,5.31806,0,70.0875,0,-4.82773,97.4886,12.9974,31.7715,4
335,13.440,1,38.49,3.2666,86.9977,1.06477,12.0174,4104.39,28.8822,23.5049,5.38296,0,5.38296,0,70.349,0,-4.82773,98.709,13.1601,32.3307,4
336,13.480,1,38.49,3.21899,86.9977,1.07332,12.043,4150.38,28.8497,23.3969,5.45279,0,5.46758,0,70.5522,0,-4.82773,98.709,13.1601,32.3307,4
337,13.520,1,38.49,3.29102,86.9977,1.08644,12.0157,4174.06,28.7876,23.258,5.54505,0,5.54505,0,70.8741,0,-4.82773,98.8718,13.1818,32.855,4
338,13.560,1,38.2343,3.28491,86.9874,1.09574,12.1007,4212.89,28.7562,23.1495,5.60671,0,5.62374,0,71.0506,0,-4.82773,99.2786,13.2361,33.3793,4
339,13.600,1,38.2343,3.32642,86.9874,1.10792,12.185,4250.65,28.6698,23.0448,5.625,0,5.625,0,71.2234,0,-4.82773,99.2786,13.2361,33.3793,4
340,13.640,1,38.2343,3.34961,86.9874,1.11727,12.0418,4286.17,28.6196,22.9946,5.625,0,5.625,0,71.479,0,-4.82773,98.6277,13.1493,33.8336,4
341,13.680,1,37.9548,3.32642,86.9636,1.12403,12.067,4330.41,28.6023,22.9773,5.625,0,5.625,0,71.6567,0,-4.82773,98.6277,13.1493,33.8336,4
342,13.720,1,37.9548,3.31055,86.9636,1.12865,12.0653,4375.09,28.5953,22.9703,5.625,0,5.625,0,71.8635,0,-4.82773,98.3429,13.1113,34.288,4
343,13.760,1,37.9548,3.32642,86.9636,1.13433,11.969,4411.44,28.7314,23.0863,5.64511,0,5.64511,0,72.0366,0,-4.82773,97.1225,12.9486,34.9521,4
344,13.800,1,37.9548,3.35693,86.9329,1.13538,11.9673,4461.63,29.0217,23.3093,5.7124,0,5.73333,0,72.2174,0,-4.82773,97.1225,12.9486,34.9521,4
345,13.840,1,37.6477,3.38623,86.9329,1.1354,11.9787,4500.28,29.3094,23.5262,5.78322,0,5.80128,0,72.3198,0,-4.82773,98.2209,13.095,35.3715,4
346,13.880,1,37.6477,3.41064,86.9329,1.13873,12.0434,4537.38,29.5624,23.711,5.85143,0,5.86648,0,72.4895,0,-4.82773,96.553,12.8727,35.9308,4
347,13.920,1,37.6477,3.41431,86.9329,1.14334,12.0813,4569.51,29.8441,23.9211,5.92297,0,5.92297,0,72.6265,0,-4.82773,96.553,12.8727,35.9308,4
348,13.960,1,37.3479,3.41309,86.9227,1.14849,12.0921,4624.81,30.1067,24.1301,5.97656,0,5.97656,0,72.8647,0,-4.82773,97.1632,12.954,36.4551,4
349,14.000,1,37.3479,3.43628,86.9227,1.15713,12.1192,4675.63,30.3423,24.3658,5.97656,0,5.97656,0,73.0452,0,-4.82773,97.1632,12.954,36.4551,4
350,14.040,1,37.3479,3.48022,86.9227,1.16526,12.1027,4705.33,30.4567,24.5182,5.97656,0,5.97656,0,73.2347,0,-4.82773,97.3259,12.9757,36.9444,4
351,14.080,1,37.0447,3.51685,86.9159,1.16997,12.2896,4749.47,30.7006,24.724,5.97656,0,5.97656,0,73.3696,0,-4.82773,96.7971,12.9052,37.6085,4
352,14.120,1,37.0447,3.47778,86.9159,1.17283,12.2324,4789.65,30.9377,24.9611,5.97656,0,5.97656,0,73.5298,0,-4.82773,96.7971,12.9052,37.6085,4
353,14.160,1,37.0447,3.51318,86.9159,1.17933,12.3053,4826.25,31.0126,25.013,5.99528,0,5.99528,0,73.6975,0,-4.82773,96.9598,12.9269,38.0279,4
354,14.200,1,36.7398,3.51318,86.9125,1.17778,12.0955,4878.84,31.1059,25.0832,6.02273,0,6.02945,0,73.7764,0,-4.82773,98.2616,13.1005,38.657,4
355,14.240,1,36.7398,3.55591,86.9125,1.17514,12.012,4911.39,31.2079,25.1592,6.04864,0,6.05307,0,73.7414,0,-4.82773,98.2616,13.1005,38.657,4
356,14.280,1,36.7398,3.51074,86.9125,1.17144,12.0549,4949.88,31.2929,25.2223,6.07061,0,6.07014,0,73.7221,0,-4.82773,96.5123,12.8673,39.1114,4
357,14.320,1,36.4239,3.52173,86.8921,1.16796,12.0942,4998.96,31.3939,25.3053,6.08868,0,6.09075,0,73.8073,0,-4.82773,96.5123,12.8673,39.1114,4
358,14.360,1,36.4239,3.55713,86.8921,1.16232,12.0824,5028.92,31.4822,25.3923,6.10071,0,6.10071,0,73.7683,0,-4.82773,97.7327,13.03,39.5308,4
359,14.400,1,36.4239,3.52661,86.8921,1.15869,12.0952,5062.01,31.5771,25.4656,6.11155,0,6.10967,0,73.7986,0,-4.82773,97.9361,13.0571,40.2299,4
360,14.440,1,36.4239,3.52905,86.8955,1.15458,12.0885,5115.09,31.6905,25.5706,6.11984,0,6.12495,0,73.9023,0,-4.82773,97.9361,13.0571,40.2299,4
361,14.480,1,36.1352,3.57422,86.8955,1.1509,12.1095,5145.8,31.7873,25.6585,6.12879,0,6.13055,0,73.923,0,-4.82773,96.8378,12.9106,40.6493,4
362,14.520,1,36.1352,3.56689,86.8955,1.14758,12.052,5184.48,31.8818,25.7461,6.13567,0,6.13567,0,73.9834,0,-4.82773,97.4073,12.9866,41.1736,4
363,14.560,1,36.1352,3.58521,86.8955,1.1472,12.0043,5234,31.8925,25.749,6.14357,0,6.14318,0,74.0907,0,-4.82773,97.4073,12.9866,41.1736,4
364,14.600,1,35.8555,3.57666,86.8818,1.14675,12.0219,5268.47,31.9016,25.7625,6.13905,0,6.1386,0,74.2375,0,-4.82773,98.2209,13.095,41.593,4
365,14.640,1,35.8555,3.59741,86.8818,1.14564,12.0164,5311.14,31.9115,25.7774,6.13411,0,6.13412,0,74.297,0,-4.82773,98.2209,13.095,41.593,4
366,14.680,1,35.8555,3.6145,86.8818,1.14688,12.0581,5342.83,31.8968,25.7553,6.14145,0,6.1418,0,74.4175,0,-4.82773,96.9598,12.9269,42.1872,4
367,14.720,1,35.5721,3.6084,86.8716,1.1497,12.0547,5381.41,31.8706,25.716,6.15457,0,6.15635,0,74.6135,0,-4.82773,98.0175,13.0679,42.7464,4
368,14.760,1,35.5721,3.59253,86.8716,1.15257,12.0496,5432.81,31.8569,25.6955,6.16054,0,6.16054,0,74.7454,0,-4.82773,98.0175,13.0679,42.7464,4
369,14.800,1,35.5721,3.60107,86.8716,1.15231,12.0374,5469.96,31.8595,25.6934,6.16209,0,6.16209,0,74.8607,0,-4.82773,97.4073,12.9866,43.2358,4
370,14.840,1,35.3087,3.66211,86.8648,1.15677,12.032,5516.48,31.8251,25.6477,6.18005,0,6.17895,0,75.0687,0,-4.82773,97.6514,13.0191,43.6552,4
371,14.880,1,35.3087,3.65112,86.8648,1.15728,11.9458,5558.13,31.8199,25.6401,6.17988,0,6.18006,0,75.1654,0,-4.82773,97.6514,13.0191,43.6552,4
372,14.920,1,35.3087,3.66577,86.8648,1.16027,11.9427,5599.1,31.8037,25.6157,6.18798,0,6.18595,0,75.2791,0,-4.82773,97.6107,13.0137,44.2494,4
373,14.960,1,35.0542,3.64258,86.858,1.15996,11.9546,5627.2,31.8593,25.7137,6.15447,0,6.14811,0,75.4525,0,-4.82773,97.6107,13.0137,44.2494,4
374,15.000,1,35.0542,3.69995,86.858,1.1644,11.9366,5649.98,31.8657,25.7449,6.1208,0,6.13082,0,75.4024,0,-4.82773,97.6107,13.0137,44.6339,4
375,15.040,1,35.0542,3.66821,86.858,1.16468,11.9556,5704.51,31.9981,25.9308,6.05002,0,6.05878,0,75.6273,0,-4.82773,97.0005,12.9323,45.5077,4
376,15.080,1,35.0542,3.7207,86.8682,1.16726,11.9938,5756.5,32.0861,26.0833,6.00278,0,5.9835,0,75.6414,0,-4.82773,97.0005,12.9323,45.5077,4
377,15.120,1,34.8286,3.69141,86.8682,1.17063,11.9945,5788.15,32.1143,26.1934,5.94577,0,5.94577,0,75.8724,0,-4.82773,96.553,12.8727,45.7174,4
378,15.160,1,34.8286,3.69141,86.8682,1.17528,12.0337,5827.22,32.1456,26.2835,5.89293,0,5.8743,0,76.0092,0,-4.82773,96.8784,12.9161,46.1368,4
379,15.200,1,34.8286,3.74268,86.8682,1.17751,11.9775,5861.95,32.1974,26.355,5.84098,0,5.84098,0,76.1379,0,-4.82773,96.8784,12.9161,46.1368,4
380,15.240,1,34.6139,3.76099,86.875,1.18158,11.9951,5891.59,32.2164,26.4167,5.79907,0,5.79907,0,76.3776,0,-4.82773,97.4073,12.9866,46.731,4
381,15.280,1,34.6139,3.75854,86.875,1.18475,12.0006,5930.03,32.2642,26.5226,5.74158,0,5.73863,0,76.441,0,-4.82773,97.4073,13.0354,47.1504,4
382,15.320,1,34.6139,3.78296,86.875,1.1843,12.0103,5973.12,32.3454,26.673,5.67238,0,5.66891,0,76.6138,0,-4.82773,97.7734,13.0354,47.1504,4
383,15.360,1,34.4027,3.7915,86.8648,1.18876,11.9796,6015.94,32.4041,26.856,5.61099,0,5.5961,0,76.792,0,-4.82773,95.7801,12.7696,47.7096,4
384,15.400,1,34.4027,3.80981,86.8648,1.1919,11.9491,6052.66,32.4747,26.9817,5.57872,0,5.56014,0,77.0562,0,-4.82773,95.7801,12.7696,47.7096,4
385,15.440,1,34.4027,3.80981,86.8648,1.1919,11.9491,6052.66,32.4747,26.9817,5.57872,0,5.56014,0,77.0562,0,-4.82773,95.7801,12.7696,47.7096,4
386,15.480,1,34.2096,3.81592,86.875,1.20792,11.9431,6145.34,32.7061,27.2088,5.48645,0,5.48951,0,77.5848,0,-4.82773,95.6987,12.7696,47.7096,4
387,15.520,1,34.2096,3.81592,86.875,1.20792,11.9431,6145.34,32.7061,27.2088,5.48645,0,5.48951,0,77.5848,0,-4.82773,95.6987,12.7588,48.6883,4
388,15.560,1,34.2096,3.79639,86.875,1.21321,11.8731,6235.39,32.8573,27.4392,5.41812,0,5.42608,0,77.8373,0,-4.82773,97.2446,12.7588,48.6883,4
389,15.600,1,34.2096,3.79639,86.875,1.21321,11.8731,6235.39,32.8573,27.4392,5.41812,0,5.42608,0,77.8373,0,-4.82773,97.2446,12.9649,49.2126,4
390,15.640,1,34.0274,3.82935,86.8784,1.22486,11.9005,6288.32,32.9195,27.5948,5.37159,0,5.3594,0,78.1987,0,-4.82773,97.6514,12.9649,49.2126,4
391,15.680,1,34.0274,3.82935,86.8784,1.22486,11.9005,6288.32,32.9195,27.5948,5.37159,0,5.3594,0,78.1987,0,-4.82773,97.6514,13.0191,49.632,4
392,15.720,1,34.0274,3.89526,86.8818,1.23385,11.8359,6363.35,33.1079,27.8023,5.29108,0,5.29555,0,78.5111,0,-4.82773,95.2919,13.0191,49.632,4
393,15.760,1,34.0274,3.89526,86.8818,1.23385,11.8359,6363.35,33.1079,27.8023,5.29108,0,5.29555,0,78.5111,0,-4.82773,95.2919,12.7045,50.2611,4
394,15.800,1,33.8415,3.87573,86.8818,1.24111,11.8396,6448.84,33.1512,27.8778,5.27344,0,5.27344,0,78.8931,0,-4.82773,96.0242,12.7045,50.2611,4
395,15.840,1,33.8415,3.87573,86.8818,1.24111,11.8396,6448.84,33.1512,27.8778,5.27344,0,5.27344,0,78.8931,0,-4.82773,96.0242,12.8022,51.1699,4
396,15.880,1,33.6719,3.89038,86.8989,1.24955,11.7967,6542,33.205,27.9316,5.27344,0,5.27344,0,79.1939,0,-4.82773,95.6581,12.8022,51.1699,4
397,15.920,1,33.6719,3.89038,86.8989,1.24955,11.7967,6542,33.205,27.9316,5.27344,0,5.27344,0,79.1939,0,-4.82773,95.6581,12.7534,51.6592,4
398,15.960,1,33.6719,3.97217,86.8989,1.26018,11.8454,6649.3,33.304,28.0132,5.27344,0,5.27344,0,79.6062,0,-4.82773,94.9258,12.7534,51.6592,4
399,16.000,1,33.6719,3.97217,86.8989,1.26018,11.8454,6649.3,33.304,28.0132,5.27344,0,5.27344,0,79.6062,0,-4.82773,94.9258,12.6557,52.3583,4
400,16.040,1,33.5097,3.96118,86.9125,1.27252,11.8268,6699.42,33.2239,27.9505,5.27344,0,5.27344,0,79.9815,0,-4.82773,96.7157,12.6557,52.3583,4
401,16.080,1,33.5097,3.96118,86.9125,1.27252,11.8268,6699.42,33.2239,27.9505,5.27344,0,5.27344,0,79.9815,0,-4.82773,96.7157,12.8944,52.8476,4
402,16.120,1,33.3438,3.96362,86.9091,1.27751,11.7212,6749.54,33.2517,27.9782,5.27344,0,5.27344,0,80.412,0,-4.82773,93.5834,12.8944,52.8476,4
403,16.160,1,33.3438,3.96362,86.9091,1.27751,11.7212,6749.54,33.2517,27.9782,5.27344,0,5.27344,0,80.412,0,-4.82773,93.5834,12.4768,53.8263,4
404,16.200,1,33.3438,3.9856,86.9091,1.27897,11.7236,6817.02,33.3742,28.1008,5.27344,0,5.27344,0,80.7038,0,-4.82773,96.553,12.4768,53.8263,4
405,16.240,1,33.3438,3.9856,86.9091,1.27897,11.7236,6817.02,33.3742,28.1008,5.27344,0,5.27344,0,80.7038,0,-4.82773,96.553,12.8727,54.036,4
406,16.280,1,33.1834,4.01733,86.9057,1.27756,11.7233,6884.68,33.6078,28.3167,5.27344,0,5.27344,0,80.795,0,-4.82773,94.0715,12.5418,54.4554,4
407,16.320,1,33.1834,4.01733,86.9057,1.27756,11.7233,6884.68,33.6078,28.3167,5.27344,0,5.27344,0,80.795,0,-4.82773,94.0715,12.5418,54.4554,4
408,16.360,1,33.1834,3.98315,86.9159,1.27418,11.6904,6998.72,33.899,28.6256,5.27344,0,5.27344,0,81.2356,0,-4.82773,97.0005,12.5418,54.4554,4
409,16.400,1,33.1834,3.98315,86.9159,1.27418,11.6904,6998.72,33.899,28.6256,5.27344,0,5.27344,0,81.2356,0,-4.82773,97.0005,12.9323,55.2243,4
410,16.440,1,33.0427,4.01733,86.9159,1.26741,11.6906,7100.59,33.8226,28.5491,5.27344,0,5.27344,0,81.5993,0,-4.4246,95.6174,12.9323,55.2243,4
411,16.480,1,33.0427,4.01733,86.9159,1.26741,11.6906,7100.59,33.8226,28.5491,5.27344,0,5.27344,0,81.5993,0,-4.4246,95.6174,12.7479,56.238,4
412,16.520,1,32.8931,3.34473,86.9125,1.05769,11.5954,7177.03,34.7624,29.9212,4.85012,0,4.59576,0,75.5608,0,-4.4246,71.5349,9.5372,56.4477,4
413,16.560,1,32.8931,2.60376,86.9125,.709211,11.4077,7194.24,37.9082,34.9733,2.61986,0,2.31783,0,68.0278,0,-4.82773,33.3771,9.5372,56.4477,4
414,16.600,1,32.8931,2.60376,86.9125,.709211,11.4077,7194.24,37.9082,34.9733,2.61986,0,2.31783,0,68.0278,0,-4.82773,33.3771,4.44991,55.2243,4
415,16.640,1,32.7669,2.18506,86.9057,.329764,15.5178,6996.68,36.0368,36.0368,0,0,0,0,63.1288,0,-3.17007,29.1057,4.44991,55.2243,4
416,16.680,1,32.7669,2.18506,86.9057,.329764,15.5178,6996.68,36.0368,36.0368,0,0,0,0,63.1288,0,-3.17007,29.1057,3.88044,55.8884,4
417,16.720,1,32.7669,2.05078,86.9057,.191483,14.6862,6833.71,30.9393,30.9393,0,0,0,0,61.5721,0,-3.17007,26.6242,3.5496,55.8535,4
418,16.760,1,32.7002,2.03125,86.8921,.165061,15.496,6721.18,28.2367,28.2367,0,0,0,0,61.4883,0,-3.17007,27.4785,3.6635,55.7137,4
419,16.800,1,32.7002,2.03125,86.8921,.165061,15.496,6721.18,28.2367,28.2367,0,0,0,0,61.4883,0,-3.17007,27.4785,3.6635,55.7137,4
420,16.840,1,32.7002,1.99829,86.8921,.14134,20.3451,6517.49,22.8316,22.8316,0,0,0,0,61.2904,0,-3.17007,27.7226,3.69604,55.7486,4
421,16.880,1,32.693,1.9812,86.8921,.137575,20.3451,6426.05,20.129,20.129,0,0,0,0,61.2491,0,-3.17007,26.4615,3.52791,55.6787,4
422,16.920,1,32.693,1.96899,86.8921,.134472,20.3451,6331.12,17.5169,17.5169,0,0,0,0,71.9085,0,-3.17007,26.4615,3.52791,55.6787,4
423,16.960,1,32.693,1.94946,86.8921,.131506,20.3451,6218.9,14.7932,14.7932,0,0,0,0,70.0545,0,-3.17007,26.2581,3.50079,55.5389,4
424,17.000,1,32.693,1.93848,86.8921,.129586,20.3452,6127.76,13.0469,13.0469,0,0,0,0,68.1296,0,-3.17007,26.2581,3.50079,55.5389,4
425,17.040,1,32.7182,1.92383,86.8921,.128234,20.3452,6038.34,13.0469,13.0469,0,0,0,0,66.1938,0,-3.17007,25.4038,3.3869,55.6088,4
426,17.080,1,32.7182,1.88965,86.8921,.125438,20.3452,5949.43,13.0469,13.0469,0,0,0,0,64.3162,0,-3.17007,25.4038,3.3869,55.5739,4
427,17.120,1,32.7182,1.8689,86.8921,.121681,20.3453,5861.38,13.0469,13.0469,0,0,0,0,62.4504,0,-3.17007,25.4038,3.3869,55.5739,4
428,17.160,1,32.7723,1.87744,86.8921,.120223,20.3453,5771.17,13.0469,13.0469,0,0,0,0,61.332,0,-3.17007,24.0207,3.2025,55.504,4
429,17.200,1,32.7723,1.86401,86.8921,.119711,20.3453,5700.17,13.0469,13.0469,0,0,0,0,61.3149,0,-3.17007,24.0207,3.2025,55.504,4
430,17.240,1,32.7723,1.83716,86.8921,.117391,20.3453,5610.1,13.0469,13.0469,0,0,0,0,61.2492,0,-3.17007,23.6952,3.15911,55.504,4
431,17.280,1,32.8408,1.80908,86.8955,.113579,20.3453,5528.42,13.0469,13.0469,0,0,0,0,61.1381,0,-3.17007,22.3121,2.97471,55.4341,4
432,17.320,1,32.8408,1.80298,86.8955,.11131,20.3454,5439.71,13.0469,13.0469,0,0,0,0,61.0158,0,-3.17007,22.3121,2.97471,55.4341,4
433,17.360,1,32.8408,1.79932,86.8955,.110252,20.3454,5372.97,13.0469,13.0469,0,0,0,0,60.9364,0,-3.17007,21.7019,2.89335,55.3991,4
434,17.400,1,32.9292,1.79932,86.9091,.110259,20.3454,5302.23,13.0469,13.0469,0,0,0,0,60.9001,0,-3.17007,21.4172,2.85539,55.3991,4
435,17.440,1,32.9292,1.8042,86.9091,.110953,20.3455,5211.5,13.0469,13.0469,0,0,0,0,60.8633,0,-3.17007,21.4172,2.85539,55.3991,4
436,17.480,1,32.9292,1.81274,86.9091,.113097,20.3455,5114.44,13.0469,13.0469,0,0,0,0,60.837,0,-3.17007,21.4985,2.86624,55.3292,4
437,17.520,1,33.0247,1.82495,86.9057,.116345,20.3455,5014.42,13.0469,13.0469,0,0,0,0,60.8234,0,-3.17007,21.4985,2.86624,55.3292,4
438,17.560,1,33.0247,1.82861,86.9057,.119499,20.3456,4921.26,13.0469,13.0469,0,0,0,0,60.8139,0,-3.17007,20.5629,2.74149,55.3292,4
439,17.600,1,33.0247,1.83594,86.9057,.123163,20.3456,4835.4,13.0469,13.0469,0,0,0,0,60.8219,0,-3.17007,21.3358,2.84454,55.1894,4
440,17.640,1,33.0247,1.83594,86.9159,.127294,20.3456,4736.72,13.0469,13.0469,0,0,0,0,60.8173,0,-3.17007,21.3358,2.84454,55.1894,4
441,17.680,1,33.1311,1.83594,86.9159,.13175,20.3456,4656.04,13.0469,13.0469,0,0,0,0,60.8231,0,-3.17007,21.6613,2.88793,55.1894,4
442,17.720,1,33.1311,1.83838,86.9159,.136619,20.3456,4574.57,13.0469,13.0469,0,0,0,0,60.8277,0,-3.17007,23.1257,3.08318,55.0496,4
443,17.760,1,33.1311,1.83838,86.9159,.141023,20.3456,4495.39,13.0469,13.0469,0,0,0,0,60.8191,0,-3.17007,23.1257,3.08318,55.0496,4
444,17.800,1,33.2483,1.83594,86.9261,.14546,20.3456,4414.04,13.0469,13.0469,0,0,0,0,60.8399,0,-3.17007,22.7596,3.03437,54.9797,4
445,17.840,1,33.2483,1.8457,86.9261,.147352,20.3456,4334.63,13.0469,13.0469,0,0,0,0,60.8334,0,-3.17007,22.7596,3.37605,54.9098,4
446,17.880,1,33.2483,1.83594,86.9261,.149315,20.3457,4269.4,13.0469,13.0469,0,0,0,0,60.8328,0,-3.17007,25.3224,3.37605,54.9098,4
447,17.920,1,33.3727,1.8396,86.9295,.151934,20.3457,4189.8,13.0469,13.0469,0,0,0,0,60.8565,0,-3.17007,26.3801,3.51706,54.9098,4
448,17.960,1,33.3727,1.83594,86.9295,.154713,20.3457,4108.74,13.0469,13.0469,0,0,0,0,60.864,0,-3.17007,26.3801,3.51706,54.9098,4
449,18.000,1,33.3727,1.83228,86.9295,.156745,20.3457,4040,13.0469,13.0469,0,0,0,0,60.863,0,-3.17007,27.2751,3.63638,54.9098,4
450,18.040,1,33.479,1.82251,86.9227,.158846,20.3457,3973.51,13.0469,13.0469,0,0,0,0,61.0055,0,-3.17007,27.7226,3.69604,54.9447,4
451,18.080,1,33.479,1.82129,86.9227,.159767,20.3457,3892.31,13.0469,13.0469,0,0,0,0,61.2596,0,-3.17007,27.7226,3.69604,54.9447,4
452,18.120,1,33.479,1.82861,86.9227,.161218,20.3457,3823.12,13.0469,13.0469,0,0,0,0,61.6004,0,-3.17007,28.3734,3.78281,54.9098,4
453,18.160,1,33.5872,1.82983,86.9159,.163328,20.3458,3754.22,13.0469,13.0469,0,0,0,0,61.8611,0,-3.17007,28.3734,3.78281,54.9098,4
454,18.200,1,33.5872,1.83594,86.9159,.165981,20.3458,3685.16,13.0469,13.0469,0,0,0,0,62.1102,0,-3.17007,29.1464,3.88586,54.8748,4
455,18.240,1,33.5872,1.83105,86.9159,.168586,20.3458,3615.11,13.0469,13.0469,0,0,0,0,62.3221,0,-3.17007,29.6345,3.95094,54.735,4
456,18.280,1,33.5872,1.8335,86.9091,.171815,20.3458,3558.72,13.0469,13.0469,0,0,0,0,62.58,0,-3.17007,29.6345,3.95094,54.735,4
457,18.320,1,33.7062,1.82739,86.9091,.175139,20.3458,3488.47,13.0469,13.0469,0,0,0,0,62.8496,0,-3.17007,31.7499,4.23297,54.5952,4
458,18.360,1,33.7062,1.82617,86.9091,.178877,20.3458,3417.44,13.0469,13.0469,0,0,0,0,63.0542,0,-3.17007,30.8956,4.11907,54.4903,4
459,18.400,1,33.7062,1.81885,86.9091,.182211,20.3459,3358.99,13.0469,13.0469,0,0,0,0,63.316,0,-3.17007,30.8956,4.11907,54.4903,4
460,18.440,1,33.8307,1.82495,86.9057,.18548,20.3459,3286.68,13.0469,13.0469,0,0,0,0,63.5261,0,-3.17007,31.5872,4.21127,54.3855,4
461,18.480,1,33.8307,1.81885,86.9057,.18897,20.3459,3227.28,13.0469,13.0469,0,0,0,0,63.7994,0,-3.17007,31.5872,4.21127,54.3855,4
462,18.520,1,33.8307,1.80786,86.9057,.192182,20.3459,3166.64,13.0469,13.0469,0,0,0,0,64.016,0,-3.17007,30.8956,4.11907,54.2107,4
463,18.560,1,33.9462,1.80298,86.9023,.193974,20.3459,3106.96,13.0469,13.0469,0,0,0,0,64.2417,0,-3.17007,30.7736,4.1028,54.001,4
464,18.600,1,33.9462,1.79688,86.9023,.195596,20.3459,3045.45,13.0469,13.0469,0,0,0,0,64.4736,0,-3.17007,30.7736,4.1028,54.001,4
465,18.640,1,33.9462,1.79443,86.9023,.197247,20.3459,2982.55,13.0469,13.0469,0,0,0,0,64.7114,0,-3.17007,29.9193,3.98891,53.7564,4
