sample,time,IAT,MAF_Volt,Coolant,Engine_Load,AFR,RPM,Total_Timing,Base_Timing,FBKC,KC_Advance_IAM,FLKC,Fuel_Pump_Duty,STFT,LTFT,Throttle,MAP,MPH,Fuel_Status
3058,122.360,33.6359,1.41479,87.7062,.116887,20.3455,2198,34.5864,34.1406,0,0,0,57.2,0,-3.17007,21.4985,2.86624,50.0514,4
3059,122.400,33.6413,1.41602,87.696,.117126,20.3455,2190.7,34.973,34.1406,0,0,0,57.2,0,-3.17007,21.9867,2.93132,49.9815,4
3060,122.440,33.6413,1.41479,87.696,.11738,20.3455,2187.27,35.0146,34.1406,0,0,0,57.2,0,-3.17007,21.9867,2.93132,49.9815,4
3061,122.480,33.6413,1.41846,87.696,.117532,20.3455,2182.97,35.093,34.1406,0,0,0,57.2,0,-3.17007,22.4342,2.99098,49.8068,4
3062,122.520,33.6521,1.41846,87.6994,.117804,20.3455,2179.68,35.0914,34.1406,0,0,0,57.2,0,-3.17007,21.6613,2.88793,49.667,4
3063,122.560,33.6521,1.41357,87.6994,.118074,20.3455,2178.37,35.2061,34.1406,0,0,0,57.2,0,-3.17007,21.6613,2.88793,49.667,4
3064,122.600,33.6521,1.41602,87.6994,.118286,20.3455,2173.68,35.1093,34.1406,0,0,0,57.2,0,-3.17007,21.824,2.90962,49.5621,4
3065,122.640,33.6665,1.41113,87.6892,.118279,20.3455,2173.6,34.8672,34.1406,0,0,0,57.2,0,-3.17007,22.7189,3.02894,49.4922,4
3066,122.680,33.6665,1.41479,87.6892,.118486,20.3455,2170.14,34.9339,34.1406,0,0,0,57.2,0,-3.17007,22.7189,3.02894,49.4922,4
3067,122.720,33.6665,1.41479,87.6892,.118685,20.3455,2162.9,35.2393,34.1406,0,0,0,57.2,0,-3.17007,21.7019,2.89335,49.2825,4
3068,122.760,33.6719,1.41357,87.6688,.118868,20.3455,2153.86,35.605,34.1406,0,0,0,57.2,0,-3.17007,21.7019,2.89335,49.2825,4
3069,122.800,33.6719,1.41357,87.6688,.119041,20.3455,2151.58,35.385,34.1406,0,0,0,57.2,0,-3.17007,22.2308,2.96386,49.0728,4
3070,122.840,33.6719,1.41479,87.6688,.119218,20.3455,2147.3,35.3682,34.1406,0,0,0,57.2,0,-3.17007,21.3765,2.84996,48.9679,4
3071,122.880,33.6719,1.41235,87.679,.119418,20.3455,2143.51,35.3481,34.1406,0,0,0,57.2,0,-3.17007,21.3765,2.84996,48.9679,4
3072,122.920,33.6828,1.41479,87.679,.119598,20.3455,2140.37,35.3341,34.1406,0,0,0,57.2,0,-3.17007,21.7019,2.89335,48.7932,4
3073,122.960,33.6828,1.41479,87.679,.119909,20.3454,2132.5,35.6032,34.1406,0,0,0,57.2,0,-3.17007,21.7019,2.95844,48.5834,4
3074,123.000,33.6828,1.41602,87.679,.120273,20.3454,2126.83,35.6406,34.1406,0,0,0,57.2,0,-3.17007,22.1901,2.95844,48.5834,4
3075,123.040,33.6828,1.41479,87.6756,.120506,20.3454,2118.76,35.8352,34.1406,0,0,0,57.2,0,-3.17007,22.0274,2.93674,48.4087,4
3076,123.080,33.6828,1.41479,87.6756,.120774,20.3454,2115.13,35.6252,34.1406,0,0,0,57.2,0,-3.17007,22.0274,2.93674,48.4087,4
3077,123.120,33.6828,1.41846,87.6756,.121229,20.3453,2111.9,35.6349,34.1406,0,0,0,57.2,0,-3.17007,22.4342,2.99098,48.164,4
3078,123.160,33.6972,1.41846,87.6824,.121793,20.3453,2104.16,35.8129,34.1406,0,0,0,57.2,0,-3.17007,21.9867,2.93132,47.9543,4
3079,123.200,33.6972,1.41846,87.6824,.122256,20.3453,2096.95,35.9115,34.1406,0,0,0,57.2,0,-3.17007,21.9867,2.93132,47.9543,4
3080,123.240,33.6972,1.42334,87.6824,.122683,20.3453,2084.85,36.3311,34.1406,0,0,0,57.2,0,-3.17007,22.4748,2.9964,47.6397,4
3081,123.280,33.7008,1.42578,87.6654,.123503,20.3453,2079.79,36.3353,34.1406,0,0,0,57.2,0,-3.17007,22.4748,2.94759,47.4999,4
3082,123.320,33.7008,1.42212,87.6654,.124273,20.3453,2078.61,35.8616,34.1406,0,0,0,57.2,0,-3.17007,22.1087,2.94759,47.4999,4
3083,123.360,33.7008,1.42212,87.6654,.124846,20.3453,2071.36,35.9389,34.1406,0,0,0,57.2,0,-3.17007,21.7426,2.89878,47.2553,4
3084,123.400,33.7044,1.42212,87.6619,.125442,20.3453,2063.1,36.089,34.1406,0,0,0,57.2,0,-3.17007,21.7426,2.89878,47.2553,4
3085,123.440,33.7044,1.42456,87.6619,.125802,20.3453,2055.99,36.096,34.1406,0,0,0,57.2,0,-3.17007,22.4748,2.9964,46.9756,4
3086,123.480,33.7044,1.42578,87.6619,.126342,20.3453,2054.58,35.865,34.1406,0,0,0,57.2,0,-3.17007,21.946,2.92589,46.8358,4
3087,123.520,33.7044,1.42334,87.6756,.126854,20.3453,2056.41,35.3056,34.1406,0,0,0,57.2,0,-3.17007,21.946,2.92589,46.8358,4
3088,123.560,33.7206,1.41724,87.6756,.127026,20.3453,2050.16,35.4782,34.1406,0,0,0,57.2,0,-3.17007,22.7596,3.03437,46.5912,4
3089,123.600,33.7206,1.40747,87.6756,.126915,20.3453,2036.18,36.3062,34.1406,0,0,0,57.2,0,-3.17007,22.7596,2.93132,46.4514,4
3090,123.640,33.7206,1.39648,87.6756,.126401,20.3453,2024.77,36.5505,34.1406,0,0,0,57.2,0,-3.17007,21.9867,2.93132,46.4514,4
3091,123.680,33.7188,1.39404,87.6585,.125416,20.3453,2026.96,35.7556,34.1406,0,0,0,57.2,0,-3.17007,21.4985,2.86624,46.2067,4
3092,123.720,33.7188,1.38428,87.6585,.124592,20.3454,2025.66,35.6809,34.1406,0,0,0,57.2,0,-3.17007,21.4985,2.86624,46.2067,4
3093,123.760,33.7188,1.37817,87.6585,.123185,20.3453,2009.81,36.3643,34.1406,0,0,0,57.2,0,-3.17007,21.9867,2.93132,45.962,4
3094,123.800,33.7242,1.37573,87.6449,.121978,20.3453,2000.33,36.4788,34.1406,0,0,0,57.2,0,-3.17007,21.3765,2.84996,45.7523,4
3095,123.840,33.7242,1.37451,87.6449,.121155,20.3453,2007.39,35.3698,34.1406,0,0,0,57.2,0,-3.17007,21.3765,2.84996,45.7523,4
3096,123.880,33.7242,1.37695,87.6449,.120186,20.3453,2006.35,35.2285,34.1406,0,0,0,57.2,0,-3.17007,20.929,2.79031,45.5426,4
3097,123.920,33.744,1.38062,87.6619,.119603,20.3453,1990.54,36.0871,34.1406,0,0,0,57.2,0,-3.17007,20.929,2.75776,45.4028,4
3098,123.960,33.744,1.38306,87.6619,.119524,20.3453,1979.15,36.5046,34.1406,0,0,0,57.2,0,-3.17007,20.6849,2.75776,45.4028,4
3099,124.000,33.744,1.38306,87.6619,.119605,20.3453,1978.96,35.9709,34.1406,0,0,0,57.2,0,-3.17007,21.4579,2.86081,45.1931,4
3100,124.040,33.7513,1.38916,87.6483,.119872,20.3453,1978.47,35.5583,34.1406,0,0,0,57.2,0,-3.17007,21.4579,2.86081,45.1931,4
3101,124.080,33.7513,1.38794,87.6483,.120192,20.3453,1973.78,35.6782,34.1406,0,0,0,57.2,0,-3.17007,21.0917,2.812,44.9135,4
3102,124.120,33.7513,1.38306,87.6483,.120551,20.3453,1961.43,36.1699,34.1406,0,0,0,57.2,0,-3.17007,21.1324,2.81742,44.7387,4
3103,124.160,33.7513,1.3855,87.6483,.120689,20.3453,1952.78,36.2679,34.1406,0,0,0,57.2,0,-3.17007,21.1324,2.81742,44.7387,4
3104,124.200,33.7693,1.38184,87.6483,.12088,20.3453,1951.28,36.0159,34.1406,0,0,0,57.2,0,-3.17007,20.6443,2.75234,44.494,4
3105,124.240,33.7693,1.38184,87.6483,.121041,20.3453,1946.79,35.8718,34.1406,0,0,0,57.2,0,-3.17007,20.6443,2.73607,44.3193,4
3106,124.280,33.7693,1.38428,87.6483,.121186,20.3453,1941.84,36.0097,34.1406,0,0,0,57.2,0,-3.17007,20.5222,2.73607,44.3193,4
3107,124.320,33.7783,1.38184,87.6381,.121401,20.3453,1937.23,35.7932,34.1406,0,0,0,57.2,0,-3.17007,21.0511,2.80658,44.2144,4
3108,124.360,33.7783,1.37939,87.6381,.121457,20.3453,1932.58,35.7155,34.1406,0,0,0,57.2,0,-3.17007,21.0511,2.80658,44.2144,4
3109,124.400,33.7783,1.37451,87.6381,.121382,20.3453,1925.39,35.968,34.1406,0,0,0,57.2,0,-3.17007,21.2545,2.83369,43.9698,4
3110,124.440,33.7982,1.37085,87.6449,.121144,20.3453,1916.96,36.1033,34.1406,0,0,0,57.2,0,-3.17007,21.2138,2.82827,43.76,4
3111,124.480,33.7982,1.36597,87.6449,.120817,20.3453,1916.57,35.7955,34.1406,0,0,0,57.2,0,-3.17007,21.2138,2.82827,43.76,4
3112,124.520,33.7982,1.3623,87.6449,.120256,20.3453,1918.25,35.2654,34.1406,0,0,0,57.2,0,-3.17007,21.1324,2.81742,43.6552,4
3113,124.560,33.8054,1.3623,87.6483,.119825,20.3453,1916.41,35.1941,34.1406,0,0,0,57.2,0,-3.17007,21.1324,2.78488,43.5154,4
3114,124.600,33.8054,1.35864,87.6483,.119238,20.3453,1904.82,35.7487,34.1406,0,0,0,57.2,0,-3.17007,20.8883,2.78488,43.5154,4
3115,124.640,33.8054,1.35986,87.6483,.118894,20.3453,1897.8,35.8409,34.1406,0,0,0,57.2,0,-3.17007,20.7663,2.76861,43.3756,4
3116,124.680,33.8253,1.35742,87.6517,.118545,20.3453,1895.67,35.6911,34.1406,0,0,0,57.2,0,-3.17007,20.7663,2.76861,43.3756,4
3117,124.720,33.8253,1.36108,87.6517,.118323,20.3453,1892.36,35.8346,34.1406,0,0,0,57.2,0,-3.17007,20.929,2.79031,43.1309,4
3118,124.760,33.8253,1.35742,87.6517,.118153,20.3453,1883.36,35.92,34.1406,0,0,0,57.2,0,-3.17007,20.9697,2.79573,42.9562,4
3119,124.800,33.8253,1.35986,87.6381,.118111,20.3453,1881.7,35.5767,34.1406,0,0,0,57.2,0,-3.17007,20.9697,2.79573,42.9562,4
3120,124.840,33.8343,1.35376,87.6381,.118016,20.3453,1880.32,35.4073,34.1406,0,0,0,57.2,0,-3.17007,21.0104,2.80115,42.8513,4
3121,124.880,33.8343,1.35376,87.6381,.117868,20.3452,1873.92,35.5372,34.1406,0,0,0,57.2,0,-3.17007,21.0104,2.80115,42.7115,4
3122,124.920,33.8343,1.34888,87.6381,.117486,20.3453,1868.72,35.6936,34.1406,0,0,0,57.2,0,-3.17007,21.0104,2.80115,42.7115,4
3123,124.960,33.8397,1.34888,87.6313,.117277,20.3453,1862.08,35.7662,34.1406,0,0,0,57.2,0,-3.17007,21.0104,2.80115,42.5018,4
3124,125.000,33.8397,1.34521,87.6313,.117004,20.3453,1860.49,35.5909,34.1406,0,0,0,57.2,0,-3.17007,21.0104,2.80115,42.5018,4
3125,125.040,33.8397,1.35132,87.6313,.116879,20.3453,1856.98,35.4727,34.1406,0,0,0,57.2,0,-3.17007,20.9697,2.79573,42.327,4
3126,125.080,33.8595,1.34888,87.6381,.116844,20.3453,1852.74,35.5703,34.1406,0,0,0,57.2,0,-3.17007,20.9697,2.79573,42.2222,4
3127,125.120,33.8595,1.34888,87.6381,.116856,20.3452,1848.46,35.5556,34.1406,0,0,0,57.2,0,-3.17007,20.9697,2.79573,42.2222,4
3128,125.160,33.8595,1.34766,87.6381,.116908,20.3452,1841.79,35.7514,34.1406,0,0,0,57.2,0,-3.17007,21.1324,2.81742,42.0474,4
3129,125.200,33.8722,1.34766,87.6415,.116973,20.3452,1839.45,35.6304,34.1406,0,0,0,57.2,0,-3.17007,21.1324,2.84996,41.8726,4
3130,125.240,33.8722,1.34521,87.6415,.116945,20.3452,1833.38,35.6799,34.1406,0,0,0,57.2,0,-3.17007,21.3765,2.84996,41.8726,4
3131,125.280,33.8722,1.34521,87.6415,.116881,20.3452,1830.33,35.6438,34.1406,0,0,0,57.2,0,-3.17007,21.4172,2.85539,41.7328,4
3132,125.320,33.883,1.34399,87.6313,.116874,20.3452,1828.88,35.3643,34.1406,0,0,0,57.2,0,-3.17007,21.4172,2.85539,41.7328,4
3133,125.360,33.883,1.33789,87.6313,.116809,20.3452,1827.12,35.2722,34.1406,0,0,0,57.2,0,-3.17007,21.4579,2.86081,41.593,4
3134,125.400,33.883,1.33911,87.6313,.116608,20.3452,1817.93,35.6444,34.1406,0,0,0,57.2,0,-3.17007,21.1324,2.81742,41.4882,4
3135,125.440,33.883,1.33301,87.6381,.116216,20.3452,1813.54,35.7238,34.1406,0,0,0,57.2,0,-3.17007,21.1324,2.81742,41.4882,4
3136,125.480,33.8992,1.33057,87.6381,.11584,20.3452,1808.26,35.8469,34.1406,0,0,0,57.2,0,-3.17007,20.8883,2.78488,41.2435,4
3137,125.520,33.8992,1.32813,87.6381,.11528,20.3452,1805.95,35.5796,34.1406,0,0,0,57.2,0,-3.17007,20.8883,2.76319,41.1736,4
3138,125.560,33.8992,1.3269,87.6381,.114934,20.3452,1803.59,35.4934,34.1406,0,0,0,57.2,0,-3.17007,20.7256,2.76319,41.1736,4
3139,125.600,33.9173,1.33057,87.6449,.114678,20.3452,1799.83,35.4249,34.1337,0,0,0,57.2,0,-3.17007,21.2138,2.82827,41.0338,4
3140,125.640,33.9173,1.32446,87.6449,.114374,20.3452,1797.59,35.2854,34.0432,0,0,0,57.2,0,-3.17007,21.2138,2.82827,41.0338,4
3141,125.680,33.9173,1.3269,87.6449,.114242,20.3452,1794.26,35.198,33.9085,0,0,0,57.2,0,-3.17007,21.3765,2.84996,40.859,4
3142,125.720,33.9389,1.32446,87.6483,.114108,20.3452,1789.47,35.0099,33.7149,0,0,0,57.2,0,-3.17007,21.7019,2.89335,40.7891,4
3143,125.760,33.9389,1.32446,87.6483,.114041,20.3452,1785.37,34.9104,33.5491,0,0,0,57.2,0,-3.17007,21.7019,2.89335,40.7891,4
3144,125.800,33.9389,1.32446,87.6483,.114018,20.3452,1781.21,34.6863,33.3809,0,0,0,57.2,0,-3.17007,21.3358,2.84454,40.6144,4
3145,125.840,33.9624,1.3208,87.6517,.113838,20.3452,1779.04,34.5368,33.2933,0,0,0,57.2,0,-3.17007,21.0511,2.80658,40.4745,4
3146,125.880,33.9624,1.3208,87.6517,.113729,20.3452,1776.7,34.412,33.1709,0,0,0,57.2,0,-3.17007,21.0511,2.80658,40.4745,4
3147,125.920,33.9624,1.31836,87.6517,.113586,20.3452,1770.41,34.2946,32.9442,0,0,0,57.2,0,-3.17007,21.2545,2.83369,40.4046,4
3148,125.960,33.9786,1.31592,87.6517,.113574,20.3452,1765.46,34.2095,32.7441,0,0,0,57.2,0,-3.17007,21.2545,2.89335,40.125,4
3149,126.000,33.9786,1.31714,87.6517,.113567,20.3452,1762.27,34.0038,32.517,0,0,0,57.2,0,-3.17007,21.7019,2.89335,40.125,4
3150,126.040,33.9786,1.31714,87.6517,.113571,20.3452,1758.45,33.8001,32.4607,0,0,0,57.2,0,-3.17007,22.1087,2.94759,40.0551,4
3151,126.080,33.9786,1.31592,87.6415,.113586,20.3452,1755.95,33.6614,32.3598,0,0,0,57.2,0,-3.17007,22.1087,2.94759,40.0551,4
3152,126.120,33.9913,1.31592,87.6415,.113627,20.3452,1752.26,33.4781,32.1733,0,0,0,57.2,0,-3.17007,21.4985,2.86624,39.9153,4
3153,126.160,33.9913,1.31226,87.6415,.113664,20.3452,1746.95,33.384,31.996,0,0,0,57.2,0,-3.17007,21.5799,2.87708,39.8454,4
3154,126.200,33.9913,1.30981,87.6415,.113666,20.3452,1744.95,33.1949,31.9148,0,0,0,57.2,0,-3.17007,21.5799,2.87708,39.8454,4
3155,126.240,34.0093,1.31104,87.6313,.113546,20.3452,1744.62,32.9228,31.8462,0,0,0,57.2,0,-3.17007,22.1901,2.95844,39.7056,4
3156,126.280,34.0093,1.30371,87.6313,.113315,20.3452,1738.07,32.9259,31.6369,0,0,0,57.2,0,-3.17007,22.1901,2.89878,39.5308,4
3157,126.320,34.0093,1.30371,87.6313,.113241,20.3452,1731.05,32.9411,31.3531,0,0,0,57.2,0,-3.17007,21.7426,2.89878,39.5308,4
3158,126.360,34.0292,1.30493,87.6381,.113143,20.3452,1728.98,32.5559,31.3218,0,0,0,57.2,0,-3.17007,21.3765,2.84996,39.426,4
3159,126.400,34.0292,1.30493,87.6381,.113,20.3452,1730.93,32.3162,31.348,0,0,0,57.2,0,-3.17007,21.3765,2.84996,39.426,4
3160,126.440,34.0292,1.29639,87.6381,.112859,20.3452,1722.45,32.422,31.0055,0,0,0,57.2,0,-3.17007,21.824,2.90962,39.2512,4
3161,126.480,34.0436,1.29883,87.6279,.112818,20.3452,1715.71,32.3888,30.7327,0,0,0,57.2,0,-3.17007,21.9867,2.93132,39.1114,4
3162,126.520,34.0436,1.30005,87.6279,.112806,20.3452,1710.01,32.1318,30.5024,0,0,0,57.2,0,-3.17007,21.9867,2.93132,39.1114,4
3163,126.560,34.0436,1.29883,87.6279,.112665,20.3452,1711.47,31.8107,30.5615,0,0,0,57.2,0,-3.17007,21.3765,2.84996,39.0066,4
3164,126.600,34.0617,1.29883,87.6381,.112616,20.3452,1710.01,31.6543,30.5024,0,0,0,57.2,0,-3.17007,21.3765,2.84996,39.0066,4
3165,126.640,34.0617,1.29883,87.6381,.112632,20.3452,1706.39,31.5514,30.2726,0,0,0,57.2,0,-3.17007,21.946,2.92589,38.8668,4
3166,126.680,34.0617,1.29883,87.6381,.112688,20.3452,1698.66,31.5093,30.0434,0,0,0,57.2,0,-3.17007,21.6613,2.88793,38.7269,4
3167,126.720,34.0617,1.28784,87.6415,.112546,20.3452,1695.68,31.3416,29.9231,0,0,0,57.2,0,-3.17007,21.6613,2.88793,38.7269,4
3168,126.760,34.0833,1.28418,87.6415,.112277,20.3452,1694.34,31.122,29.8689,0,0,0,57.2,0,-3.17007,21.5392,2.87166,38.5522,4
3169,126.800,34.0833,1.2854,87.6415,.111964,20.3452,1692.55,31.002,29.6221,0,0,0,57.2,0,-3.17007,22.1087,2.94759,38.5172,4
3170,126.840,34.0833,1.2854,87.6415,.111684,20.3452,1685.44,30.8736,29.509,0,0,0,57.2,0,-3.17007,22.1087,2.94759,38.5172,4
3171,126.880,34.1068,1.28296,87.6449,.111507,20.3452,1681.78,30.7722,29.361,0,0,0,57.2,0,-3.17007,21.3765,2.84996,38.3425,4
3172,126.920,34.1068,1.28174,87.6449,.111394,20.3452,1677.9,30.6698,29.2041,0,0,0,57.2,0,-3.17007,21.3765,2.92589,38.1677,4
3173,126.960,34.1068,1.28418,87.6449,.111401,20.3452,1671.29,30.6446,28.9198,0,0,0,57.2,0,-3.17007,21.946,2.92589,38.1677,4
3174,127.000,34.123,1.28418,87.6483,.111379,20.3452,1668.29,30.3088,28.8099,0,0,0,57.2,0,-3.17007,21.4579,2.86081,37.993,4
3175,127.040,34.123,1.28418,87.6483,.111384,20.3452,1666.71,30.0801,28.7519,0,0,0,57.2,0,-3.17007,21.4579,2.86081,37.993,4
3176,127.080,34.123,1.28174,87.6483,.111457,20.3452,1665.05,29.8954,28.6846,0,0,0,57.2,0,-3.17007,21.824,2.90962,37.8881,4
3177,127.120,34.1429,1.28174,87.6517,.111541,20.3452,1661.68,29.7818,28.5485,0,0,0,57.2,0,-3.17007,21.8647,2.91505,37.8182,4
3178,127.160,34.1429,1.28296,87.6517,.111686,20.3452,1656.38,29.7233,28.1968,0,0,0,57.2,0,-3.17007,21.8647,2.91505,37.8182,4
3179,127.200,34.1429,1.2793,87.6517,.111755,20.3452,1647.42,29.6596,27.972,0,0,0,57.2,0,-3.17007,21.4985,2.86624,37.6434,4
3180,127.240,34.1591,1.27075,87.6517,.111576,20.3452,1646.25,29.4158,27.9245,0,0,0,57.2,0,-3.17007,21.4985,2.92047,37.5036,4
3181,127.280,34.1591,1.26953,87.6517,.111307,20.3452,1643.41,29.2619,27.8096,0,0,0,57.2,0,-3.17007,21.9053,2.92047,37.5036,4
3182,127.320,34.1591,1.26831,87.6517,.111084,20.3452,1641.25,29.0844,27.7224,0,0,0,57.2,0,-3.17007,21.2545,2.83369,37.3289,4
3183,127.360,34.1591,1.26709,87.6551,.110849,20.3451,1638.47,28.8558,27.5838,0,0,0,57.2,0,-3.17007,21.2545,2.83369,37.3289,4
3184,127.400,34.1772,1.26953,87.6551,.110659,20.3451,1632.19,28.8118,27.356,0,0,0,57.2,0,-3.17007,21.8647,2.91505,37.259,4
3185,127.440,34.1772,1.26587,87.6551,.110558,20.3451,1628.05,28.681,27.1886,0,0,0,57.2,0,-3.17007,21.3765,2.84996,37.0842,4
3186,127.480,34.1772,1.26465,87.6551,.110496,20.3451,1625.88,28.4707,27.1012,0,0,0,57.2,0,-3.17007,21.3765,2.84996,37.0842,4
3187,127.520,34.1916,1.26099,87.6415,.110426,20.3451,1622.87,28.3222,26.9794,0,0,0,57.2,0,-3.17007,21.3765,2.84996,36.9444,4
3188,127.560,34.1916,1.25732,87.6415,.110232,20.3451,1620.31,28.163,26.8757,0,0,0,57.2,0,-3.17007,21.3765,2.84996,36.9444,4
3189,127.600,34.1916,1.25732,87.6415,.110016,20.3451,1615.73,28.0829,26.558,0,0,0,57.2,0,-3.17007,21.3358,2.84454,36.8395,4
3190,127.640,34.2096,1.2561,87.6449,.109758,20.3451,1607.91,27.9752,26.3745,0,0,0,57.2,0,-3.17007,20.7256,2.76319,36.6648,4
3191,127.680,34.2096,1.25122,87.6449,.109475,20.3451,1604.69,27.8123,26.2441,0,0,0,57.2,0,-3.17007,20.7256,2.76319,36.6648,4
3192,127.720,34.2096,1.25122,87.6449,.109037,20.3451,1601.64,27.6595,26.1212,0,0,0,57.2,0,-3.17007,21.2545,2.83369,36.525,4
3193,127.760,34.2295,1.25,87.6483,.108809,20.3452,1598.42,27.5125,25.9881,0,0,0,57.2,0,-3.17007,21.2545,2.74692,36.4201,4
3194,127.800,34.2295,1.24878,87.6483,.108553,20.3451,1594.03,27.4004,25.8027,0,0,0,57.2,0,-3.17007,20.6036,2.74692,36.4201,4
3195,127.840,34.2295,1.25,87.6483,.108362,20.3451,1589.59,27.2737,25.6157,0,0,0,57.2,0,-3.17007,21.2951,2.83912,36.2453,4
3196,127.880,34.2511,1.25,87.6517,.108213,20.3452,1585.92,27.1093,25.4606,0,0,0,57.2,0,-3.17007,21.2951,2.83912,36.2453,4
3197,127.920,34.2511,1.25122,87.6517,.108128,20.3452,1585.1,26.8495,25.4261,0,0,0,57.2,0,-3.17007,20.7663,2.76861,36.1055,4
3198,127.960,34.2511,1.25244,87.6517,.108047,20.3452,1582.11,26.7066,25.2895,0,0,0,57.2,0,-3.17007,20.4815,2.73065,36.0007,4
3199,128.000,34.2511,1.25488,87.6517,.108018,20.3452,1577.45,26.483,25.1035,0,0,0,57.2,0,-3.17007,20.4815,2.73065,36.0007,4
3200,128.040,34.2692,1.25366,87.6517,.108045,20.3452,1571.96,26.3977,24.8716,0,0,0,57.2,0,-3.17007,21.0917,2.812,35.8259,4
3201,128.080,34.2692,1.25244,87.6517,.108343,20.3452,1571.3,26.1293,24.8438,0,0,0,57.2,0,-3.17007,21.0917,2.74692,35.756,4
3202,128.120,34.2692,1.25,87.6517,.10849,20.3452,1570.27,25.9215,24.8004,0,0,0,57.2,0,-3.17007,20.6036,2.74692,35.756,4
3203,128.160,34.2818,1.24756,87.6415,.108516,20.3452,1568.85,25.7629,24.7407,0,0,0,57.2,0,-3.17007,20.3188,2.70895,35.6512,4
3204,128.200,34.2818,1.24512,87.6415,.108388,20.3451,1561.95,25.7942,24.4495,0,0,0,57.2,0,-3.17007,20.3188,2.70895,35.6512,4
3205,128.240,34.2818,1.25,87.6415,.108325,20.3451,1553.84,25.8061,24.1073,0,0,0,57.2,0,-3.17007,21.0104,2.80115,35.4764,4
3206,128.280,34.2981,1.25,87.6313,.108462,20.3451,1551.83,25.5609,24.0226,0,0,0,57.2,0,-3.17007,20.6036,2.74692,35.3366,4
3207,128.320,34.2981,1.24512,87.6313,.108552,20.3451,1551.41,25.2952,24.0048,0,0,0,57.2,0,-3.17007,20.6036,2.74692,35.3366,4
3208,128.360,34.2981,1.24512,87.6313,.108447,20.3451,1549.71,25.1088,23.9329,0,0,0,57.2,0,-3.17007,20.2375,2.69811,35.2667,4
3209,128.400,34.3107,1.24268,87.6245,.108252,20.3451,1545.34,25.0286,23.7486,0,0,0,57.2,0,-3.17007,20.2375,2.77946,35.1968,4
3210,128.440,34.3107,1.24023,87.6245,.108027,20.3451,1542.36,24.883,23.4377,0,0,0,57.2,0,-3.17007,20.8477,2.77946,35.1968,4
3211,128.480,34.3107,1.24023,87.6245,.107777,20.3451,1537.57,24.8106,23.2603,0,0,0,57.2,0,-3.17007,20.5629,2.74149,35.057,4
3212,128.520,34.3342,1.23779,87.6347,.107516,20.3451,1533.57,24.6746,23.1505,0,0,0,57.2,0,-3.17007,20.5629,2.74149,35.057,4
3213,128.560,34.3342,1.23901,87.6347,.107308,20.3451,1530.69,24.5009,22.9918,0,0,0,57.2,0,-3.17007,20.1968,2.69268,34.8473,4
3214,128.600,34.3342,1.23901,87.6347,.107104,20.3451,1524.68,24.332,22.8772,0,0,0,57.2,0,-3.17007,20.4002,2.7198,34.7774,4
3215,128.640,34.3342,1.24023,87.6245,.107005,20.3451,1523.69,24.1132,22.8355,0,0,0,57.2,0,-3.17007,20.4002,2.7198,34.7774,4
3216,128.680,34.345,1.24146,87.6245,.107009,20.3451,1520.3,24.0115,22.6922,0,0,0,57.2,0,-3.17007,20.8477,2.77946,34.6375,4
3217,128.720,34.345,1.23901,87.6245,.107014,20.3451,1514.42,23.9862,22.4445,0,0,0,57.2,0,-3.17007,20.8477,2.7198,34.5676,4
3218,128.760,34.345,1.23657,87.6245,.107026,20.3451,1510.33,23.8548,22.2716,0,0,0,57.2,0,-3.17007,20.4002,2.7198,34.5676,4
3219,128.800,34.3685,1.23657,87.6347,.107081,20.3451,1509.76,23.6078,22.2475,0,0,0,57.2,0,-3.17007,20.1154,2.68183,34.4628,4
3220,128.840,34.3685,1.23779,87.6347,.107166,20.3451,1508.98,23.4081,22.2147,0,0,0,57.2,0,-3.17007,20.1154,2.68183,34.4628,4
3221,128.880,34.3685,1.24146,87.6347,.107271,20.3451,1505.53,23.3146,22.0694,0,0,0,57.2,0,-3.17007,20.0341,2.67099,34.288,4
3222,128.920,34.3847,1.24146,87.6415,.107446,20.3451,1499.49,23.3033,21.8164,0,0,0,57.2,0,-3.17007,20.7663,2.76861,34.1832,4
3223,128.960,34.3847,1.24146,87.6415,.107672,20.3451,1494.19,23.241,21.6113,0,0,0,57.2,0,-3.17007,20.7663,2.76861,34.1832,4
3224,129.000,34.3847,1.23779,87.6415,.107743,20.3451,1489.57,23.1274,21.4327,0,0,0,57.2,0,-3.17007,20.6036,2.74692,34.0434,4
3225,129.040,34.4045,1.23779,87.6449,.107821,20.3451,1488.87,22.8682,21.4055,0,0,0,57.2,0,-3.17007,20.6036,2.69268,33.8686,4
3226,129.080,34.4045,1.23901,87.6449,.107856,20.3451,1487.84,22.663,21.3656,0,0,0,57.2,0,-3.17007,20.1968,2.69268,33.8686,4
3227,129.120,34.4045,1.24146,87.6449,.107908,20.3451,1481.17,22.6934,21.1078,0,0,0,57.2,0,-3.17007,20.0747,2.67641,33.7637,4
3228,129.160,34.4262,1.24512,87.6483,.108089,20.345,1477.56,22.5516,20.9681,0,0,0,57.2,0,-3.17007,20.0747,2.67641,33.7637,4
3229,129.200,34.4262,1.24634,87.6483,.108447,20.345,1476.52,22.3178,20.928,0,0,0,57.2,0,-3.17007,20.1154,2.68183,33.6589,4
