﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 93oct_98ronDCT
414.364,14.6,12.5,-5.8,0,92,0,0,0,0,0,0,0,4,26,14.38,14.53,31.8,32,35.9,656.3,3324,-0.4,-4.9,9.5,36,117.7,0,16.7,31.6,16.9,0
414.495,14.6,13,-5.7,0,92,0,0,0,0,0,0,0,4,26,14.43,14.44,31.8,33.6,36.2,673.8,3331,-0.8,-5.3,9.4,35.2,117.3,0,15.8,30.7,15.9,0
414.625,14.6,12.5,-5.6,0,92,0,0,0,0,0,0,0,4,26,14.54,14.48,33.2,32.5,36.9,684.6,3336,-0.8,-5.1,9.6,34.9,122.4,0,16.4,30.3,16.5,0
414.744,14.6,12.5,-6.4,0,92,0,0,0,0,0,0,0,4,26,14.54,14.9,33.1,32.2,36.6,697.7,3344,0,-4.3,9.5,34.5,121.8,0,16.5,30.4,16.6,0
414.864,14.6,12.5,-6.5,0,92,0,0,0,0,0,0,0,4,26,14.4,14.99,32,32,36.4,690,3353,-0.5,-4.5,9.4,35.2,117.5,0,16.5,30.4,16.6,0
414.995,14.6,12.5,-6.5,0,92,0,0,0,0,-2.7,0,0,4,26,14.48,15.09,31.4,31.8,36.2,702,3358,0.1,-3.9,9.4,36,115.1,0,16.6,31.4,16.7,0
415.123,14.6,11.4,-6.3,0,92,0,0,0,0,-2.3,0,0,4,26,14.34,14.84,31,30.7,35.8,702.1,3365,-0.6,-4.9,9.1,36.8,111.1,0,17.1,30.9,17.2,0
415.244,14.6,10.3,-7.3,0,92,0,0,0,0,-2,0,0,4,26,14.58,14.73,31,28.3,33.8,682.5,3373,0.7,-4.2,8,36,113.7,0,18.2,32.2,18.3,0
415.367,14.6,10.9,-8.3,0,92,0,0,0,0,-2,0,0,4,26,14.53,14.38,27.6,27.5,31.9,698.5,3379,-0.6,-5.1,8.5,36.4,100.2,0,18.7,33.5,18.8,0
415.493,14.6,10.9,-8.2,0,92,0,0,0,0,-1.7,0,0,4,26,14.64,14.48,26.5,27.3,31.4,704.3,3382,-1.3,-4.3,8.8,36,95.7,0,18.8,32.7,18.9,0
415.624,14.6,10.3,-7.8,0,92,0,0,0,0,0,0,0,4,26,15.29,15.03,25.7,25.4,30.9,717.2,3387,-0.5,-4.1,9,36,92.3,0,20.9,34.7,21,0
415.753,14.6,10.3,-7.7,0,92,0,0,0,0,0,0,0,4,26,15.26,15.22,25.6,25.7,29.6,731.2,3395,-0.3,-3.9,8.5,36,92.1,0,20.3,34.3,20.4,0
415.871,14.6,10.3,-7.7,0,92,0,0,0,0,0,0,0,4,26,14.61,15.65,25.6,25.7,29.5,745.6,3395,-0.2,-3.6,8.5,36,92.1,0,20.3,34.1,20.4,0
415.993,14.6,10.3,-7.7,0,92,0,0,0,0,0,0,0,4,26,14.51,15.67,25.3,25.7,29.5,753.7,3400,-0.2,-3.3,8.6,36,90.7,0,20.1,35.1,20.2,0
416.109,14.6,10.9,-7.6,0,92,0,0,0,0,0,0,0,4,26,14.48,15.72,26.3,27.3,30.4,746.4,3409,-0.1,-3.1,9.3,36,95.2,0,18.6,32.7,18.7,0
416.233,14.6,12.5,-6.7,0,92,0,0,0,0,0,0,0,4,26,14.64,15.43,29.2,31.9,34.2,755.8,3419,0.1,-2.6,10,36.4,106.6,0,15.9,30.9,16.1,0
416.352,14.6,12.5,-5.9,0,92,0,0,0,0,0,0,0,4,26,15.09,14.6,30.8,31.8,36.3,758.7,3426,0.5,-2.4,10.1,36.8,112.2,0,16,31,16.1,0
416.474,14.6,13,-5.5,0,92,0,0,0,0,0,0,0,4,26,15.36,14.33,32.8,33.2,37.6,745.6,3432,0.8,-2.3,10.4,35.2,120.1,0,15.3,29.2,15.4,0
416.596,14.6,13,-5.3,0,92,0,0,0,0,0,0,0,4,26,15.43,14.31,33.2,33,38.4,732.6,3443,1.1,-2.1,10.4,34.9,120.5,0,15.3,29.3,15.4,0
416.724,14.6,14.1,-5.2,0,92,0,0,0,0,0,0,0,4,26,15.36,14.3,33.1,34.4,39.2,715.6,3452,1.4,-2,10.7,34.9,121.6,0,15.2,30.2,15.3,0
416.844,14.6,14.1,-4.7,0,92,0,0,0,0,0,0,0,4,26,14.84,14.79,35.1,36.1,41.8,721,3466,1.6,-2.1,10.8,33.8,129.6,0,14.7,29.7,14.8,0
416.963,14.6,14.1,-4.5,0,92,0,0,0,0,0,0,0,4,26,14.38,14.99,35.4,36.1,42.3,702.9,3480,1.6,-2.2,10.8,33,131.7,0,14.2,29.2,14.3,0
417.093,14.6,13.6,-4.5,0,92,0,0,0,0,0,0,0,4,26,14.33,15.11,36.2,35.9,42.4,700.6,3482,1.8,-2.4,10.7,32.2,133.3,0,13.8,28.8,13.9,0
417.214,14.6,13.6,-4.8,0,92,0,0,0,0,0,0,0,4,26,14.38,15.22,34.5,34.4,41,663.2,3489,2,-2.4,10.3,33.4,127.9,0,13.9,27.9,14,0
417.333,14.6,13.6,-5,0,92,0,0,0,0,0,0,0,4,26,14.79,14.73,34.6,34.5,40.8,663.7,3504,2.4,-2.5,10.4,33.8,127.3,0,13.6,27.6,13.7,0
417.456,14.6,13.6,-4.9,0,92,0,0,0,0,0,0,0,4,26,15.29,14.46,33.3,34.5,41,659.4,3515,2.8,-2.4,10.3,33.8,122.2,0,13.5,28.5,13.6,0
417.586,14.6,14.1,-4.6,0,92,0,0,0,0,0,0,0,4,26,15.43,14.38,34.9,35.9,42.4,681.8,3530,3.3,-2.1,10.7,33.4,128.4,0,12.4,27.3,12.5,0
417.713,14.6,13.6,-4.6,0,92,0,0,0,0,0,0,0,4,26,15.22,14.28,35.6,34.4,42,719.9,3535,3.5,-1.7,10.4,33,131.2,0,13.3,28.2,13.4,0
417.836,14.6,13.6,-4.8,0,92,0,0,0,0,0,0,0,4,26,15.29,14.37,34.7,34.2,41.2,713.8,3548,3.5,-1.5,10.4,33.8,128.3,0,13.3,28.2,13.4,0
417.962,14.6,13.7,-5.2,0,92,0,0,0,0,0,0,0,4,26,14.84,14.87,35.7,33.6,40.7,689.4,3554,4.1,-0.2,10.3,32.2,132.3,0,13.6,27.5,13.7,0
418.083,14.6,13.6,-5.7,0,92,0,0,0,0,0,0,0,4,26,14.51,14.73,32.9,34.4,41.3,691.3,3565,3.7,-0.6,10.5,34.5,124.7,0,13,26.9,13.1,0
418.203,14.6,15.2,-4.8,0,92,0,0,0,0,0,0,0,4,26,14.79,15.06,36.3,39.7,44.5,678.9,3583,5.6,0.1,11,33.4,134.5,0,11.7,26.6,11.8,0
418.324,14.6,16.3,-3.5,0,92,0,0,0,-3,0,0,0,4,26,14.25,14.79,41.4,44.4,51,707.9,3595,4.4,-0.2,13.2,28.5,153.5,0,11.2,26.1,11.3,0
418.440,14.6,16.3,-3.1,0,92,0,0,0,-2.7,0,0,0,4,26,14.11,14.46,44.8,44.6,53.7,742,3603,1.7,-3.6,13.1,25.9,167.1,0,10.8,25.7,10.9,0
418.563,14.6,20.7,-2.6,0,92,0,0,0,-2.7,0,0,0,4,26,14.58,15.26,49.2,51.9,59.3,731.8,3626,3.8,-0.3,14.6,23.2,184.6,0,10.5,25.4,10.6,0
418.683,14.6,22.3,-1.4,0,92,0,0,0,-2.3,-3,0,0,4,26,15.03,14.6,62.4,66,72.6,761.7,3649,4.4,-0.4,18.1,18.4,230.9,0,10.2,25.1,10.3,0
418.806,14.6,22.6,-0.7,0,92,0,0,0,-2.3,-3,0,0,4,26,15.19,14.54,75.9,75,87.4,950.6,3669,6.6,-0.4,19.9,16.1,280.3,0,10.1,24.1,10.2,0
418.933,14.6,22.3,-0.8,0,92,0,0,0,-2.3,-3,0,0,4,26,14.53,14.68,77.1,76.7,94.5,1425.2,3698,4.7,0.1,19.2,16.1,284.9,0,10.3,25.2,10.4,0
419.055,14.6,22.4,-0.7,0,92,0,0,0,-2.3,-3,0,0,4,26,14.9,14.87,77.2,76.4,96.3,1359.2,3731,6.7,1.9,18.6,16.1,284.7,0,10.5,25.4,10.6,0
419.184,14.6,18.8,-1.4,0,92,0,0,0,-2.3,-3,0,0,4,26,14.6,14.66,72,66.7,91.8,1344.2,3748,6.1,1.5,16.4,17.2,268.5,0,9.3,24.2,9.3,0
419.313,14.6,18.3,-2.4,0,92,0,0,0,-2,-3,0,0,4,26,14.76,14.84,60.8,60.4,81.4,1137,3778,6.8,2.9,15.2,18.8,228.4,0,8.9,23.8,9,0
419.432,14.6,21.1,-2,0,92,0,0,0,-2,-2.7,0,0,4,26,14.76,14.71,58.2,61.5,78.3,906.1,3793,7.2,2.4,15.8,19.9,219,0,9,23,9,0
419.553,14.6,24.4,-0.8,0.2,92,0,0,0,-1.7,-2.3,0,0,4,26,15.14,15.11,69.1,74.6,87.7,857.6,3833,9.9,5.1,20.6,18.4,257.3,0,9.9,23.8,9.9,0
419.675,14.6,26.2,1.6,3.2,92,0,0,0,-1.3,-2.3,0,0,4,26,14.46,14.43,91.3,103.7,115.6,1221.7,3883,9.2,4.1,51.8,9.4,337.5,0,16.5,30.3,10.5,0
419.802,14.6,27.4,2.8,4.7,92,0,0,0,-1.3,-2.3,0,0,4,26,13.45,13.71,98.8,113,140.2,1930.2,3901,6.7,2.5,78.1,13.1,366.2,0,17.8,32.5,12.3,0
419.926,14.6,27.4,4.1,4.8,92,0,0,0,-1.3,-2.3,0,0,4,26,14.25,14.21,106.9,113.3,148.6,2001.9,3957,10.9,6.2,80.8,9,390.2,0,11.7,26.4,12.8,0
420.055,14.6,27.2,6.2,4.7,92,0,0,0,-1.3,-2.3,0,0,4,26,13.12,13.29,119.9,113.1,152.7,2460.7,4000,7.5,3.8,45.1,10.5,445.2,0,10.3,25.2,12.3,0
420.173,14.6,27.1,4.5,4.2,92,0,0,0,-1.3,-2.3,0,0,4,26,14.35,14.51,109.5,109.5,152,2559.3,4026,9.6,6.6,25.2,12,407.8,0,7.7,21.8,11.9,0
420.293,14.6,27,4.2,3.9,92,0,0,0,-1.3,-2,0,0,4,26,13.9,14.14,107.5,107.9,151.1,2253.5,4078,10.3,8.9,27,12.4,398.1,0,8.3,23.2,11.8,0
420.412,14.6,26.7,4,3.6,92,0,0,0,-1,-2,0,0,4,26,14.15,14.13,106.9,104.7,150,2192.1,4101,11.1,8.6,29.7,12.4,391.6,0,8.5,22.5,11.5,0
420.533,14.6,27,3.8,3.5,92,0,0,0,-1,-1.7,0,0,4,26,14.4,14.13,105,105.1,149.2,2125.5,4134,12,8,33.2,12.4,386.9,0,9.1,24,11.1,0
420.652,14.6,25.5,3.3,2.6,92,0,0,0,-0.7,-1.3,0,0,4,26,14.48,14.51,101.3,98.2,146.6,2065.3,4186,12.1,9.4,32.3,13.5,373.6,0,7.5,22.3,10.8,0
420.775,14.6,20.2,0.5,0.3,92,0,0,0,-0.3,-1.3,0,0,4,26,14.48,14.53,83.6,80.3,127.9,1861.8,4204,11.9,8.8,19.5,16.5,311.9,0,9.6,24.6,9.7,0
420.894,14.6,18.1,-1.2,0,92,0,0,0,-0.3,-1,0,0,4,26,14.5,14.53,71.9,68,108.4,1291.2,4226,10.9,7.9,17.6,18,273.1,0,9.3,24.2,9.4,0
421.024,14.6,16.4,-2.8,0,92,0,0,0,0,-0.7,0,0,4,27,14.33,14.2,56.4,54.2,87.7,1055.6,4239,8.5,4.7,15.2,21.4,213.4,0,8.6,22.6,8.7,0
421.154,14.6,14.8,-3.3,0,92,0,0,0,0,-0.7,0,0,4,26,14.54,14.5,45.5,44.1,71.7,782.3,4260,8.8,4.5,14.3,24.8,168.6,0,8.7,23.5,8.7,0
421.280,14.6,11.4,-5.4,0,92,0,0,0,0,-0.3,0,0,4,27,14.37,14.28,39.8,34.3,57.3,697.2,4266,6.8,2.5,11.3,28.5,146.9,0,8,22.8,8,0
421.402,14.6,8.5,-8.4,0,92,0,0,0,0,0,0,0,4,26,14.25,14.31,28.1,25,43.3,666.9,4275,4.7,0.9,8.3,33.4,104.3,0,10.3,24.2,10.4,0
421.536,14.6,8,-9.6,0,92,0,0,0,0,0,0,0,5,26,14.41,14.71,22,20.1,33,676.2,4252,4.6,2.4,9,-1.5,20.6,0,16.3,30.1,16.4,0
421.664,14.6,0,-10.9,0,92,0,0,0,0,0,0,0,5,26,22.86,21.53,14.8,20.9,25.7,759.9,3816,0,0,6,19.9,0,16,18.8,33.5,18.9,0
421.794,14.6,0,-11,0,92,0,0,0,0,0,0,0,5,26,32.57,30.19,14.5,15.5,19.2,804.4,3655,0,0,3.2,3.8,9,16,39.8,54.2,40.1,0
421.914,14.6,0,-10.4,0,92,0,0,0,0,0,0,0,5,26,19.09,18.41,17.9,17.3,21.9,763,3612,0,0,6,1.5,31.7,16,31.3,44.9,31.5,0
422.045,14.6,0,-10.4,0,92,0,0,0,0,0,0,0,5,26,14.6,14.44,17.4,18.3,21.9,777.6,3586,0,0,7.1,4.9,39.3,16,28,42.6,28.2,0
422.169,14.6,0,-10.1,0,92,0,0,0,0,0,0,0,5,26,14.04,13.91,17.9,18.6,22.3,763.3,3571,0,0,7.4,6.4,40.7,16,27.6,42.2,27.8,0
422.293,14.6,0,-10,0,92,0,0,0,0,0,0,0,5,26,13.95,13.72,18,17.7,21.6,762.4,3551,4.7,2.4,7.1,4.1,35.5,16,30.5,45.1,30.8,0
422.413,14.6,0,-11.2,0,92,0,0,0,0,0,0,0,5,26,13.88,13.67,13.5,12.8,16.7,740.6,3531,0,0,3.4,8.6,27.4,8,40.9,54.3,41.2,0
422.535,14.6,0,-11.2,0,92,0,0,0,0,0,0,0,5,26,13.47,13.41,13.5,17.6,17.2,736.3,3450,0,0,10.3,-3.4,9.6,8,33.1,46.6,33.4,0
422.653,14.6,0,-11.5,0,92,0,0,0,0,0,0,0,5,27,14.27,14.14,12,11.2,14.8,782.7,3507,0,0,3.6,-0.8,24.5,8,38.7,52.1,38.9,0
422.776,14.7,0,-11.7,0,92,0,0,0,0,0,0,0,5,27,13.37,14.43,11.2,11.2,13.6,739,3520,0,0,5.2,-9,3.2,8,39,54,39.2,0
422.903,14.7,0,-11.7,0,92,0,0,0,0,0,0,0,5,27,14.25,14.87,11.2,11.2,13.4,727.5,3515,0,0,5,-9,3.7,8,38.7,52.2,39,0
423.023,14.7,0,-11.7,0,92,0,0,0,0,0,0,0,5,27,15.26,15.43,11.2,11.2,13.3,735.5,3515,0,0,5,-9,3.9,0,38.7,52.2,39,0
423.141,14.7,0,-11.7,0,92,0,0,0,0,0,0,0,5,27,15.79,15.96,11.2,11.2,13.3,766,3508,0,0,4.9,-9,3.7,0,38.7,52.1,39,0
423.264,14.7,0,-11.7,0,92,0,0,0,0,0,0,0,5,27,14.99,14.41,11.3,11.2,13.3,771.1,3503,0,0,4.9,-9,3.1,0,38.7,52.1,39,0
423.384,14.7,0,-11.7,0,92,0,0,0,0,0,0,0,5,27,14.47,13.94,11.2,11.2,13.3,764.5,3495,0,0,4.8,-9,4,0,38.7,52.1,38.9,0
423.503,14.7,0,-11.7,0,92,0,0,0,0,0,0,0,5,27,15.5,13.98,11.1,11.2,13.2,758,3488,0,0,4.8,-9,4.4,0,38.6,52,38.9,0
423.629,14.7,0,-11.7,0,92,0,0,0,0,0,0,0,5,27,16.33,13.98,11.2,11.2,13.2,764.2,3478,0,0,4.7,-9,4.2,0,38.6,52,38.9,0
423.750,14.7,0,-11.7,0,92,0,0,0,0,0,0,0,5,27,15.06,14.13,11.1,11.2,13.2,756.4,3472,7.2,10.3,4.7,-9,3.6,0,38.5,52.9,38.8,0
423.874,14.7,0,-11.7,0,92,0,0,0,0,0,0,0,5,27,14.99,14.13,11.1,11.3,13.2,759.5,3462,4.8,6.9,4.7,-9,3.3,0,38.5,52.9,38.8,0
423.995,14.7,0,-11.7,0,92,0,0,0,0,0,0,0,5,27,14.81,13.88,11.3,11.3,13.2,763.1,3456,4.8,0.4,4.7,-9,3.4,0,38.5,51.9,38.8,0
424.120,14.7,0,-11.7,0,92,0,0,0,0,0,0,0,5,27,14.48,14.07,11.1,11.3,13.1,760.1,3449,0,-1.1,4.6,-9,3.9,0,38.5,52.9,38.7,0
424.245,14.7,0,-11.7,0,92,0,0,0,0,0,0,0,5,27,14.34,14.68,11.2,11.3,13.1,756,3443,-1.4,3.9,4.6,-9,3.8,0,38.5,51.9,38.7,0
424.371,14.7,0,-11.7,0,92,0,0,0,0,0,0,0,5,27,14.54,14.71,11.2,11.3,13.1,753.7,3430,2,2,4.6,-9,3.8,0,38.4,52.8,38.7,0
424.495,14.7,0,-11.7,0,92,0,0,0,0,0,0,0,5,27,14.56,14.81,11.2,11.3,13,756.5,3423,2.7,5,4.6,-9,4.4,0,38.4,51.7,38.6,0
424.623,14.7,0,-11.7,0,92,0,0,0,0,0,0,0,5,27,14.9,14.58,11.2,11.3,13,753,3415,3.8,2.6,4.6,-9,4.3,0,38.3,51.7,38.6,0
424.745,14.7,0,-11.7,0,92,0,0,0,0,0,0,0,5,27,14.54,14.61,11.1,11.3,13,763.1,3408,-0.2,-0.8,4.6,-9,4.3,0,38.3,51.7,38.6,0
424.876,14.7,0,-11.7,0,92,0,0,0,0,0,0,0,5,28,14.48,14.58,11.2,11.3,13,759.5,3398,-0.7,-1.1,4.5,-9,4.3,0,38.3,51.7,38.6,0
425.004,14.7,0,-11.7,0,92,0,0,0,0,0,0,0,5,28,14.41,14.23,11.1,11.3,13,760.1,3396,-1,-5.1,4.5,-9,4.3,0,38.3,52.7,38.6,0
425.135,14.7,0,-11.7,0,92,0,0,0,0,0,0,0,5,28,14.33,14.2,11.1,11.3,12.9,758,3391,-3,-3.7,4.5,-9,4.3,0,38.3,52.6,38.5,0
425.264,14.7,0,-11.7,0,92,0,0,0,0,0,0,0,5,28,14.43,14.04,11.1,11.3,12.9,754.2,3384,-3.5,-6.8,4.5,-9,4.5,0,38.2,51.6,38.5,0
425.395,14.7,0,-11.7,0,92,0,0,0,0,0,0,0,5,28,14.71,14.3,11.2,11.3,12.9,744.9,3381,-4.2,-2.8,4.5,-9,4.5,0,38.2,52.9,38.5,0
425.525,14.7,0,-11.7,0,92,0,0,0,0,0,0,0,5,28,14.71,14.53,11.1,11.1,12.7,769.6,3375,0,0,4.4,-9,0,0,37.9,52.3,38.2,0
425.654,14.7,0,-11.7,0,92,0,0,0,0,0,0,0,5,28,19.13,21.08,10.9,11.1,12.6,795.7,3372,0,0,4.4,-9,0,0,37.9,51.3,38.2,0
425.784,14.7,0,-11.6,0,92,0,0,0,0,0,0,0,5,28,37.69,38.06,11,11.1,12.6,809.5,3367,0,0,4.4,-9,0,0,37.9,51.3,38.2,0
425.905,14.7,9.1,-11.6,0,92,0,0,0,0,0,0,0,5,28,82.52,68.66,11.1,12.3,12.9,778.3,3363,0,0,4.4,-9,4.5,0,39.4,52.8,39.7,0
426.036,14.7,10.2,-10.7,0,92,0,0,0,0,0,0,0,5,28,30.22,35.78,15.7,15.4,16.5,831.3,3382,0,0,5,9,45.6,0,42.1,56.7,42.4,0
426.165,14.7,9.6,-10.8,0,92,0,0,0,0,0,0,0,5,28,18.59,18.41,15.7,16.1,18,810.2,3362,0,0,6.2,19.1,53.1,0,39.4,53.8,39.7,0
426.294,14.7,9,-10.7,0,92,0,0,0,0,0,0,0,5,28,13.08,13.08,16,16.4,18.4,757.4,3367,0,0,6.4,16.5,52.2,0,38.5,53.2,38.8,0
426.415,14.7,9,-10.6,0,92,0,0,0,0,0,0,0,5,28,13.16,13.06,16.3,16.7,18.8,734.2,3365,-7,-5.7,6.5,16.5,53.5,0,37.5,52.2,37.8,0
426.543,14.7,10.2,-10.5,0,92,0,0,0,0,0,0,0,5,28,13.37,13.21,16.6,17.1,19.2,723.8,3359,-3.1,-3,6.6,16.9,54.7,0,36.5,51.1,36.8,0
426.664,14.7,14,-10.3,0,92,0,0,0,0,0,0,0,5,28,13.65,13.44,17,17.9,19.8,725.3,3360,1.6,0.3,7,18.8,58,0,35,49.7,35.3,0
426.785,14.7,17.1,-9.6,0,92,0,0,0,0,0,0,0,5,28,13.82,13.62,19.9,24.8,23.1,722.5,3360,4.8,3,9.9,30.8,72.2,0,33.8,48.2,34.1,0
426.916,14.7,18.8,-6.1,0,92,0,0,0,0,0,0,0,5,28,13.85,13.78,36.3,42.2,38.7,693.3,3369,3.7,3.6,14.3,33.4,137.5,0,29.1,43.8,29.3,0
427.045,14.7,19.4,-2.9,0,92,0,0,0,0,0,0,0,5,28,13.39,13.08,54.1,56,56.6,719.5,3395,3.6,1.7,18.5,21,207,0,24.4,39.2,24.6,0
427.174,14.7,18.8,-1.8,0,92,0,0,0,0,0,0,0,5,27,13.45,13.26,60.8,59.2,66,830.4,3399,4.6,1.6,17.5,18,229.5,0,20.8,35.5,20.9,0
427.304,14.7,15.3,-2.2,0,92,0,0,0,0,0,0,0,5,27,13.59,13.47,52.5,49.7,62.3,893.5,3398,3,-0.5,13.7,21,197.7,0,18.1,32.9,18.2,0
427.433,14.7,14.3,-3.5,0,92,0,0,0,0,0,0,0,5,27,14.07,13.98,46.4,42.4,53,751.4,3409,1.1,-3,10.5,24,174.2,0,16.1,30.9,16.2,0
427.556,14.7,14.3,-4.5,0,92,0,0,0,0,0,0,0,5,28,14.15,13.75,41.1,39.6,47.7,654.6,3420,-1.6,-5,9.8,28.5,151.9,0,14.7,29.4,14.8,0
427.685,14.7,14.8,-5,0,92,0,0,0,0,0,0,0,5,28,14.58,13.95,37.9,38.5,45,632.4,3427,-1.3,-6.2,9.7,30.4,140.9,0,13.8,28.5,13.9,0
427.813,14.7,15.3,-4.7,0,92,0,0,0,0,0,0,0,5,28,14.46,14.48,38.5,40.5,45.9,640.4,3428,-1.9,-6.8,10.7,31.5,142.7,0,13,27.7,13,0
427.933,14.7,16.9,-3.4,0,92,0,0,0,0,0,0,0,5,28,14.53,15.14,43.1,47.9,50.5,631.1,3432,-1,-4.9,11.5,27,158.3,0,12.2,27,12.3,0
428.062,14.7,16.9,-2.7,0,92,0,0,0,0,0,0,0,5,27,14.23,14.58,48,48,55.1,681.8,3444,-1.7,-7.5,12.5,23.2,180.4,0,11.7,26.4,11.8,0
428.183,14.7,17,-2.7,0,92,0,0,0,0,0,0,0,5,27,14.64,14.96,48.2,48.1,55.9,697,3453,-1.9,-6.7,12.6,23.2,181.1,0,11.3,26.1,11.4,0
428.304,14.7,17,-2.7,0,92,0,0,0,0,0,0,0,5,27,15.57,15.03,48,48.2,56.3,717.2,3463,2.5,-3.6,12.6,22.9,182.5,0,11,25.8,11.1,0
428.433,14.7,16.9,-2.8,0,92,0,0,0,0,0,0,0,5,27,15.06,14.87,48.1,47.7,56.3,719,3469,2.4,-2.4,12.6,23.2,180.6,0,10.8,25.6,10.9,0
428.553,14.7,16.4,-2.9,0,92,0,0,0,0,0,0,0,5,27,15.14,14.9,46.4,46.9,55.6,716.8,3481,4.7,-1.7,12.4,24,174,0,10.6,25.3,10.7,0
428.672,14.7,16.4,-2.8,0,92,0,0,0,0,0,0,0,5,27,14.51,14.96,46,46.6,55.1,749.3,3488,3.7,-1.8,12.6,24.4,172.4,0,10.4,25.1,10.5,0
428.794,14.7,16.5,-2.7,0,92,0,0,0,0,0,0,0,5,27,14.61,15.03,46.1,46.1,54.8,758.9,3499,5.1,-1.1,12.6,24,172.7,0,10.3,25.1,10.4,0
428.915,14.7,16.5,-2.8,0,92,0,0,0,-2.7,0,0,0,5,27,14.73,14.84,46,46,54.5,734.7,3503,6,-1.2,12.6,24.4,172.2,0,10.2,25,10.3,0
