#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49120
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 42154
#Ecu rom hash: AE0D92A3
#Vin: JF1ZCAB11F9603351
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
36.882,0,1.42,0.2,0.38,5.38,1,64.4,0,0.5,0.31,1,100,0.8,0,0,0,46.656,9.38,0,28,1,0,1,0,20.48,14.7,0.944,14.2,94.1,90.8,1191,3.34,4,0,0,10.3,1,0,0.956,34.5,0,0,1.4,0,17.7,0.2,-2.3
36.909,0,1.4,0.2,0.37,5.59,1,62.9,0,0.49,0.16,1,100,0.8,0,0,0,43.344,9.41,0,28,1,0,1,0,20.48,14.7,0.944,14.2,94.1,90.8,1231,3.34,4,0,0,10.3,1,0,0.856,34.5,0,0,1.41,0,17.7,0.3,-2
36.934,0,1.4,0.2,0.36,5.58,1,61.3,0,0.48,0.16,1,100,0.8,0,0,0,43.344,9.41,0,28,1,0,1,0,20.48,14.7,0.944,14.2,94.1,90.8,1273,3.34,4,0,0,10.3,1,0,0.856,34.5,0,0,1.4,0,17.7,0.3,-2
36.960,0,1.4,0.2,0.35,5.36,1,59.8,0,0.47,0.16,1,100,0.8,0,0,0,39.563,9.38,0,28,1,0,1,0,20.48,14.7,0.944,14.2,94.1,90.8,1304,3.36,4,0,0,10.3,1,0,0.856,34.5,0,0,1.4,0,17.4,0.2,-2.1
36.985,0,1.4,0.2,0.34,5.27,1,56.7,0,0.46,0.16,1,100,0.8,0,0,0,39.563,9.38,0,28,1,0,1,0,20.48,14.7,0.944,14.2,94.1,90.8,1338,3.36,4,0,0,10.3,1,0,0.775,34.5,0,0,1.39,0,17.4,0.2,-2.1
37.012,0,1.38,0.2,0.34,5.36,1,55,0,0.45,0.16,1,100,0.8,0,0,0,37.781,9.38,0,28,1,0,1,0,20.48,14.7,0.944,14.3,94.1,90.8,1393,3.36,4,0,0,10.3,1,0,0.775,34.6,0,0,1.38,0,17,0.3,-1.6
37.037,0,1.38,0.2,0.33,5.02,1,53.4,0,0.44,0.16,1,100,0.8,0,0,0,37.781,9.41,0,28,1,0,1,0,20.48,14.7,0.944,14.3,94.1,90.8,1414,3.36,4,0,0,10.3,1,0,0.775,34.6,0,0,1.38,0,17,0.3,-1.7
37.062,0,1.36,0.2,0.32,4.78,1,51.7,0,0.44,0.17,1,100,0.8,0,0,0,36.5,9.41,0,28,1,0,1,0,19.25,14.7,0.944,14.3,94.1,90.8,1438,3.36,4,0,0,10.3,1,0,0.775,34.6,0,0,1.36,0,17,0.2,-1.7
37.092,0,1.32,0.2,0.3,4.5,1,50,0,0.42,0.17,1,100,0.8,0,0,0,36.5,9.45,0,28,1,0,1,0,19.25,14.7,0.944,14.3,94.1,90.8,1459,3.37,4,0,0,10.3,1,0,0.711,34.6,0,0,1.34,0,16.7,0.3,-1.4
37.117,0,1.32,0.2,0.3,4.04,1,46.4,0,0.41,0.51,1,100,0.8,0,0,0,34.719,9.45,0,28,1,0,1,0,17.63,14.7,0.944,14.3,94.1,90.8,1499,3.37,4,0,0,10.3,1,0,0.711,34.6,0,0,1.32,0,16.7,0.3,-1.6
37.143,0,1.32,0.2,0.29,4.09,1,44.3,0,0.4,0.51,1,100,0.8,0,0,0,34.719,9.45,0,28,1,0,1,0,17.63,14.7,0.944,14.2,94.1,90.8,1515,3.38,4,0,0,10.3,1,0,0.711,34.6,0,0,1.32,0,16.4,0.4,-1.6
37.169,0,1.34,0.2,0.27,4.06,1,42.4,0,0.39,0.35,1,100,0.8,0,0,0,34.063,9.38,0,28,1,0,1,0,16.5,14.7,0.944,14.2,94.1,90.8,1526,3.38,4,0,0,10.3,1,0,0.633,34.6,0,0,1.32,0,16.4,0.5,-1.3
37.195,0,1.34,0.2,0.26,4.25,1,39.2,0,0.38,0.35,1,100,0.8,0,0,0,34.063,9.38,0,28,1,0,1,0,16.5,14.7,0.944,14.2,94.1,90.8,1549,3.38,4,0,0,10.3,1,0,0.633,34.6,0,0,1.34,0,16.4,0.5,-1.5
37.221,0,1.34,0.2,0.26,4.25,1,37.8,0,0.37,0.52,1,100,0.8,0,0,0,33.344,9.38,0,28,1,0,1,0,15.49,14.7,0.944,14.2,94.1,90.8,1558,3.38,4,0,0,10.3,1,0,0.633,34.6,0,0,1.34,0,16.1,0.4,-1.5
37.247,0,1.34,0.2,0.25,4.33,1,35.3,0,0.36,0.52,1,100,0.8,0,0,0,33.344,9.38,0,28,1,0,1,0,14.91,14.7,0.944,14.2,94.1,90.8,1562,3.38,4,0,0,10.3,1,0,0.561,34.6,0,0,1.34,0,16.1,0.4,-1.2
37.273,0,1.34,0.2,0.24,4.39,1,34.1,0,0.36,0.35,1,100,0.4,0,0,0,33.031,9.38,0,28,1,0,1,0,14.91,14.7,0.943,14.2,94.1,90.8,1578,3.41,4,0,0,10.3,1,0,0.561,34.6,0,0,1.34,0,15.8,0.4,-1.4
37.299,0,1.36,0.2,0.23,4.37,1,33.1,0,0.34,0.35,1,100,0.4,0,0,0,33.031,9.41,0,28,1,0,1,0,14.61,14.7,0.943,14.2,94.1,90.8,1586,3.41,4,0,0,10.3,1,0,0.561,34.6,0,0,1.35,0,15.8,0.3,-1.4
37.324,0,1.36,0.2,0.23,4.57,1,31.2,0,0.34,0.18,1,100,0.4,0,0,0,32.531,9.41,0,28,1,0,1,0,14.61,14.7,0.944,14.3,94.1,90.8,1583,3.41,4,-0.1,0,10.3,1,0,0.509,34.6,0,0,1.37,0,15.4,0.3,-1
37.349,0,1.36,0.2,0.23,4.55,1,30.5,0,0.33,0.18,1,100,0.4,0,0,0,32.531,9.38,0,28,1,0,1,0,14.43,14.85,0.944,14.3,94.1,90.8,1585,3.41,2,-0.1,0,10.3,1,0,0.509,34.6,0,0,1.35,0,15.4,0.3,-1.3
37.374,0,1.34,0.2,0.22,4.44,1,29.8,0,0.33,0,1,100,0.4,0,0,0,32.563,9.38,0,28,1,0,1,0,14.43,14.85,0.944,14.3,94.1,90.8,1584,3.41,2,-0.1,0,10.3,1,0,0.509,34.6,0,0,1.34,0,15.4,0.3,-1.3
37.399,0,1.34,0.2,0.22,4.4,1,28.3,0,0.32,0,1,100,0.4,0,0,0,32.563,9.38,0,28,1,0,1,0,14.28,14.86,0.944,14.3,94.1,90.8,1583,3.42,2,-0.3,0,10.3,1,0,0.485,34.6,0,0,1.35,0,15,0.5,-1
37.425,0,1.34,0.2,0.21,4.4,1,27.5,0,0.32,0.37,1,100,0.4,0,0,0,32.594,9.41,0,28,1,1,1,0,14.28,14.86,0.944,14.3,94.1,90.8,1580,3.42,2,-0.3,0,10.3,1,0,0.485,34.6,0,0,1.34,0,15,0.5,-1.3
37.451,0,1.34,0.2,0.21,4.27,1,26.9,0,0.31,0.37,1,100,0.4,0,0,0,32.594,9.41,0,28,1,1,1,0,14.15,14.86,0.944,14.3,94.1,90.8,1578,3.44,2,-0.5,0,10.3,1,0,0.485,34.6,0,0,1.34,0,14.7,0.4,-1.3
37.478,0,1.32,0.2,0.21,4.18,1,25.5,0,0.31,0.38,1,100,0.4,0,0,0,32.719,9.38,0,28,1,1,2,0,14.15,14.86,0.944,14.3,94.1,90.8,1567,3.44,2,-0.5,0,10.3,1,0,0.44,34.6,0,0,1.33,0,14.7,0.4,-1
37.505,0,1.34,0.2,0.2,4.16,1,24.9,0,0.31,0.38,1,100,0.4,0,0,0,32.719,9.38,0,28,1,1,2,0,14.07,14.86,0.944,14.3,94.1,90.8,1554,3.44,2,-0.5,0,10.3,1,0,0.44,34.6,0,0,1.34,0,14.7,0.3,-1.2
37.532,0,1.34,0.2,0.2,4.39,1,24.2,0,0.3,0,1,100,0.4,0,0,0,32.938,9.38,0,28,1,1,2,0,14.07,14.86,0.944,14.2,94.1,90.8,1549,3.44,2,-0.8,0,10.3,1,0,0.391,34.6,0,0,1.35,0,14.5,0.3,-1.2
37.558,0,1.32,0.2,0.2,4.27,1,23.8,0,0.3,0.2,1,100,0.4,0,0,0,33.5,9.38,0,28,1,1,2,0,14,14.87,0.944,14.2,94.1,90.8,1541,3.44,2,-0.8,0,10.3,1,0,0.391,34.6,0,0,1.34,0,14.5,0.4,-0.9
37.586,0,1.32,0.2,0.19,4.09,1,23.6,0,0.29,0.2,1,100,0.4,0,0,0,33.5,9.38,0,28,1,1,2,0,14,14.87,0.944,14.2,94.1,90.8,1534,3.44,2,-1.1,0,10.3,1,0,0.391,34.6,0,0,1.32,0,14.1,0.3,-1.1
37.613,0,1.3,0.2,0.19,3.9,1,23,0,0.29,0.4,1,100,0.4,0,0,0,33.938,9.41,0,28,1,1,2,0,13.96,14.87,0.944,14.2,94.1,90.8,1521,3.44,2,-1.1,0,10.3,1,0,0.355,34.6,0,0,1.3,0,14.1,0.3,-1.1
37.637,0,1.3,0.2,0.19,3.67,1,22.7,0,0.29,0.4,1,100,0.4,0,0,0,33.938,9.41,0,28,1,1,2,0,13.96,14.87,0.944,14.2,94.1,90.8,1488,3.44,2,-1.1,0,10.3,1,0,0.355,34.6,0,0,1.29,0,14.1,0.3,-0.7
37.666,0,1.34,0.2,0.18,3.8,1,22.4,0,0.29,0.2,1,100,0.4,0,0,0,33.844,9.41,0,28,1,1,2,0,13.91,14.87,0.944,14.3,94.1,90.8,1468,3.46,2,-1.3,0,18,1,0,0.355,34.6,0,0,1.33,0,13.7,0.3,-1
37.693,0,1.34,0.2,0.18,4.33,1,21.9,0,0.29,0.2,1,100,0.4,0,0,0,33.844,9.38,0,28,1,1,2,0,13.91,14.87,0.944,14.3,94.1,90.8,1450,3.46,2,-1.3,0,18,1,0,0.32,34.6,0,0,1.35,0,13.7,0.3,-1
37.719,0,1.34,0.2,0.18,4.35,1,21.9,0,0.28,0.21,1,100,0,0,0,0,34.688,9.38,0,28,1,1,2,0,13.83,14.87,0.943,14.3,94.1,90.8,1438,3.47,2,-1.6,0,20.1,1,0,0.32,34.6,0,0,1.34,0,13.3,0.4,-0.8
37.745,0,1.36,0.2,0.18,4.23,1,21.9,0,0.29,0.21,1,100,0,0,0,0,34.688,9.41,0,28,1,1,2,0,13.91,14.88,0.943,14.3,94.1,90.8,1425,3.47,2,-1.6,0,20.1,1,0,0.32,34.6,0,0,1.34,0,13.3,0.3,-1.1
37.772,0,1.36,0.2,0.18,4.46,1,21.8,0,0.29,0,1,100,0,0,0,0,35.094,9.41,0,28,1,1,2,0,13.91,14.88,0.944,14.3,94.1,90.8,1409,3.47,2,-1.8,0,20.3,1,0,0.32,34.7,0,0,1.36,0,13,0.3,-1.1
37.798,0,1.38,0.2,0.18,4.78,1,22,0,0.28,0,1,100,0,0,0,0,35.094,9.38,0,28,1,1,2,0,13.95,14.88,0.944,14.3,94.1,90.8,1393,3.47,2,-1.8,0,20.3,1,0,0.306,34.7,0,0,1.37,0,13,0.3,-0.8
37.825,0,1.36,0.2,0.18,4.93,1,22.3,0,0.28,0.22,1,100,0,0,0,0,35.844,9.38,0,28,1,1,2,0,13.95,14.88,0.944,14.3,94.1,90.8,1374,3.47,2,-1.8,0,20.3,1,0,0.306,34.7,0,0,1.37,0,13,0.3,-0.8
37.852,0,1.36,0.2,0.19,4.75,1,22.5,0,0.29,0.22,1,100,0,0,0,0,35.844,9.38,0,28,1,1,2,0,13.92,14.89,0.944,14.2,94.1,90.8,1367,3.5,2,-2,0,20.3,1,0,0.306,34.7,0,0,1.36,0,12.7,0.2,-1.2
37.877,0,1.36,0.2,0.19,4.54,1,22.8,0,0.29,0.44,1,100,0,0,0,0,36.344,9.41,0,28,1,1,2,0,13.92,14.89,0.944,14.2,94.1,90.8,1354,3.5,2,-2,0,20.3,1,0,0.308,34.7,0,0,1.35,0,12.7,0.2,-0.8
37.905,0,1.34,0.2,0.19,4.48,1,23,0,0.29,0.44,1,100,0,0,0,0,36.344,9.41,0,28,1,1,2,0,13.95,14.89,0.944,14.2,94.1,90.8,1346,3.5,2,-2.2,0,20.3,1,0,0.308,34.7,0,0,1.35,0,12.4,0.2,-0.8
37.932,0,1.34,0.2,0.19,4.44,1,23.2,0,0.29,0,1,100,0,0,0,0,37.125,9.41,0,28,1,1,2,0,13.95,14.89,0.944,14.2,94.1,90.8,1329,3.5,2,-2.2,0,20.3,1,0,0.308,34.7,0,0,1.34,0,12.4,0.2,-1
37.958,0,1.36,0.2,0.2,4.39,1,23.5,0,0.29,0.7,1,100,0,0,0,0,38,9.41,0,28,1,1,2,0,14.02,14.9,0.944,14.2,94.1,90.8,1314,3.5,2,-2.2,0,20.3,1,0,0.323,34.7,0,0,1.35,0,12.4,0.2,-1
37.985,0,1.34,0.2,0.2,4.46,1,23.8,0,0.29,0.7,1,100,0,0,0,0,38,9.41,0,28,1,1,2,0,14.02,14.9,0.944,14.2,94.1,90.8,1274,3.5,2,-2.4,0,20.3,1,0,0.323,34.7,0,0,1.34,0,12,0.3,-0.6
38.012,0,1.36,0.2,0.2,4.35,1,24.1,0,0.29,0.24,1,100,0,0,0,0,39.219,9.41,0,28,1,1,2,0,14.09,14.9,0.944,14.2,94.1,90.8,1253,3.5,2,-2.4,0,20.3,1,0,0.323,34.7,0,0,1.35,0,12,0.3,-1
38.038,0,1.34,0.2,0.2,4.46,1,24.7,0,0.3,0.24,1,100,0,0,0,0,39.219,9.41,0,28,1,1,2,0,14.09,14.9,0.944,14.3,94.1,90.8,1228,3.52,2,-2.5,0,20.3,1,0,0.323,34.7,0,0,1.35,0,11.7,0.2,-1
38.065,0,1.36,0.2,0.21,4.35,1,25.5,0,0.3,0.48,1,100,0,0,0,0,40.688,9.38,0,28,1,1,2,0,14.21,14.9,0.944,14.3,94.1,90.8,1197,3.52,2,-2.5,0,20.3,1,0,0.343,34.7,0,0,1.35,0,11.7,0.2,-0.6
38.093,0,1.36,0.2,0.21,4.55,1,26.3,0,0.3,0.48,1,100,0,0,0,0,40.688,9.38,0,28,1,1,2,0,14.21,14.9,0.944,14.3,94.1,90.8,1189,3.54,2,-2.5,0,20.3,1,0,0.343,34.7,0,0,1.37,0,11.3,0.3,-0.6
38.118,0,1.36,0.2,0.21,4.69,1,26.7,0,0.3,0.25,1,100,0,0,0,0,42,9.38,0,28,1,1,2,0,14.33,14.91,0.944,14.3,94.1,90.8,1173,3.54,2,-2.5,0,20.3,1,0,0.343,34.7,0,0,1.37,0,11.3,0.2,-1.1
38.145,0,1.36,0.2,0.22,4.71,1,27.3,0,0.31,0.25,1,100,0,0,0,0,42,9.41,0,28,1,1,2,0,14.33,14.91,0.944,14.3,94.1,90.8,1151,3.54,2,-2.5,0,20.3,1,0,0.343,34.7,0,0,1.37,0,11.3,0.2,-1.1
38.171,0,1.36,0.2,0.22,4.52,1,28,0,0.31,0,1,100,0,0,0,0,43.406,9.41,0,28,1,1,2,0,14.41,14.91,0.944,14.2,94.1,90.8,1124,3.53,2,-2.5,0,20.3,1,0,0.373,34.7,0,0,1.36,0,11,0.2,-0.6
38.197,0,1.38,0.2,0.22,4.83,1,28.6,0,0.31,0,1,100,0,0,0,0,43.406,9.38,0,28,1,1,2,0,14.5,14.91,0.944,14.2,94.1,90.8,1120,3.53,2,-2.5,0,20.3,1,0,0.373,34.7,0,0,1.38,0,11,0.2,-0.6
38.223,0,1.38,0.2,0.22,5.04,1,29.3,0,0.31,0.52,1,100,0,0,0,0,44.594,9.38,0,28,1,1,2,0,14.5,14.91,0.944,14.2,94.1,90.8,1115,3.55,2,-2.6,0,20.3,1,0,0.373,34.7,0,0,1.38,0,10.7,0.1,-0.9
38.250,0,1.36,0.2,0.23,4.83,1,30.3,0,0.32,0.52,1,100,0,0,0,0,44.594,9.38,0,28,1,1,2,0,14.56,14.91,0.944,14.2,94.1,90.8,1101,3.55,2,-2.6,0,20.3,1,0,0.373,34.7,0,0,1.37,0,10.7,0.1,-0.9
38.277,0,1.36,0.2,0.23,4.65,1,31.1,0,0.32,0,1,100,0,0,0,0,45.375,9.41,0,28,1,1,2,0,14.56,14.91,0.944,14.2,94.1,90.8,1099,3.55,2,-2.6,0,20.3,1,0,0.405,34.7,0,0,1.36,0,10.7,0.1,-0.7
38.305,0,1.34,0.2,0.24,4.57,1,31.8,0,0.33,0,1,100,0,0,0,0,45.375,9.41,0,28,1,1,2,0,14.63,14.91,0.944,14.3,94.1,90.8,1110,3.54,2,-2.6,0,20.3,1,0,0.405,34.7,0,0,1.35,0,10.3,0.1,-0.7
38.331,0,1.38,0.2,0.24,4.29,1,32.2,0,0.33,0.27,1,100,0,0,0,0,45,9.38,0,28,1,1,2,0,14.63,14.91,0.944,14.3,94.1,90.8,1115,3.54,2,-2.6,0,20.3,1,0,0.405,34.7,0,0,1.35,0,10.3,0.1,-1.1
38.358,0,1.38,0.2,0.24,4.88,1,32.4,0,0.33,0.27,1,100,0,0,0,0,45,9.38,0,28,1,1,2,0,14.7,14.91,0.944,14.3,94.1,90.8,1119,3.56,2,-2.6,0,20.3,1,0,0.405,34.7,0,0,1.38,0,10,0.2,-1.1
38.385,0,1.38,0.2,0.24,5.02,1,32.8,0,0.33,0.56,1,100,0,0,0,0,44.813,9.41,0,28,1,1,2,0,14.7,14.91,0.944,14.3,94.1,90.8,1117,3.56,2,-2.6,0,20.3,1,0,0.446,34.7,0,0,1.38,0,10,0.2,-0.8
38.413,0,1.4,0.2,0.24,5.2,1,33.4,0,0.34,0.58,1,100,0.4,0,0,0,44.719,9.41,0,28,1,1,2,0,14.8,14.91,0.944,14.3,94.1,90.8,1126,3.57,2,-2.5,0,20.1,1,0,0.446,34.7,0,0,1.4,0,9.6,0.4,-0.8
38.438,0,1.38,0.2,0.25,5.22,1,34.2,0,0.34,0.58,1,100,0.4,0,0,0,44.719,9.41,0,28,1,1,2,0,14.8,14.91,0.944,14.3,94.1,90.8,1129,3.57,2,-2.5,0,20.1,1,0,0.446,34.7,0,0,1.39,0,9.6,0.3,-1.2
38.465,0,1.36,0.2,0.25,4.83,1,35,0,0.34,0.59,1,100,0.4,0,0,0,44.281,9.38,0,28,1,1,2,0,14.91,14.91,0.944,14.3,94.1,90.8,1128,3.57,2,-2.5,0,20.1,1,0,0.446,34.7,0,0,1.36,0,9.6,0.3,-1.2
38.493,0,1.36,0.2,0.25,4.55,1,35.5,0,0.34,0.59,1,100,0.4,0,0,0,44.281,9.38,0,28,1,1,2,0,14.91,14.91,0.944,14.2,94.1,90.8,1129,3.57,2,-2.5,0,19.8,1,0,0.476,34.7,0,0,1.36,0,9.3,0.3,-0.9
38.518,0,1.34,0.2,0.25,4.5,1,35.6,0,0.34,0.3,1,100,0.4,0,0,0,44.313,9.38,0,28,1,1,2,0,15.17,14.91,0.944,14.2,94.1,90.8,1145,3.57,2,-2.5,0,19.8,1,0,0.476,34.7,0,0,1.35,0,9.3,0.4,-0.9
38.545,0,1.32,0.2,0.25,4.16,1,35.6,0,0.34,0.3,1,100,0.4,0,0,0,44.313,9.38,0,28,1,1,2,0,15.17,14.91,0.944,14.2,94.1,90.8,1145,3.58,2,-2.1,0,17.4,1,0,0.476,34.8,0,0,1.32,0,9,0.3,-1.1
38.571,0,1.3,0.2,0.25,3.97,1,35.4,0,0.34,0,1,100,0.4,0,0,0,44.063,9.38,0,28,1,1,2,0,15.57,14.91,0.944,14.2,94.1,90.8,1153,3.58,2,-2.1,0,17.4,1,0,0.476,34.8,0,0,1.31,0,9,0.3,-1.1
38.598,0,1.3,0.2,0.25,3.84,1,35,0,0.34,0,1,100,0.4,0,0,0,44.063,9.45,0,28,1,1,2,0,16,14.91,0.944,14.2,94.1,90.8,1163,3.58,2,-2.1,0,17.4,1,0,0.49,34.8,0,0,1.31,0,9,0.3,-0.6
38.625,0,1.32,0.2,0.24,3.84,1,34.4,0,0.34,0.65,1,100,0.4,0,0,0,43.375,9.38,0,28,1,1,2,0,16,14.91,0.944,14.3,94.1,90.8,1178,3.6,2,-1.7,0,15.7,1,0,0.49,34.8,0,0,1.31,0,8.5,0.3,-0.6
38.653,0,1.34,0.2,0.24,4,1,33.9,0,0.34,0.65,1,100,0.4,0,0,0,43.375,9.38,0,28,1,1,2,0,16.58,14.9,0.944,14.3,94.1,90.8,1183,3.6,2,-1.7,0,15.7,1,0,0.49,34.8,0,0,1.33,0,8.5,0.2,-0.9
38.678,0,1.34,0.2,0.24,4.18,1,33,0,0.34,0.66,1,100,0.4,0,0,0,42.875,9.38,0,28,1,1,2,0,16.58,14.9,0.944,14.3,94.1,90.8,1194,3.6,2,-0.8,0,13.6,1,0,0.49,34.8,0,0,1.33,0,8.3,0.2,-0.9
38.706,0,1.34,0.2,0.24,4.2,1,32.8,0,0.33,0.66,1,100,0.4,0,0,0,42.875,9.41,0,28,1,1,2,0,17.16,14.89,0.944,14.3,94.1,90.8,1199,3.6,2,-0.8,0,13.6,1,0,0.483,34.8,0,0,1.33,0,8.3,0.3,-0.5
38.733,0,1.32,0.2,0.24,4.21,1,32.5,0,0.33,0.34,1,100,0.4,0,0,0,42.594,9.41,0,28,1,1,2,0,17.16,14.89,0.943,14.2,94.1,90.8,1214,3.61,2,-0.2,0,12.6,1,0,0.483,34.8,0,0,1.33,0,8,0.3,-0.5
38.758,0,1.28,0.2,0.24,3.92,1,32.2,0,0.33,0.36,1,100,0.4,0,0,0,42.5,9.41,0,28,1,1,3,0,17.59,14.89,0.943,14.2,94.1,90.8,1206,3.61,2,-0.2,0,12.6,1,0,0.483,34.8,0,0,1.29,0,8,0.3,-0.6
38.786,0,1.3,0.2,0.24,3.63,1,31.7,0,0.33,0.36,1,100,0.4,0,0,0,42.5,9.41,0,28,1,1,3,0,17.59,14.89,0.943,14.2,94.1,90.8,1199,3.61,2,-0.2,0,12.6,1,0,0.48,34.8,0,0,1.29,0,8,0.3,-0.6
38.812,0,1.28,0.2,0.23,3.72,1,31.1,0,0.33,0.37,1,100,0.4,0,0,0,42.688,9.41,0,28,1,1,3,0,17.77,14.89,0.944,14.2,94.1,90.8,1193,3.63,2,0.6,0,14.6,1,0,0.48,34.8,0,0,1.29,0,7.6,0.4,-0.2
38.840,0,1.28,0.2,0.23,3.58,1,30.6,0,0.32,0.37,1,100,0.4,0,0,0,42.688,9.41,0,28,1,1,3,0,17.77,14.89,0.944,14.2,94.1,90.8,1206,3.63,2,0.6,0,14.6,1,0,0.48,34.8,0,0,1.28,0,7.6,0.4,-0.6
38.866,0,1.3,0.2,0.23,3.64,1,30,0,0.32,0.37,1,100,0.4,0,0,0,42.188,9.41,0,28,1,1,3,0,17.84,14.89,0.944,14.2,94.1,90.8,1216,3.63,2,1,0,13.8,1,0,0.48,34.8,0,0,1.29,0,7.4,0.3,-0.6
38.894,0,1.3,0.2,0.22,3.84,1,29.3,0,0.32,0.37,1,100,0.4,0,0,0,42.188,9.38,0,28,1,1,3,0,17.84,14.89,0.944,14.2,94.1,90.8,1220,3.63,2,1,0,13.8,1,0,0.463,34.8,0,0,1.31,0,7.4,0.3,-0.2
38.920,0,1.3,0.2,0.22,3.86,1,28.9,0,0.32,0,1,100,0.4,0,0,0,41.844,9.38,0,28,1,1,3,0,17.73,14.89,0.944,14.2,94.1,90.8,1226,3.63,2,1,0,13.8,1,0,0.463,34.8,0,0,1.31,0,7.4,0.3,-0.2
38.946,0,1.32,0.2,0.22,3.9,1,28.5,0,0.32,0,1,100,0.4,0,0,0,41.844,9.38,0,28,1,1,3,0,17.58,14.88,0.944,14.3,94.1,90.8,1228,3.63,2,1.5,0,12.9,1,0,0.463,34.8,0,0,1.31,0,7.1,0.2,-0.4
38.974,0,1.32,0.2,0.22,4.04,1,27.9,0,0.31,0,1,100,0.4,0,0,0,41.688,9.45,0,28,1,1,3,0,17.58,14.88,0.944,14.3,94.1,90.8,1230,3.63,2,1.5,0,12.9,1,0,0.463,34.8,0,0,1.33,0,7.1,0.2,-0.4
39.000,0,1.32,0.2,0.22,4.12,1,27.9,0,0.31,0,1,100,0.4,0,0,0,41.688,9.45,0,28,1,1,3,0,17.42,14.89,0.943,14.2,94.1,90.8,1225,3.63,2,2,0,13.6,1,0,0.445,34.8,0,0,1.32,0,6.9,0.3,0.0
39.026,0,1.32,0.2,0.22,4.04,1,27.9,0,0.31,0.41,1,100,0.4,0,0,0,41.688,9.41,0,28,1,1,3,0,17.42,14.89,0.943,14.2,94.1,90.8,1229,3.63,2,2,0,13.6,1,0,0.445,34.8,0,0,1.32,0,6.9,0.3,0.0
39.053,0,1.3,0.2,0.22,3.89,1,27.6,0,0.31,0.41,1,100,0.4,0,0,0,41.688,9.41,0,28,1,1,3,0,17.33,14.89,0.944,14.3,94.1,90.8,1228,3.66,2,2.3,0,13.7,1,0,0.445,34.8,0,0,1.3,0,6.6,0.2,-0.3
39.077,0,1.28,0.2,0.22,3.67,1,27.4,0,0.31,0,1,100,0.4,0,0,0,41.594,9.41,0,28,1,1,3,0,17.33,14.89,0.944,14.3,94.1,90.8,1226,3.66,2,2.3,0,13.7,1,0,0.436,34.8,0,0,1.28,0,6.6,0.2,-0.3
39.106,0,1.28,0.2,0.21,3.48,1,27,0,0.31,0,1,100,0.4,0,0,0,41.594,9.41,0,28,1,1,3,0,17.13,14.89,0.944,14.3,94.1,90.8,1221,3.66,2,2.3,0,13.7,1,0,0.436,34.8,0,0,1.27,0,6.6,0.4,0.0
39.133,0,1.28,0.2,0.21,3.58,1,26.5,0,0.31,0,1,100,0.4,0,0,0,41.813,9.41,0,28,1,1,3,0,17.13,14.89,0.944,14.2,94.1,90.8,1223,3.67,2,2.6,0,14.2,1,0,0.436,34.8,0,0,1.29,0,6.4,0.4,-0.4
39.157,0,1.3,0.2,0.21,3.63,1,26.1,0,0.3,0.45,1,100,0.4,0,0,0,41.688,9.38,0,28,1,1,3,0,16.91,14.89,0.944,14.2,94.1,90.8,1224,3.67,2,2.6,0,14.2,1,0,0.436,34.8,0,0,1.29,0,6.4,0.3,-0.4
39.184,0,1.28,0.2,0.21,3.67,1,25.8,0,0.3,0.45,1,100,0.4,0,0,0,41.688,9.38,0,28,1,1,3,0,16.91,14.89,0.944,14.2,94.1,90.8,1219,3.67,2,2.7,0,14.5,1,0,0.421,34.8,0,0,1.29,0,6.1,0.3,-0.1
39.212,0,1.3,0.2,0.21,3.63,1,25.5,0,0.3,0.93,1,100,0.4,0,0,0,41.75,9.38,0,28,1,1,3,0,16.69,14.88,0.944,14.2,94.1,90.8,1225,3.67,2,2.7,0,14.5,1,0,0.421,34.8,0,0,1.29,0,6.1,0.4,-0.1
