#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49120
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 42154
#Ecu rom hash: AE0D92A3
#Vin: JF1ZCAB11F9603351
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
105.557,0,2.86,0.2,1.07,57.19,1,228.1,39.3,1.04,2.07,1,48.32,3.1,6,-1,0,13.188,9.38,-0.5,31,1,0,1,40.4,14.45,14.88,0.944,14.2,89.6,88.6,3218,20,2,-2.9,-3.4,16.1,3,1.59,1.252,30.7,0,6,2.86,50.8,40.9,28,26.4
105.583,0,2.92,0.2,1.07,57.78,1,228.1,40.9,1.05,2.07,1,48.02,3.1,6,-1,0,13.188,9.41,-0.6,31,1,0,1,41.8,14.48,14.88,0.944,14.2,89.6,88.6,3242,20,2,-2.9,-3.4,16.1,3,1.56,1.252,30.7,0,6,2.93,54.6,40.9,28.1,26.4
105.608,0,2.94,0.2,1.09,60.09,1,230.5,42.2,1.06,2.32,1,47.95,3.1,6,-1,0,13.094,9.41,-0.4,31,1,0,1,42.8,14.48,14.88,0.944,14.2,89.6,88.6,3268,20,2,-2.9,-3.4,16.1,3,1.556,1.235,30.7,0,6,2.9,56.8,40.9,28,26.9
105.630,0,2.94,0.2,1.1,62.44,1,232.9,43.1,1.06,2.32,1,48.88,3.1,6,-1,0,13.094,9.38,-0.3,31,1,0,1,43.8,14.57,14.88,0.943,14.2,89.6,88.6,3288,21.04,2,-3.5,-3.2,16,3,1.556,1.44,30.7,0,6,2.93,58.3,41.5,28,26.6
105.657,0,2.96,0.2,1.11,62.28,1,232.6,44.2,1.07,2.24,1,49.24,3.1,6,-1,0,12.875,9.38,-0.2,31,1,0,1,44.8,14.57,14.88,0.943,14.2,89.6,88.6,3322,21.04,2,-3.5,-3.2,16,3,1.735,1.44,30.7,0,6,2.98,58.9,41.5,28,26.9
105.681,0,3.02,0.2,1.12,63.59,1,232.3,45.1,1.07,2.24,1,50.2,3.1,6,-1,0,12.875,9.38,-0.2,31,1,0,1,45.4,14.7,14.88,0.943,14.2,89.6,88.6,3352,19.95,2,0,-3.1,15.7,3,1.8,1.569,30.7,0,6,3,60.1,42.1,28.2,27.4
105.705,0,3.02,0.2,1.14,66.88,1,232,45.4,1.08,2.27,1,50.68,4.3,6,-1,0,12.445,9.38,6.7,31,1,0,1,45.3,14.7,14.88,0.943,14.2,89.6,88.6,3368,19.95,2,0,-3.1,15.7,3,1.8,1.762,30.7,0,6,2.98,60.5,42.1,28.2,27.1
105.730,0,3.02,0.2,1.16,68.44,1,231.9,45.3,1.08,2.27,1,52.34,4.3,6,-1,0,12.445,9.38,5.2,31,1,0,1,45.4,14.23,13.05,0.943,14.2,89.6,88.6,3376,19.95,4,0,-3.1,15.7,3,1.921,1.762,30.7,0,6,3.01,60.6,42.1,28.2,27.4
105.755,0,3.02,0.2,1.17,67.75,1,231.8,45.3,1.09,2.82,1,52.93,4.7,6,-1,0,12.117,9.38,4,31,1,0,1,45.3,14.23,13.05,0.943,14.3,89.6,88.6,3388,19.7,4,0,-2.9,15.2,3,1.852,1.823,30.7,0,6,3.01,60.6,42.9,28.2,28.1
105.779,0,3.08,0.2,1.18,67.81,1,231.6,45.3,1.1,2.82,1,54.1,4.7,6,-1,0,12.117,9.38,3,31,1,0,1,45.3,13.65,12.95,0.943,14.3,89.6,88.6,3398,19.7,4,0,-2.9,15.2,3,1.852,1.89,30.7,0,6,3.09,60.5,42.9,28.1,28.4
105.801,0,3.08,0.2,1.2,69.44,1,231.5,45.3,1.11,2.92,1,54.79,5.1,6,-1,0,12.141,9.38,1.8,31,1,0,1,45.5,13.65,12.95,0.943,14.3,89.6,88.6,3408,19.7,4,0,-2.9,15.2,3,1.812,1.89,30.7,0,6,3.04,60.3,42.9,28.4,28.2
105.828,0,3.08,0.2,1.21,72,1,231.3,45.3,1.11,2.92,1,55.13,5.1,6,-1,0,12.141,9.38,1.3,31,1,0,1,45.3,13.04,12.88,0.944,14.2,89.6,88.6,3440,20.4,4,0,-2.8,14.8,3,1.776,1.962,30.7,0,6,3.09,60,43.7,28.5,28.7
105.851,0,3.06,0.2,1.23,72.69,1,230.9,45.3,1.12,2.51,1,55.18,5.5,6,-1,0,12.047,9.38,0.8,31,1,0,1,45.4,13.04,12.88,0.944,14.2,89.6,88.6,3458,20.4,4,0,-2.8,14.8,3,1.832,2.038,30.7,0,6,3.07,59.7,43.7,28.6,28.8
105.879,0,3.1,0.2,1.24,71.56,1,230.5,45.4,1.13,2.51,1,55.22,5.5,6,-1,0,12.047,9.38,0.8,31,1,0,1,45.3,13.01,12.78,0.944,14.2,89.6,88.7,3488,19.66,4,0,-0.8,14.4,3,1.832,2.07,30.7,0,6,3.14,59.3,44.3,28.5,28.6
105.904,0,3.12,0.2,1.26,73,1,230.3,45.3,1.13,2.41,1,55.27,5.9,6,-1,0,11.82,9.38,1,31,1,0,1,45.3,13.01,12.78,0.944,14.2,89.6,88.7,3516,19.66,4,0,-0.8,14.4,3,1.852,2.07,30.7,0,6,3.13,59.3,44.3,28.5,28.9
105.928,0,3.12,0.2,1.27,75.56,1,230,45.3,1.14,2.41,1,55.32,5.9,6,-1,0,11.82,9.38,1,31,1,0,1,45.5,12.88,12.78,0.944,14.2,89.6,88.7,3550,19.66,4,0,-0.8,14.4,3,1.884,2.116,30.7,0,6,3.09,59,44.3,28.7,29.3
105.951,0,3.16,0.2,1.28,75.31,1,229.6,45.3,1.15,2.93,1,55.37,5.9,6,-1,0,11.523,9.38,1,31,1,0,1,45.4,12.88,12.78,0.944,14.2,89.6,88.7,3580,20.77,4,0,-0.8,14.3,3,1.884,2.15,30.7,0,6,3.12,58.8,45.1,28.7,29.4
105.976,0,3.14,0.2,1.28,75.81,1,229.3,45.3,1.16,2.93,1,55.42,5.9,6,-1,0,11.523,9.38,1,31,1,0,1,45.3,12.86,12.7,0.944,14.2,89.6,88.7,3604,20.77,4,0,-0.8,14.3,3,1.906,2.15,30.7,0,6,3.17,58.2,45.1,28.7,29.1
106.002,0,3.14,0.2,1.29,76.5,1,228.8,45.3,1.16,2.96,1,55.47,6.3,6,0,0,11.313,9.38,1,31,1,0,1,45.3,12.86,12.7,0.944,14.3,89.6,88.7,3626,20.26,4,0,-0.8,15.4,3,1.912,2.172,30.8,0,6,3.18,57.8,45.8,28.9,29.4
106.028,0,3.18,0.2,1.3,75.56,1,228,45.2,1.18,2.96,1,55.52,6.3,6,0,0,11.313,9.41,1.1,31,1,0,1,45.2,12.77,12.64,0.944,14.3,89.6,88.7,3652,20.26,4,0,-0.8,15.4,3,1.93,2.202,30.8,0,6,3.16,57.6,45.8,28.9,29.9
106.054,0,3.22,0.2,1.3,80.06,1,227,45.1,1.18,2.81,1,55.57,6.7,6,0,0,11.055,9.41,1.1,31,1,0,1,45,12.77,12.64,0.944,14.3,89.6,88.7,3672,20.26,4,0,-0.8,15.4,3,1.938,2.218,30.8,0,6,3.2,57.3,45.8,29.2,29.9
106.080,0,3.24,0.2,1.31,83.94,1,226.4,44.9,1.2,2.81,1,55.62,6.7,6,0,0,11.055,9.41,1.2,31,1,0,1,44.8,12.88,12.59,0.944,14.2,89.6,88.7,3690,20.54,4,0,-0.8,15.4,3,1.938,2.268,30.8,0,6,3.25,57.1,46.7,29,29.6
106.105,0,3.28,0.2,1.33,85.13,1,225.9,44.7,1.2,3.11,1,55.66,6.7,6,0,0,10.922,9.41,1.3,31,1,0,1,44.6,12.88,12.59,0.944,14.2,89.6,88.7,3712,20.54,4,0,-0.8,15.4,3,1.974,2.268,30.8,0,6,3.23,56.8,46.7,29.1,29.8
106.131,0,3.26,0.2,1.34,87.25,1,225.3,44.2,1.21,3.11,1,55.71,6.7,6,0,0,10.922,9.41,1.4,31,1,0,1,43.5,12.83,12.51,0.943,14.2,89.6,88.7,3740,19.9,4,0,-0.8,15.2,3,2.014,2.328,30.8,0,6,3.25,56.3,47.6,29.3,30.1
106.157,0,3.28,0.2,1.36,87.44,1,224.1,42.7,1.22,2.9,1,55.76,7.1,6,0,0,10.711,9.38,1.6,31,1,0,1,42.2,12.83,12.51,0.943,14.2,89.6,88.7,3774,19.9,4,0,-0.8,15.2,3,2.053,2.384,30.8,0,6,3.27,55.3,47.6,29.4,30.5
106.185,0,3.3,0.2,1.38,91.69,1,223.1,41.4,1.23,2.9,1,55.81,7.1,6,0,0,10.711,9.38,1.4,31,1,0,1,41.1,12.84,12.51,0.943,14.2,89.6,88.7,3804,19.9,4,0,-0.8,15.2,3,2.072,2.416,30.8,0,6,3.34,54,47.6,29.5,30.7
106.211,0,3.3,0.2,1.39,89.38,1,221.9,40.3,1.24,3.09,1,55.91,7.5,6,0,0,10.461,9.38,1.5,31,1,0,1,39,12.84,12.51,0.943,14.2,89.6,88.7,3852,19.9,4,0,-0.8,15.1,3,2.072,2.48,30.8,0,6,3.29,52.2,48.5,29.3,30.9
106.237,0,3.34,0.2,1.4,92.38,1,220.6,38.3,1.25,3.17,1,55.96,7.8,6,0,0,10.148,9.38,1.3,31,1,0,1,36.2,12.65,12.43,0.943,14.2,89.6,88.7,3878,19.9,4,0,-0.8,15.1,3,2.129,2.496,30.8,0,6,3.33,49.3,48.5,29.1,30.8
106.259,0,3.4,0.2,1.41,90.88,1,219.5,32.6,1.26,3.17,1,56.01,7.8,6,0,0,10.148,9.38,1.2,31,1,0,1,30.1,12.65,12.43,0.943,14.2,89.6,88.7,3902,20.43,4,0,-0.8,15.1,3,2.115,2.496,30.8,0,6,3.39,44.5,49.3,29.1,31.1
106.285,0,3.34,0.2,1.43,98.75,1,218.9,23.7,1.27,3.17,1,56.05,7.8,6,0,0,10.148,9.38,1.2,31,1,0,1,19.5,12.55,12.38,0.943,14.2,89.6,88.7,3926,20.43,4,0,-0.8,15.1,3,2.139,2.534,30.8,0,6,3.38,36.4,49.3,29.4,31.3
106.311,0,3.18,0.2,1.44,89.88,1,218.5,9.7,1.24,3.45,1,56.1,8.2,6,0,0,10,9.38,1.2,31,1,0,1,3.9,12.55,12.38,0.943,14.2,89.6,88.7,3934,20.43,4,0,-0.8,15.1,3,2.182,2.574,30.8,0,6,3.22,23.7,49.3,29.3,31.7
106.337,0,2.96,0.2,1.41,77.13,1,218,0,1.16,3.45,1,56.15,8.2,6,0,0,9.875,9.38,1.3,31,1,0,1,0,12.54,12.33,0.943,14.2,89.6,88.7,3948,20.59,4,0,-0.8,15,3,1.804,2.106,30.8,0,6,3.01,15.4,50.3,29,32.1
106.361,0,2.44,0.2,1.34,64.19,1,217.8,0,1.08,3.45,1,56.15,8.2,6,0,0,9.875,9.38,1.1,31,1,0,1,0,12.54,12.33,0.943,14.2,89.6,88.7,3940,20.59,4,0,-0.8,15,3,1.804,1.89,30.8,0,6,2.65,6,50.3,28.7,32.4
106.388,0,2.02,0.2,1.24,34.25,1,218,0,0.92,3.45,1,55.37,8.2,6,0,0,9.875,9.38,1,31,1,0,1,0,12.3,12.33,0.944,14.3,89.6,88.7,3902,19.23,4,0,-0.8,17.8,3,1.667,1.239,30.8,0,6,2.2,2.2,50.9,27.6,32.1
106.413,0,1.96,0.2,1.02,17.06,1,214.3,0,0.73,3.15,1,42.65,5.9,6,0,0,10.43,9.38,-0.2,31,1,1,2,0,12.3,12.33,0.944,14.3,89.6,88.7,3840,19.23,4,0,-0.8,17.8,3,1.246,1.239,30.8,0,6,1.97,1.4,50.9,24.4,31.3
106.439,0,1.56,0.2,0.87,16.2,1,182.9,0,0.62,2.53,1,24.12,1.6,6,0,0,11.203,9.38,-1.1,31,1,1,2,0,11.92,12.69,0.944,14.3,89.6,88.7,3744,19.23,4,0,-0.8,17.8,3,1.628,0.524,30.8,0,5.2,1.74,1.3,50.9,22.6,31.3
106.465,0,1.5,0.2,0.74,7.26,1,150.5,0,0.54,2.53,1,0,1.6,1.6,0,0,11.203,9.38,0,31,1,1,2,0,11.92,12.69,0.943,14.2,89.6,88.7,3688,17.58,4,0,-0.1,25.7,3,1.729,0,30.8,0,0,1.44,1.2,51,16.9,28.8
106.491,0,1.54,0.2,0.62,6.72,1,122.4,0,0.47,0.61,1,0,0,0,0,0,10.719,9.38,0,13,1,1,2,0,11.02,14.7,0.943,14.2,89.6,88.7,3666,17.58,4,0,-0.1,25.7,2,1.729,0,30.8,0,0,1.53,0,51,13.2,26.1
106.517,0,1.5,0.2,0.52,7.54,1,106.6,0,0.41,0.61,1,100,0,0,0,0,10.719,9.38,0,13,1,1,2,0,11.02,14.7,0.943,14.2,89.6,88.8,3660,16.35,4,0,0,36.4,2,0,0.881,30.9,0,0,1.53,0,50.5,6.9,21.8
106.541,0,1.46,0.2,0.42,6.59,1,80.2,0,0.37,-0.56,1,100,2.4,0,0,0,12.078,9.38,0,13,1,1,2,0,11.02,14.7,0.943,14.2,89.6,88.8,3644,16.35,4,0,0,36.4,1,0,0.879,30.9,0,0,1.47,0,50.5,1.7,17.3
106.568,0,1.46,0.2,0.38,6.19,1,64,0,0.35,-0.56,1,100,2.4,0,0,0,12.078,9.38,0,13,1,1,2,0,11.02,14.7,0.943,14.2,89.6,88.8,3628,16.35,4,0,0,36.4,1,0,0.741,30.9,0,0,1.47,0,50.5,0.4,15.9
106.591,0,1.48,0.2,0.31,6.13,1,51,0,0.32,0.06,1,100,2,0,0,0,12,9.38,0,13,1,1,2,0,11.45,14.7,0.943,14.2,89.6,88.8,3602,16.35,4,0,0,39.9,1,0,0.6,30.9,0,0,1.47,0,50.4,-0.6,11.9
106.617,0,1.46,0.2,0.28,6.5,1,41,0,0.31,0.06,1,100,2,0,0,0,12,9.38,0,13,1,1,2,0,11.45,14.7,0.943,14.2,89.6,88.8,3558,16.35,4,0,0,39.9,1,0,0.5,30.9,0,0,1.47,0,50.4,-0.7,9.3
106.641,0,1.46,0.2,0.24,6.04,1,33.3,0,0.29,0.22,1,100,1.2,0,0,0,12.375,9.38,0,13,1,1,2,0,12.14,14.7,0.944,14.3,89.6,88.8,3508,16.4,4,0,0,29.1,1,0,0.5,31,0,0,1.46,0,50.5,-0.7,5.9
106.666,0,1.44,0.2,0.22,6.13,1,26.7,0,0.29,0.22,1,100,1.2,0,0,0,12.375,9.38,0,13,1,1,2,0,12.14,14.7,0.944,14.3,89.6,88.8,3456,16.4,4,0,0,29.1,1,0,0.418,31,0,0,1.45,0,50.5,-0.8,5
106.690,0,1.44,0.2,0.2,5.98,1,23.1,0,0.28,0,1,100,1.2,0,0,0,13.477,9.38,0,13,1,1,2,0,12.7,14.7,0.944,14.3,89.6,88.8,3422,16.4,4,0,0,29.1,1,0,0.348,31,0,0,1.45,0,50.5,-0.9,3.3
106.716,0,1.42,0.2,0.18,5.82,1,20.8,0,0.27,0,1,100,1.2,0,0,0,13.477,9.38,0,13,1,1,2,0,12.7,14.7,0.943,14.3,89.6,88.8,3370,16.43,4,0,0,25.6,1,0,0.348,31,0,0,1.42,0,50.5,-0.9,1.7
106.740,0,1.4,0.2,0.17,5.68,1,19.8,0,0.26,0.17,1,100,0.8,0,0,0,14.25,9.38,0,13,1,1,2,0,13.29,14.7,0.943,14.3,89.6,88.8,3320,16.43,4,0,0,25.6,1,0,0.302,31,0,0,1.41,0,50.5,-0.8,1.4
106.768,0,1.36,0.2,0.16,5.22,1,19.5,0,0.26,0.17,1,100,0.8,0,0,0,14.25,9.38,0,13,1,1,2,0,13.29,14.7,0.943,14.2,89.6,88.8,3266,16.46,4,0,0,20.7,1,0,0.272,31.1,0,0,1.37,0,50.4,-0.6,0.6
106.791,0,1.36,0.2,0.15,4.54,1,18.9,0,0.26,0.22,1,100,0.4,0,0,0,15.234,9.38,0,13,1,1,2,0,13.98,14.7,0.943,14.2,89.6,88.8,3214,16.46,4,0,0,20.7,1,0,0.272,31.1,0,0,1.35,0,50.4,-0.7,0.0
106.817,0,1.36,0.2,0.14,4.54,1,18.4,0,0.25,0.22,1,100,0.4,0,0,0,15.234,9.38,0,13,1,1,2,0,13.98,14.7,0.943,14.2,89.6,88.8,3178,16.46,4,0,0,20.7,1,0,0.254,31.1,0,0,1.35,0,50.4,-0.7,0.1
106.841,0,1.36,0.2,0.13,4.63,1,18.3,0,0.25,-0.06,1,100,0.4,0,0,0,15.797,9.38,0,13,1,1,2,0,14.63,14.7,0.944,14.2,89.6,88.8,3128,16.46,4,0,0,16.6,1,0,0.236,31.1,0,0,1.36,0,50.5,-0.7,0.1
106.869,0,1.36,0.2,0.12,4.61,1,17.9,0,0.24,-0.06,1,100,0.4,0,0,0,15.797,9.38,0,13,1,1,2,0,14.63,14.7,0.944,14.2,89.6,88.8,3092,16.46,4,0,0,16.6,1,0,0.236,31.1,0,0,1.36,0,50.5,-0.7,-0.2
106.891,0,1.36,0.2,0.12,4.5,1,17.6,0,0.23,0.28,1,100,0,0,0,0,16.391,9.38,0,13,1,1,2,0,15.31,14.7,0.943,14.2,89.6,88.8,3054,16.48,4,0,0,34.8,1,0,0,31.1,0,0,1.36,0,50.2,-0.5,0.0
106.917,0,1.36,0.2,0.11,4.75,1,17.4,0,0.23,0.28,1,100,0,0,0,0,16.391,9.41,0,13,1,1,2,0,15.31,14.7,0.943,14.2,89.6,88.8,3004,16.48,4,0,0,34.8,1,0,0,31.1,0,0,1.37,0,50.2,-0.6,0.0
106.944,0,1.34,0.2,0.11,4.67,1,17.2,0,0.22,0.39,1,100,0,0,0,0,15.828,9.41,0,13,1,1,2,0,16.55,14.7,0.943,14.2,89.6,88.8,2968,16.48,4,0,0,34.8,1,0,0,31.1,0,0,1.35,0,50.2,-0.6,-0.3
106.970,0,1.32,0.2,0.11,4.35,1,16.9,0,0.21,0.39,1,100,0,0,0,0,15.828,9.38,0,13,1,1,2,0,16.55,14.7,0.943,14.3,89.6,88.8,2916,16.53,4,0,0,34.8,1,0,0,31.1,0,0,1.33,0,50.2,-0.5,0.1
106.993,0,1.3,0.2,0.1,3.97,1,16.7,0,0.21,0.22,1,100,0,0,0,0,16.297,9.38,0,13,1,1,2,0,17.63,14.7,0.943,14.3,89.6,88.8,2880,16.53,4,0,0,34.8,1,0,0,31.1,0,0,1.31,0,50.2,-0.7,0.0
107.019,0,1.3,0.2,0.1,3.84,1,16.2,0,0.2,0.22,1,100,0,0,0,0,16.297,9.38,0,13,1,1,2,0,17.63,14.7,0.943,14.3,89.6,88.8,2846,16.53,4,0,0,34.8,1,0,0,31.1,0,0,1.3,0,50.2,-0.6,0.3
107.041,0,1.3,0.2,0.1,3.78,1,16.1,0,0.2,0,1,100,0,0,0,0,16.813,9.38,0,13,1,1,2,0,18.33,14.7,0.943,14.3,89.6,88.8,2790,16.53,4,0,0,34.8,1,0,0,31.1,0,0,1.3,0,50.1,-0.6,0.4
107.069,0,1.34,0.2,0.09,3.92,1,16,0,0.2,0,1,100,0,0,0,0,16.813,9.38,0,13,1,1,2,0,18.33,14.7,0.943,14.3,89.6,88.8,2756,16.53,4,0,0,34.8,1,0,0,31.1,0,0,1.32,0,50.1,-0.5,0.1
107.092,0,1.36,0.2,0.09,4.27,1,15.8,0,0.2,0.11,1,100,0,0,0,0,17.359,9.38,0,13,1,1,2,0,18.98,14.7,0.943,14.2,89.6,88.8,2718,16.54,4,0,0,39.8,1,0,0,31.1,0,0,1.35,0,50.1,-0.5,0.6
107.119,0,1.36,0.2,0.09,4.67,1,15.7,0,0.21,0.11,1,100,0,0,0,0,17.359,9.41,0,13,1,1,2,0,18.98,14.7,0.943,14.2,89.6,88.8,2684,16.54,4,0,0,39.8,1,0,0,31.1,0,0,1.36,0,50.1,-0.6,0.4
107.144,0,1.36,0.2,0.1,4.73,1,15.6,0,0.21,0.06,1,100,0,0,0,0,17.5,9.41,0,13,1,1,2,0,19.81,14.7,0.943,14.2,89.6,88.8,2632,16.54,4,0,0,39.8,1,0,0,31.1,0,0,1.36,0,50.1,-0.5,0.9
107.168,0,1.36,0.2,0.1,4.59,1,15.4,0,0.21,0.06,1,100,0,0,0,0,17.5,9.41,0,13,1,1,2,0,19.81,14.7,0.943,14.2,89.6,88.8,2600,16.56,4,0,0,39.8,1,0,0,31.1,0,0,1.37,0,50.1,-0.6,0.6
107.192,0,1.38,0.2,0.1,4.75,1,15.3,0,0.22,0.34,1,100,0,0,0,0,17.969,9.41,0,13,1,1,2,0,20.44,14.7,0.943,14.2,89.6,88.8,2580,16.56,4,0,0,39.8,1,0,0,31.1,0,0,1.38,0,50.1,-0.3,1
107.220,0,1.36,0.2,0.1,4.99,1,15.6,0,0.22,0.34,1,100,0,0,0,0,17.969,9.41,0,13,1,1,2,0,20.44,14.7,0.943,14.2,89.6,88.8,2592,16.58,4,0,0,39.8,1,0,0,31.1,0,0,1.37,0,49.9,-0.2,0.6
107.244,0,1.34,0.2,0.1,4.48,1,15.8,0,0.22,-0.11,1,100,0,0,0,0,17.922,9.41,0,13,1,1,2,0,20.48,14.7,0.943,14.2,89.6,88.8,2626,16.58,4,0,0,39.8,1,0,0,31.1,0,0,1.35,0,49.9,0.0,0.8
107.271,0,1.32,0.2,0.1,4.33,1,15.9,0,0.22,-0.11,1,100,0,0,0,0,17.922,9.41,0,13,1,1,2,0,20.48,14.7,0.943,14.2,89.6,88.8,2686,16.58,4,0,0,39.8,1,0,0,31.1,0,0,1.34,0,49.9,-0.1,0.6
107.297,0,1.32,0.2,0.1,4.11,1,16,0,0.21,-0.79,1,100,0,0,0,0,17.391,9.38,0,13,1,1,2,0,20.48,14.7,0.943,14.3,89.6,88.8,2722,16.59,4,0,0,27.8,1,0,0,31,0,0,1.32,0,49.3,-0.3,0.4
107.322,0,1.32,0.2,0.1,4.07,1,15.9,0,0.21,-0.79,1,100,0,0,0,0,17.391,9.38,0,13,1,1,2,0,20.48,14.7,0.943,14.3,89.6,88.8,2746,16.59,4,0,0,27.8,1,0,0,31,0,0,1.33,0,49.3,-0.3,0.5
107.344,0,1.32,0.2,0.1,4.18,1,15.9,0,0.21,-0.45,1,100,0,0,0,0,17.703,9.38,0,13,1,1,2,0,20.48,14.7,0.943,14.3,89.6,88.8,2744,16.61,4,0,0,24.6,1,0,0,31,0,0,1.33,0,49.3,-0.4,-0.3
107.370,0,1.32,0.2,0.1,4.04,1,15.9,0,0.21,-0.45,1,100,0,0,0,0,17.703,9.38,0,13,1,1,2,0,20.48,14.7,0.943,14.3,89.6,88.8,2726,16.61,4,0,0,24.6,1,0,0,31,0,0,1.33,0,49.3,-0.3,0.3
107.396,0,1.3,0.2,0.1,3.97,1,15.8,0,0.21,-0.11,1,100,0,0,0,0,18.063,9.38,0,13,1,1,2,0,20.48,14.7,0.943,14.3,89.6,88.8,2702,16.61,4,0,0,24.6,1,0,0,31,0,0,1.31,0,49.3,-0.4,-0.3
107.422,0,1.32,0.2,0.1,3.83,1,15.7,0,0.21,-0.11,1,100,0,0,0,0,18.063,9.38,0,13,1,1,2,0,20.48,14.7,0.943,14.2,89.6,88.8,2670,16.61,4,0,0,29.5,1,0,0,30.9,0,0,1.31,0,49.3,-0.4,-0.3
107.445,0,1.32,0.2,0.09,4.01,1,15.6,0,0.21,0.11,1,100,0,0,0,0,18.125,9.38,0,13,1,1,2,0,20.48,14.7,0.943,14.2,89.6,88.8,2664,16.61,4,0,0,29.5,1,0,0,30.9,0,0,1.32,0,49.3,-0.4,0.5
107.471,0,1.32,0.2,0.09,4,1,15.6,0,0.21,0.11,1,100,0,0,0,0,18.125,9.38,0,13,1,1,2,0,20.48,14.7,0.943,14.2,89.6,88.8,2670,16.64,4,0,0,29.9,1,0,0,30.9,0,0,1.31,0,49.1,-0.4,-0.2
107.495,0,1.32,0.2,0.09,3.97,1,15.6,0,0.21,-0.23,1,100,0,0,0,0,18.109,9.41,0,13,1,0,10,0,20.48,14.7,0.943,14.2,89.6,88.8,2684,16.64,4,0,0,29.9,1,0,0,30.9,0,0,1.33,0,49.1,-0.3,0.4
107.521,0,1.34,0.2,0.09,4.07,1,15.7,0,0.21,-0.23,1,100,0,0,0,0,18.109,9.41,0,13,1,0,10,0,20.48,14.7,0.943,14.2,89.6,88.8,2694,16.64,4,0,0,29.9,1,0,0,30.9,0,0,1.33,0,49.1,-0.3,-0.3
107.545,0,1.34,0.2,0.09,4.31,1,15.7,0,0.21,-0.4,1,100,0,0,0,0,17.906,9.38,0,13,1,0,10,0,20.48,14.7,0.944,14.2,89.6,88.9,2698,16.66,4,0,0,34.2,1,0,0,30.8,0,0,1.35,0,48.8,-0.3,0.3
107.571,0,1.34,0.2,0.09,4.42,1,15.7,0,0.21,-0.4,1,100,0,0,0,0,17.906,9.38,0,13,1,0,10,0,20.48,14.7,0.944,14.2,89.6,88.9,2690,16.66,4,0,0,34.2,1,0,0,30.8,0,0,1.35,0,48.8,-0.3,-0.3
107.596,0,1.3,0.2,0.1,4.27,1,15.7,0,0.21,-0.06,1,100,0,0,0,0,17.719,9.38,0,13,1,0,10,0,20.48,14.7,0.944,14.3,89.6,88.9,2676,16.66,4,0,0,36,1,0,0,30.8,0,0,1.32,0,48.8,-0.3,0.3
107.622,0,1.3,0.2,0.1,3.81,1,15.6,0,0.21,-0.06,1,100,0,0,0,0,17.719,9.35,0,13,1,0,10,0,20.48,14.7,0.944,14.3,89.6,88.9,2666,16.66,4,0,0,36,1,0,0,30.8,0,0,1.3,0,48.8,-0.4,-0.1
107.648,0,1.32,0.2,0.09,3.73,1,15.6,0,0.21,-0.06,1,100,0,0,0,0,17.797,9.35,0,13,1,0,10,0,20.48,14.7,0.944,14.3,89.6,88.9,2654,16.66,4,0,0,36,1,0,0,30.8,0,0,1.3,0,48.8,-0.4,-0.1
107.670,0,1.36,0.2,0.09,4.09,1,15.5,0,0.21,-0.06,1,100,0,0,0,0,17.797,9.35,0,13,1,0,10,0,20.48,14.7,0.943,14.2,89.6,88.9,2654,16.66,4,0,0,36.7,1,0,0,30.8,0,0,1.35,0,48.7,-0.4,0.5
107.696,0,1.4,0.2,0.09,4.8,1,15.5,0,0.21,-0.17,1,100,0,0,0,0,17.797,9.38,0,13,1,0,10,0,20.48,14.7,0.943,14.2,89.6,88.9,2654,16.66,4,0,0,36.7,1,0,0,30.8,0,0,1.39,0,48.7,-0.3,-0.2
107.722,0,1.38,0.2,0.1,5.22,1,15.5,0,0.21,-0.17,1,100,0,0,0,0,17.797,9.38,0,13,1,0,10,0,20.48,14.7,0.943,14.2,89.6,88.9,2656,16.66,4,0,0,36.7,1,0,0,30.8,0,0,1.38,0,48.7,-0.2,0.4
