﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda req. 1 (AFR),Lambda req. 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.3 00001A841D2801 00001A841D2801 FlexFuel v1.1 - WBS8M9C50G5D31057.mhd
18.584,14.71,0,75,0,-1.6,0,0,0,144,0,0.3,0.18,14.41,15.69,14.72,14.72,14.71,18.8,18.9,107.1,-0.61,0.63,4.2,843.8,838.3,690,0,0,3.1,3.1,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,1.21,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18.9,4.51,4.68,-0.03,0,0,0,0
18.727,14.71,0,75,0,-1.6,0,0,0,144,0,0.3,0.18,14.42,15.69,14.71,14.71,14.71,19.5,20.1,107.08,-0.61,0.63,4.1,841.9,836.8,644,0,0,3.2,3.1,3.1,3.1,3.1,3.1,3.1,3.1,1.21,3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.4,4.65,4.82,0.05,0,0,0,0
18.892,14.71,0,75,0,-1.7,0,0,0,144,0,0.29,0.17,14.41,15.7,14.71,14.71,14.71,19.5,20.1,107.05,-0.61,0.62,4.3,837.4,842.9,674,0,0,3.2,3.1,0.9,0.9,0.9,0.9,0.9,0.9,1.21,8,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.4,4.51,4.65,0.02,0,0,0,0
18.987,14.71,0,75,0,-1.7,0,0,0,144,0,0.29,0.17,14.42,15.69,14.7,14.7,14.71,19.5,20,107.11,-0.61,0.63,4.3,839,839.7,657,0,0,3.1,3.1,0.2,0.2,0.2,0.2,0.2,0.2,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.6,4.51,4.69,-0.02,0,0,0,0
19.089,14.71,0,75,0,-1.7,0,0,0,144,0,0.29,0.17,14.42,15.7,14.72,14.72,14.71,19.5,20.6,107.13,-0.61,0.63,4.2,841.6,840.4,650,0,0,3.2,3.1,3,3,3,3,3,3,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.6,4.62,4.8,-0.02,0,0,0,0
19.247,14.71,0,75,0,-1.7,0,0,0,144,0,0.29,0.17,14.42,15.7,14.72,14.72,14.71,18.8,19.5,107.15,-0.61,0.63,4.3,842.8,839.6,690,0,0,3.1,3.1,0.8,0.8,0.8,0.8,0.8,0.8,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.5,4.59,4.77,-0.04,0,0,0,0
19.348,14.71,0,75,0,-1.6,0,0,0,144,0,0.29,0.17,14.43,15.7,14.73,14.73,14.71,20.2,21,107.18,-0.61,0.63,4.2,843.8,842.1,643,0,0,3.2,3.1,11.7,11.7,11.7,11.7,11.7,11.7,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20,4.59,4.77,-0.02,0,0,0,0
19.625,14.71,0,75,0,-1.6,0,0,0,144,0,0.29,0.17,14.42,15.7,14.71,14.71,14.71,19.5,20.2,107.23,-0.61,0.63,4.3,841.4,841.6,664,0,0,3.1,3.1,3.1,3.1,2.2,2.2,2.2,2.2,1.21,7,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.5,4.55,4.71,0,0,0,0,0
19.757,14.71,0,75,0,-1.6,0,0,0,144,0,0.3,0.17,14.42,15.7,14.73,14.73,14.71,19.5,20.3,107.13,-0.61,0.63,4.2,839.4,842.5,666,0,0,3.2,3.1,3.7,3.7,3.7,3.7,3.7,3.7,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.3,4.54,4.7,0,0,0,0,0
19.857,14.71,0,75,0,-1.6,0,0,0,144,0,0.3,0.17,14.43,15.69,14.7,14.7,14.71,20.2,20.3,107.33,-0.61,0.63,4.3,839.4,840.1,649,0,0,3.1,3.2,3.1,3.1,3.1,3.1,3.1,3.1,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.4,4.64,4.82,0,0,0,0,0
23.105,14.71,0,75,0,-1.5,0,0,0,144,0,0.32,0.18,14.42,15.7,14.71,14.71,14.71,21,20,107.43,-0.61,0.62,4.3,838.8,840.9,636,0,0,3.3,3.2,4.1,4.1,4.1,4.1,4.1,4.1,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20,4.72,4.9,0.02,0,0,0,0
23.197,14.71,0,75,0,-1.5,0,0,0,144,0,0.31,0.17,14.42,15.7,14.73,14.73,14.71,21,20.9,107.14,-0.61,0.62,4.4,845.6,843.5,636,0,0,3.3,3.3,4.2,4.2,4.2,4.2,4.2,4.2,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,21.2,4.84,5.03,0.03,0,0,0,0
23.357,14.71,0,75,0,-1.5,0,0,0,144,0,0.31,0.19,14.4,15.7,14.7,14.7,14.71,20.2,21,107.14,-0.61,0.62,4.4,845.9,848,670,0,0,3.4,3.3,3.2,3.2,3.2,3.2,3.2,3.2,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.9,4.75,4.92,-0.01,0,0,0,0
23.460,14.71,0,75,0,-1.5,0,0,0,144,0,0.3,0.18,14.41,15.7,14.71,14.71,14.71,19.5,19.9,107.13,-0.61,0.62,4.4,847.6,845.3,689,0,0,3.2,3.3,0,0,0,0,0,0,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.5,4.76,4.94,-0.02,0,0,0,0
23.558,14.71,0,75,0,-1.5,0,0,0,144,0,0.32,0.18,14.42,15.7,14.72,14.72,14.71,20.2,20.7,107.2,-0.61,0.62,4.4,848.5,844,656,0,0,3.3,3.3,1.7,1.7,1.7,1.7,1.7,1.7,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.9,4.77,4.95,0.02,0,0,0,0
23.667,14.71,0,75,0,-1.5,0,0,0,144,0,0.32,0.18,14.42,15.7,14.7,14.7,14.71,20.2,21,107.07,-0.61,0.62,4.4,841.4,845.9,668,0,0,3.3,3.3,3.8,3.8,3.8,3.8,3.8,3.8,1.21,3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.4,4.75,4.92,-0.01,0,0,0,0
23.824,14.71,0,75,0,-1.5,0,0,0,144,0,0.32,0.18,14.41,15.7,14.7,14.7,14.71,19.5,19.5,107.3,-0.61,0.62,4.4,849.2,844.3,700,0,0,3.2,3.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.9,4.76,4.94,-0.02,0,0,0,0
23.967,14.71,0,75,0,-1.5,0,0,0,144,0,0.32,0.19,14.42,15.7,14.71,14.71,14.71,20.2,21.1,107.36,-0.61,0.62,4.4,844.9,843.2,652,0,0,3.3,3.3,2.9,2.9,2.9,2.9,2.9,2.9,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20,4.7,4.87,0.01,0,0,0,0
24.132,14.71,0,75,0,-1.5,0,0,0,144,0,0.32,0.19,14.43,15.7,14.71,14.71,14.71,20.2,20.3,107.15,-0.61,0.62,4.4,844.6,842.1,673,0,0,3.2,3.3,2,2,2,2,2,2,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.2,4.68,4.85,-0.01,0,0,0,0
24.226,14.71,0,75,0,-1.5,0,0,0,144,0,0.32,0.19,14.43,15.7,14.7,14.7,14.71,19.5,19.9,107.23,-0.61,0.62,4.4,843.3,840.8,676,0,0,3.2,3.2,1.6,1.6,1.6,1.6,1.6,1.6,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.9,4.65,4.82,-0.03,0,0,0,0
24.387,14.71,0,75,0,-1.6,0,0,0,144,0,0.33,0.19,14.41,15.7,14.73,14.73,14.71,20.2,20,107.26,-0.61,0.62,4.3,847.3,839.9,666,0,0,3.2,3.1,2.8,2.8,2.8,2.8,2.8,2.8,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.3,4.67,4.83,-0.03,0,0,0,0
24.487,14.71,0,75,0,-1.6,0,0,0,144,0,0.32,0.19,14.41,15.7,14.73,14.73,14.71,19.5,20.2,107.31,-0.61,0.62,4.3,843.2,839.3,670,0,0,3.2,3.1,1.3,1.3,1.3,1.3,1.3,1.3,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.1,4.64,4.82,-0.04,0,0,0,0
24.646,14.71,0,75,0,-1.6,0,0,0,144,0,0.32,0.2,14.41,15.7,14.71,14.71,14.71,19.5,20,107.21,-0.61,0.62,4.3,842,838.8,670,0,0,3.2,3.1,2.1,2.1,2.1,2.1,2.1,2.1,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.3,4.66,4.83,-0.01,0,0,0,0
24.796,14.71,0,75,0,-1.6,0,0,0,144,0,0.32,0.19,14.43,15.7,14.7,14.7,14.71,19.5,20.2,107.13,-0.61,0.63,4.3,840.5,838.8,675,0,0,3.2,3.1,1.9,1.9,1.9,1.9,1.9,1.9,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.9,4.65,4.83,0,0,0,0,0
24.954,14.71,0,75,0,-1.6,0,0,0,144,0,0.33,0.19,14.41,15.7,14.7,14.7,14.71,19.5,20.2,107.21,-0.61,0.62,4.3,836.8,838.1,676,0,0,3.1,3.1,1.7,1.7,1.7,1.7,1.7,1.7,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.4,4.68,4.86,0.04,0,0,0,0
25.107,14.71,0,75,0,-1.6,0,0,0,144,0,0.32,0.19,14.42,15.7,14.7,14.7,14.71,20.2,20.7,107.2,-0.61,0.63,4.3,834.9,838.9,644,0,0,3.2,3.1,5,5,5,5,5,5,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.7,4.64,4.81,0.07,0,0,0,0
25.207,14.71,0,75,0,-1.6,0,0,0,144,0,0.31,0.19,14.41,15.7,14.71,14.71,14.71,19.5,19.9,107.2,-0.61,0.62,4.3,832.3,840.5,678,0,0,3.2,3.2,2.2,2.2,2.2,2.2,2.2,2.2,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.8,4.63,4.8,0.04,0,0,0,0
25.306,14.71,0,75,0,-1.6,0,0,0,144,0,0.31,0.19,14.42,15.7,14.72,14.72,14.71,19.5,19.9,107.18,-0.61,0.62,4.3,835.2,839.6,668,0,0,3.2,3.2,2.9,2.9,2.9,2.9,2.9,2.9,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.1,4.61,4.78,0.02,0,0,0,0
25.469,14.71,0,75,0,-1.6,0,0,0,144,0,0.32,0.19,14.43,15.7,14.72,14.72,14.71,19.5,19.9,107.24,-0.61,0.62,4.3,839.2,838.8,666,0,0,3.1,3.2,2.1,2.1,2.1,2.1,2.1,2.1,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20,4.61,4.78,0.01,0,0,0,0
25.616,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.19,14.42,15.7,14.73,14.73,14.71,19.5,20.2,107.18,-0.61,0.62,4.3,836.1,838.5,667,0,0,3.1,3.2,1.8,1.8,1.8,1.8,1.8,1.8,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.2,4.65,4.83,-0.01,0,0,0,0
25.777,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.19,14.42,15.7,14.71,14.71,14.71,19.5,20.4,107.21,-0.61,0.62,4.3,838.2,838.3,664,0,0,3.2,3.2,2.5,2.5,2.5,2.5,2.5,2.5,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.9,4.67,4.85,0.04,0,0,0,0
25.927,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.19,14.41,15.7,14.73,14.73,14.71,19.5,20.9,107.2,-0.61,0.62,4.4,837.1,846.5,672,0,0,3.3,3.2,2.8,2.8,2.8,2.8,2.8,2.8,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20,4.69,4.86,0.04,0,0,0,0
26.026,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.18,14.42,15.7,14.71,14.71,14.71,20.2,20.2,107.27,-0.61,0.62,4.4,838.8,844,660,0,0,3.2,3.2,2.4,2.4,2.4,2.4,2.4,2.4,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.7,4.69,4.86,0.04,0,0,0,0
26.126,14.71,0,75,0,-1.6,0,0,0,142,0,0.3,0.18,14.42,15.7,14.72,14.72,14.71,20.2,20.9,107.15,-0.61,0.62,4.4,839.6,843.3,650,0,0,3.2,3.2,3,3,3,3,3,3,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.3,4.73,4.9,0.02,0,0,0,0
26.231,14.71,0,75,0,-1.6,0,0,0,142,0,0.3,0.18,14.41,15.7,14.71,14.71,14.71,20.2,20.6,107.21,-0.61,0.62,4.4,843.8,842.9,668,0,0,3.2,3.2,2,2,2,2,2,2,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.1,4.73,4.9,-0.02,0,0,0,0
26.327,14.71,0,75,0,-1.6,0,0,0,142,0,0.3,0.18,14.42,15.7,14.7,14.7,14.71,19.5,20.3,107.21,-0.61,0.62,4.4,845.1,842,682,0,0,3.2,3.2,0.7,0.7,0.7,0.7,0.7,0.7,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.1,4.76,4.93,-0.02,0,0,0,0
26.436,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.18,14.42,15.7,14.7,14.7,14.71,20.2,20.8,107.08,-0.61,0.62,4.4,845.6,841.4,666,0,0,3.3,3.2,1.6,1.6,1.6,1.6,1.6,1.6,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.6,4.73,4.9,-0.03,0,0,0,0
26.536,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.18,14.42,15.7,14.71,14.71,14.71,20.2,20.4,107.26,-0.61,0.62,4.4,843.2,841.2,677,0,0,3.2,3.2,1.9,1.9,1.9,1.9,1.9,1.9,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.3,4.7,4.87,-0.01,0,0,0,0
26.701,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.18,14.42,15.7,14.7,14.7,14.71,19.5,20,107.21,-0.61,0.62,4.4,843.1,840.4,679,0,0,3.2,3.2,0.7,0.7,0.7,0.7,0.7,0.7,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.3,4.7,4.88,0,0,0,0,0
26.805,14.71,0,75,0,-1.6,0,0,0,142,0,0.3,0.19,14.42,15.7,14.7,14.7,14.71,20.2,20.4,107.15,-0.61,0.62,4.4,839.5,839.6,667,0,0,3.2,3.2,1.3,1.3,1.3,1.3,1.3,1.3,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.5,4.7,4.87,0.01,0,0,0,0
26.947,14.71,0,75,0,-1.6,0,0,0,142,0,0.3,0.19,14.42,15.7,14.71,14.71,14.71,19.5,20,107.24,-0.61,0.62,4.4,842.6,839.3,679,0,0,3.2,3.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.5,4.7,4.88,0.03,0,0,0,0
27.046,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.18,14.42,15.7,14.71,14.71,14.71,20.2,20.8,107.13,-0.61,0.62,4.4,835.7,839.3,667,0,0,3.2,3.2,1.6,1.6,1.6,1.6,1.6,1.6,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.2,4.7,4.88,0.02,0,0,0,0
27.215,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.18,14.42,15.7,14.71,14.71,14.71,19.5,20,107.17,-0.61,0.62,4.4,840.3,839.1,681,0,0,3.2,3.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.2,4.64,4.81,0.02,0,0,0,0
27.307,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.19,14.42,15.7,14.71,14.71,14.71,20.2,20.7,107.2,-0.61,0.62,4.3,842,838.9,660,0,0,3.2,3.2,1.6,1.6,1.6,1.6,1.6,1.6,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.4,4.68,4.85,-0.03,0,0,0,0
27.420,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.19,14.42,15.7,14.71,14.71,14.71,19.5,20.5,107.21,-0.61,0.62,4.3,843.7,838.9,670,0,0,3.2,3.2,1.9,1.9,1.9,1.9,1.9,1.9,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.2,4.68,4.85,-0.03,0,0,0,0
27.626,14.71,0,75,0,-1.6,0,0,0,142,0,0.33,0.19,14.42,15.7,14.71,14.71,14.71,19.5,19.9,107.13,-0.61,0.62,4.3,842.5,838.4,675,0,0,3.1,3.2,0.4,0.4,0.4,0.4,0.4,0.4,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.9,4.6,4.77,-0.04,0,0,0,0
27.726,14.71,0,75,0,-1.6,0,0,0,142,0,0.33,0.19,14.41,15.7,14.72,14.72,14.71,20.2,20.4,107.17,-0.61,0.62,4.3,843.6,837.5,638,0,0,3.2,3.1,3.8,3.8,3.8,3.8,3.8,3.8,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.4,4.68,4.86,0,0,0,0,0
27.834,14.71,0,75,0,-1.6,0,0,0,142,0,0.33,0.19,14.42,15.7,14.71,14.71,14.71,20.2,20.6,107.36,-0.61,0.63,4.3,843,843.3,662,0,0,3.2,3.2,3.8,3.8,3.8,3.8,3.8,3.8,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.9,4.64,4.81,0.02,0,0,0,0
27.977,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.19,14.42,15.7,14.73,14.73,14.71,19.5,19.8,107.37,-0.61,0.62,4.3,840,841.9,678,0,0,3.1,3.1,1.8,1.8,1.8,1.8,1.8,1.8,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.5,4.59,4.77,0.01,0,0,0,0
28.078,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.19,14.42,15.7,14.71,14.71,14.71,20.2,20.9,107.31,-0.61,0.63,4.3,840.4,840.5,640,0,0,3.2,3.1,3.4,3.4,3.4,3.4,3.4,3.4,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.3,4.67,4.86,0.04,0,0,0,0
28.188,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.19,14.41,15.7,14.7,14.7,14.71,19.5,20.8,107.21,-0.61,0.63,4.3,840.9,845.7,662,0,0,3.2,3.2,5.4,5.4,5.4,5.4,5.4,5.4,1.21,3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.7,4.62,4.79,0.03,0,0,0,0
28.287,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.19,14.41,15.7,14.72,14.72,14.71,19.5,19.5,107.21,-0.61,0.63,4.3,842.7,843.8,681,0,0,3.1,3.2,0.3,0.3,0.3,0.3,0.3,0.3,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.8,4.6,4.77,-0.01,0,0,0,0
28.448,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.19,14.4,15.7,14.73,14.73,14.71,19.5,20,107.3,-0.61,0.62,4.3,844.8,842,668,0,0,3.1,3.2,1.7,1.7,1.7,1.1,1.1,1.1,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.7,4.64,4.81,-0.04,0,0,0,0
28.547,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.19,14.42,15.7,14.73,14.73,14.72,19.5,20.3,107.13,-0.61,0.63,4.3,844.8,841.5,667,0,0,3.2,3.1,3.5,3.5,3.5,3.5,3.5,3.5,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.7,4.57,4.74,-0.03,0,0,0,0
28.646,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.19,14.41,15.7,14.73,14.73,14.72,20.2,19.8,107.27,-0.61,0.62,4.3,845.4,840.2,652,0,0,3.1,3.2,2.9,2.9,2.9,2.9,2.9,2.9,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.2,4.59,4.76,-0.01,0,0,0,0
28.811,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.19,14.41,15.7,14.73,14.73,14.72,21,21,107.39,-0.61,0.62,4.3,836.9,840.7,630,0,0,3.2,3.1,10.1,10.1,10.1,10.1,10.1,10.1,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.9,4.64,4.81,0.02,0,0,0,0
28.907,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.19,14.42,15.69,14.72,14.72,14.72,19.5,19.4,107.28,-0.61,0.62,4.3,840.6,843.3,688,0,0,3.1,3.1,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20,4.61,4.77,-0.01,0,0,0,0
29.008,14.71,0,75,0,-1.6,0,0,0,142,0,0.3,0.19,14.42,15.7,14.71,14.71,14.72,19.5,20.1,107.11,-0.61,0.63,4.3,847.8,841.5,657,0,0,3.1,3.1,1,1,1,1,1,1,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.7,4.56,4.73,-0.04,0,0,0,0
29.111,14.71,0,75,0,-1.6,0,0,0,142,0,0.3,0.19,14.42,15.69,14.71,14.71,14.72,19.5,20,107.17,-0.61,0.63,4.2,848.6,840.6,664,0,0,3.1,3.1,3,3,3,3,3,3,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.4,4.56,4.73,-0.05,0,0,0,0
29.270,14.71,0,75,0,-1.6,0,0,0,142,0,0.3,0.18,14.41,15.7,14.73,14.73,14.72,18.8,19.7,107.23,-0.61,0.63,4.2,845.4,839.6,674,0,0,3.1,3,2,2,2,2,2,2,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.4,4.56,4.73,-0.04,0,0,0,0
29.366,14.71,0,75,0,-1.6,0,0,0,142,0,0.3,0.18,14.4,15.7,14.71,14.71,14.72,19.5,21.1,107.14,-0.61,0.63,4.2,846.2,842.1,648,0,0,3.2,3.1,9.7,9.7,9.7,9.7,9.7,9.7,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.6,4.62,4.8,-0.02,0,0,0,0
29.579,14.71,0,75,0,-1.6,0,0,0,142,0,0.3,0.18,14.41,15.7,14.7,14.7,14.72,19.5,20.2,107.21,-0.61,0.63,4.2,846.9,841.5,661,0,0,3.1,3.1,3.8,3.8,3.8,3.8,3.8,3.8,1.21,3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20,4.54,4.7,0.01,0,0,0,0
29.677,14.71,0,75,0,-1.6,0,0,0,142,0,0.29,0.18,14.42,15.7,14.72,14.72,14.72,19.5,20.2,107.27,-0.61,0.63,4.2,840.6,839.6,652,0,0,3.1,3.1,1.8,1.8,1.8,1.8,1.8,1.8,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.3,4.58,4.76,0.02,0,0,0,0
29.784,14.71,0,75,0,-1.6,0,0,0,142,0,0.29,0.18,14.41,15.7,14.71,14.71,14.72,19.5,20.5,107.31,-0.61,0.63,4.3,834,840.4,658,0,0,3.2,3.1,3.1,3.1,3.1,3.1,3.1,3.1,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20,4.6,4.77,0.02,0,0,0,0
29.879,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.18,14.42,15.69,14.71,14.71,14.72,19.5,19.5,107.17,-0.61,0.62,4.3,839,839.6,680,0,0,3,3.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20,4.56,4.72,0,0,0,0,0
29.976,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.18,14.42,15.7,14.71,14.71,14.72,19.5,20.5,107.14,-0.61,0.63,4.2,841.7,838.8,658,0,0,3.1,3.1,1.7,1.7,1.7,1.7,1.7,1.7,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.2,4.57,4.75,-0.01,0,0,0,0
30.139,14.71,0,75,0,-1.6,0,0,0,142,0,0.3,0.18,14.42,15.7,14.73,14.73,14.71,19.5,20.1,107.24,-0.61,0.63,4.2,839.3,838.8,665,0,0,3.1,3.1,1.9,1.9,1.9,1.9,1.9,1.9,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.6,4.55,4.71,-0.04,0,0,0,0
30.239,14.71,0,75,0,-1.6,0,0,0,142,0,0.3,0.19,14.42,15.7,14.72,14.72,14.71,19.5,19.6,107.3,-0.61,0.63,4.3,841.7,837.4,668,0,0,3.1,3.1,1.8,1.8,1.8,1.8,1.8,1.8,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.2,4.54,4.71,-0.03,0,0,0,0
30.402,14.71,0,75,0,-1.6,0,0,0,142,0,0.3,0.19,14.42,15.7,14.71,14.71,14.71,19.5,20.2,107.18,-0.61,0.63,4.2,842.6,837,660,0,0,3.1,3.1,3.3,3.3,3.3,3.3,3.3,3.3,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20,4.56,4.73,0.01,0,0,0,0
30.497,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.19,14.43,15.7,14.72,14.72,14.71,19.5,19.9,107.23,-0.61,0.63,4.3,838,837,668,0,0,3.1,3.1,3,3,3,3,3,3,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.7,4.56,4.73,-0.01,0,0,0,0
