﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda req. 1 (AFR),Lambda req. 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.3 00001A841D2801 00001A841D2801 FlexFuel v1.1 - WBS8M9C50G5D31057.mhd
19.907,14.72,0,73,0,-1.7,0,0,0,122,0,0.35,0.19,14.61,14.62,14.7,14.7,14.72,16.5,17.2,107.3,-0.61,0.63,3.6,819.8,827.1,674,-16,-17.1,2,2.1,1.8,1.8,1.8,1.8,1.8,1.8,1.21,9,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.7,3.94,4.18,0.03,0,0,0,0
20.007,14.72,0,73,0,-1.7,0,0,0,122,0,0.35,0.18,14.62,14.61,14.73,14.73,14.72,17.2,17.1,107.26,-0.61,0.63,3.7,825.3,825.3,655,-15.8,-17,2,2.1,3.6,3.6,3.6,3.6,3.6,3.6,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.5,3.91,4.13,0.01,0,0,0,0
20.107,14.72,0,73,0,-1.7,0,0,0,122,0,0.35,0.18,14.64,14.64,14.7,14.7,14.72,17.2,17.3,107.13,-0.61,0.62,3.7,825.3,824.4,652,-15.9,-16.9,2,2,1.1,1.1,1.1,1.1,1.1,1.1,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17,3.94,4.18,-0.02,0,0,0,0
20.269,14.72,0,73,0,-1.7,0,0,0,122,0,0.35,0.18,14.66,14.66,14.71,14.71,14.72,16.5,16.9,107.13,-0.61,0.62,3.6,825,823.5,676,-15.7,-16.7,2,2,1.3,1.3,1.3,1.3,1.3,1.3,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17,3.91,4.14,0,0,0,0,0
20.577,14.72,0,73,0,-1.7,0,0,0,122,0,0.35,0.19,14.71,14.71,14.71,14.71,14.72,16.5,17,107.2,-0.61,0.62,3.6,829,822,665,-15.3,-16.5,2,2,2.1,2.1,2.1,2.1,2.1,2.1,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.5,3.88,4.11,-0.03,0,0,0,0
20.677,14.72,0,73,0,-1.8,0,0,0,122,0,0.36,0.19,14.9,14.77,14.73,14.73,14.72,16.5,17.1,107.23,-0.6,0.62,3.6,822.6,819.2,664,-14.2,-16.2,2,2,2.6,2.6,2.6,2.6,2.6,2.6,1.21,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.3,3.9,4.12,-0.02,0,0,0,0
20.778,14.72,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,14.95,14.77,14.7,14.7,14.72,16.5,17.6,107.24,-0.6,0.61,3.6,818,819.1,654,-13.8,-16,2,2,1.6,1.6,1.6,1.6,1.6,1.6,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.2,3.92,4.15,-0.01,0,0,0,0
20.887,14.72,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,14.95,14.78,14.73,14.73,14.72,16.5,17.1,107.31,-0.59,0.6,3.6,820.5,819.1,670,-13.8,-15.9,2,2,2.8,2.8,2.8,2.8,2.8,2.8,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.3,3.91,4.14,-0.03,0,0,0,0
20.987,14.72,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,14.95,14.78,14.73,14.73,14.72,15.8,16.7,107.3,-0.58,0.6,3.5,822.5,818.2,680,-13.7,-15.9,2,2,1.8,1.8,1.8,1.8,1.8,1.8,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.3,3.91,4.14,-0.04,0,0,0,0
21.092,14.72,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,14.95,14.79,14.71,14.71,14.72,16.5,16.9,107.18,-0.58,0.59,3.6,824.8,817.4,663,-13.6,-15.8,2,2,3.5,3.5,3.5,3.5,3.5,3.5,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17,3.9,4.12,-0.05,0,0,0,0
21.196,14.72,0,73,0,-1.8,0,0,0,122,0,0.36,0.19,14.92,14.8,14.73,14.73,14.72,16.5,17.5,107.11,-0.57,0.59,3.6,823.5,817.4,662,-13.8,-15.7,2,2,2.4,2.4,2.4,2.4,2.4,2.4,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.5,3.94,4.18,-0.05,0,0,0,0
21.297,14.72,0,73,0,-1.7,0,0,0,122,0,0.36,0.19,14.9,14.81,14.73,14.73,14.72,15.8,16.9,107.18,-0.57,0.58,3.5,825.4,817.4,678,-13.8,-15.5,2,2,2.3,2.3,2.3,2.3,2.3,2.3,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16,3.88,4.11,-0.06,0,0,0,0
21.446,14.72,0,73,0,-1.7,0,0,0,122,0,0.36,0.19,14.88,14.8,14.73,14.73,14.72,15.8,16.6,107.28,-0.57,0.58,3.5,821.8,816.5,681,-13.8,-15.6,2,2,1.8,1.8,1.8,1.8,1.8,1.8,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.5,3.98,4.22,0.02,0,0,0,0
21.547,14.72,0,73,0,-1.7,0,0,0,122,0,0.35,0.2,14.85,14.81,14.71,14.71,14.72,17.2,17.7,107.01,-0.56,0.58,3.6,814.6,820.6,650,-13.8,-15.4,2.1,2,4.2,4.2,4.2,4.2,4.2,4.2,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.6,3.95,4.19,0.03,0,0,0,0
21.677,14.72,0,73,0,-1.7,0,0,0,122,0,0.36,0.2,14.85,14.81,14.71,14.71,14.72,15.8,16.9,107.26,-0.56,0.57,3.6,813.3,820,684,-13.7,-15.3,2,2.1,0.7,0.7,0.7,0.7,0.7,0.7,1.21,8,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.8,3.89,4.11,0,0,0,0,0
21.857,14.72,0,73,0,-1.7,0,0,0,122,0,0.36,0.2,14.84,14.83,14.71,14.71,14.72,16.5,17.1,107.1,-0.55,0.57,3.6,818.5,819,660,-13.6,-15.2,2,2.1,1.9,1.9,1.9,1.9,1.9,1.9,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.9,3.93,4.16,0.02,0,0,0,0
21.956,14.72,0,73,0,-1.7,0,0,0,122,0,0.37,0.2,14.85,14.85,14.74,14.74,14.72,15.8,16.9,107.15,-0.55,0.56,3.6,818.2,818.7,677,-13.4,-14.9,2.1,2.1,2.2,2.2,2.2,2.2,2.2,2.2,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16,3.89,4.12,-0.01,0,0,0,0
22.067,14.72,0,73,0,-1.7,0,0,0,122,0,0.37,0.2,14.85,14.85,14.74,14.74,14.72,15.8,16.5,107.2,-0.55,0.56,3.5,820,817.7,686,-13.3,-14.9,2,2.1,0.4,0.4,0.4,0.4,0.4,0.4,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.5,3.88,4.11,0,0,0,0,0
22.166,14.72,0,73,0,-1.7,0,0,0,122,0,0.37,0.21,14.89,14.92,14.73,14.73,14.71,16.5,16.9,107.13,-0.54,0.56,3.6,819,817.1,658,-12.9,-14.4,2,2.1,2.4,2.4,2.4,2.4,2.4,2.4,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.7,3.85,4.07,0.02,0,0,0,0
22.435,14.72,0,73,0,-1.7,0,0,0,122,0,0.37,0.2,14.92,14.92,14.7,14.7,14.72,16.5,16.9,107.18,-0.54,0.55,3.6,813.7,817.1,668,-12.8,-14.2,2,2.1,1.9,1.9,1.9,1.9,1.9,1.9,1.21,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.3,3.86,4.09,0.01,0,0,0,0
22.537,14.72,0,73,0,-1.7,0,0,0,122,0,0.37,0.2,14.98,14.98,14.71,14.71,14.72,16.5,16.7,107.13,-0.53,0.54,3.6,815.2,815.5,670,-12.1,-13.7,2,2,1.5,1.5,1.5,1.5,1.5,1.5,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.4,3.86,4.09,-0.01,0,0,0,0
22.646,14.72,0,73,0,-1.7,0,0,0,122,0,0.37,0.2,15,15.03,14.73,14.73,14.72,15.8,16.6,107.07,-0.53,0.54,3.5,816.9,815.3,681,-11.9,-13.3,2,2,1.8,1.8,1.8,1.8,1.8,1.8,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16,3.83,4.05,-0.03,0,0,0,0
22.747,14.72,0,73,0,-1.7,0,0,0,122,0,0.37,0.2,15,15,14.71,14.71,14.72,15.8,16.5,107.21,-0.52,0.54,3.5,815.8,814.5,672,-11.7,-13.3,2,2,2.2,2.2,2.2,2.2,2.2,2.2,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17,3.84,4.06,-0.01,0,0,0,0
22.941,14.72,0,73,0,-1.7,0,0,0,122,0,0.37,0.2,15,15.01,14.74,14.74,14.72,16.5,17,107.15,-0.52,0.53,3.6,815.7,814.5,664,-11.6,-13.1,2.1,2,2.5,2.5,2.5,2.5,2.5,2.5,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.9,3.86,4.09,0.02,0,0,0,0
23.099,14.72,0,73,0,-1.7,0,0,0,122,0,0.36,0.19,14.97,15.06,14.73,14.73,14.72,15.8,16.4,107.27,-0.51,0.53,3.5,811.8,813.7,676,-11.6,-12.7,2.1,2,1.7,1.7,1.7,1.7,1.7,1.7,1.21,3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.6,3.82,4.04,0,0,0,0,0
23.197,14.72,0,73,0,-1.7,0,0,0,122,0,0.36,0.2,14.95,15.1,14.71,14.71,14.71,15.8,16.6,107.08,-0.51,0.52,3.5,812.7,813.7,681,-11.5,-12,2,2,1.6,1.6,1.6,1.6,1.6,1.6,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.8,3.82,4.05,0.01,0,0,0,0
23.352,14.72,0,73,0,-1.7,0,0,0,122,0,0.36,0.2,14.92,15.1,14.72,14.72,14.71,15,16.1,107.21,-0.51,0.52,3.4,813.7,813.1,690,-11.4,-12,2,2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.4,3.79,4.01,0.01,0,0,0,0
23.456,14.72,0,73,0,-1.7,0,0,0,122,0,0.36,0.19,14.91,15.12,14.7,14.7,14.71,16.5,16.9,107.23,-0.51,0.52,3.5,811.4,812.9,658,-11.4,-11.6,2.1,2,2.5,2.5,2.5,2.5,2.5,2.5,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.2,3.83,4.05,-0.01,0,0,0,0
23.567,14.72,0,73,0,-1.7,0,0,0,122,0,0.36,0.19,14.91,15.13,14.71,14.71,14.71,15,16.3,107.08,-0.51,0.52,3.4,813.3,812.9,687,-11.2,-11.3,2,2,0.4,0.4,0.4,0.4,0.4,0.4,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.9,3.85,4.09,-0.01,0,0,0,0
23.666,14.72,0,73,0,-1.7,0,0,0,122,0,0.36,0.19,14.91,15.14,14.74,14.74,14.71,15.8,16.1,107.15,-0.51,0.52,3.5,813.4,812.4,681,-11.1,-10.8,2,2,0.7,0.7,0.7,0.7,0.7,0.7,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.8,3.76,3.98,-0.02,0,0,0,0
23.766,14.72,0,73,0,-1.7,0,0,0,122,0,0.36,0.19,14.92,15.18,14.73,14.73,14.71,15.8,16.1,107.24,-0.51,0.52,3.5,816.5,811.9,679,-10.9,-10.7,2,2,1.1,1.1,1.1,1.1,1.1,1.1,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.8,3.74,3.97,-0.02,0,0,0,0
23.917,14.72,0,73,0,-1.7,0,0,0,122,0,0.36,0.19,14.97,15.2,14.72,14.72,14.71,15.8,16.3,107.1,-0.51,0.52,3.5,815,811.6,666,-10.6,-10.3,2,2,2.4,2.4,2.4,2.4,2.4,2.4,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16,3.75,3.97,0,0,0,0,0
24.016,14.72,0,73,0,-1.7,0,0,0,122,0,0.36,0.19,15,15.25,14.7,14.7,14.71,15.8,15.9,107.27,-0.51,0.53,3.5,810.7,811.2,684,-10.1,-9.8,2,2,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.8,3.73,3.95,-0.01,0,0,0,0
24.174,14.72,0,73,0,-1.7,0,0,0,122,0,0.36,0.19,15.08,15.22,14.71,14.71,14.71,15.8,15.9,107.17,-0.51,0.53,3.5,809.1,810.3,680,-9.5,-9.8,2,2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.1,3.72,3.93,0.01,0,0,0,0
24.290,14.72,0,73,0,-1.7,0,0,0,122,0,0.36,0.19,15.06,15.21,14.71,14.71,14.71,15.8,15.8,107.14,-0.51,0.53,3.5,808.9,810,683,-9.5,-9.5,2,2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.9,3.71,3.92,0.01,0,0,0,0
24.386,14.72,0,73,0,-1.7,0,0,0,122,0,0.36,0.19,15.07,15.2,14.72,14.72,14.71,16.5,16.1,107.24,-0.51,0.53,3.5,807.1,809.7,651,-9.3,-9.3,2,2,2.2,2.2,2.2,2.2,2.2,2.2,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.4,3.72,3.92,0.02,0,0,0,0
24.486,14.72,0,73,0,-1.8,0,0,0,122,0,0.36,0.19,15.06,15.14,14.72,14.72,14.71,15.8,16.3,107.27,-0.51,0.53,3.5,807.6,809.7,664,-9.2,-9.2,2,2,1.1,1.1,1.1,1.1,1.1,1.1,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.7,3.72,3.94,0,0,0,0,0
24.597,14.72,0,73,0,-1.8,0,0,0,122,0,0.38,0.19,15.04,15.13,14.74,14.74,14.71,15,15.9,107.15,-0.51,0.53,3.4,809.2,809.7,683,-9.1,-9.3,2,2,0.2,0.2,0.2,0.2,0.2,0.2,1.21,3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.4,3.69,3.91,0.01,0,0,0,0
24.736,14.72,0,73,0,-1.8,0,0,0,122,0,0.37,0.19,15.03,15.14,14.72,14.72,14.71,15,15.7,107.14,-0.51,0.53,3.4,808.8,809.2,684,-9,-9,2,2,0.2,0.2,0.2,0.2,0.2,0.2,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.4,3.68,3.9,0,0,0,0,0
24.846,14.72,0,73,0,-1.8,0,0,0,122,0,0.37,0.19,14.99,15.14,14.73,14.73,14.71,15.8,15.9,107.07,-0.51,0.53,3.4,810.6,808.9,671,-9,-8.6,2,2,2.4,2.4,2.4,2.4,2.4,2.4,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16,3.68,3.89,-0.01,0,0,0,0
25.046,14.72,0,73,0,-1.8,0,0,0,122,0,0.37,0.2,14.93,15.16,14.74,14.74,14.71,15.8,16,107.13,-0.51,0.53,3.4,810.2,808.9,674,-9.3,-8.3,2,2,0.7,0.7,0.7,0.7,0.7,0.7,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.4,3.66,3.87,-0.02,0,0,0,0
25.150,14.72,0,73,0,-1.8,0,0,0,122,0,0.38,0.2,14.81,15.1,14.7,14.7,14.71,15,15.5,107.1,-0.52,0.53,3.4,810.3,808.3,684,-9.7,-8.3,2,2,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.7,3.65,3.86,-0.01,0,0,0,0
25.246,14.72,0,73,0,-1.8,0,0,0,122,0,0.38,0.2,14.78,15.06,14.71,14.71,14.71,15.8,15.9,107.21,-0.52,0.54,3.4,807.9,808.1,666,-9.8,-8.4,1.9,2,1.1,1.1,1.1,1.1,1.1,1.1,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.9,3.64,3.85,0,0,0,0,0
25.346,14.72,0,73,0,-1.8,0,0,0,122,0,0.38,0.2,14.74,15,14.74,14.74,14.71,15,15.8,107.31,-0.53,0.54,3.4,804.5,808.1,674,-9.9,-8.6,2,1.9,0.5,0.5,0.5,0.5,0.5,0.5,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.5,3.65,3.86,-0.01,0,0,0,0
25.509,14.72,0,73,0,-1.8,0,0,0,122,0,0.37,0.2,14.7,14.92,14.71,14.71,14.71,15,15.6,107.27,-0.53,0.55,3.4,809.1,807.9,678,-10,-8.9,2,2,0.5,0.5,0.5,0.5,0.5,0.5,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.4,3.63,3.84,0,0,0,0,0
25.607,14.72,0,73,0,-1.8,0,0,0,122,0,0.37,0.21,14.67,14.81,14.71,14.71,14.71,15.8,15.9,107.15,-0.54,0.55,3.4,810.6,807.6,666,-10,-9.1,1.9,1.9,0.9,0.9,0.9,0.9,0.9,0.9,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.8,3.62,3.82,0,0,0,0,0
25.706,14.72,0,73,0,-1.8,0,0,0,122,0,0.37,0.2,14.66,14.77,14.73,14.73,14.72,15,15.7,107.11,-0.54,0.55,3.4,808.6,807.6,674,-10.1,-9.4,2,1.9,0.4,0.4,0.4,0.4,0.4,0.4,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.6,3.63,3.84,0,0,0,0,0
25.866,14.72,0,73,0,-1.8,0,0,0,122,0,0.37,0.2,14.64,14.7,14.73,14.73,14.72,15,15.7,107.15,-0.54,0.55,3.4,805.5,807.6,674,-10.1,-9.7,1.9,1.9,1,1,1,1,1,1,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.2,3.63,3.84,0.03,0,0,0,0
25.966,14.72,0,73,0,-1.8,0,0,0,122,0,0.36,0.2,14.62,14.61,14.7,14.7,14.72,15.8,15.9,107.13,-0.54,0.55,3.4,805.4,807.6,664,-10.2,-9.9,1.9,1.9,0.8,0.8,0.8,0.8,0.8,0.8,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.7,3.65,3.85,0.03,0,0,0,0
26.077,14.72,0,73,0,-1.8,0,0,0,122,0,0.36,0.2,14.62,14.58,14.73,14.73,14.72,15,15.7,107.07,-0.54,0.55,3.3,802.6,807.6,674,-10.2,-10.2,2,1.9,2,2,2,2,2,2,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.3,3.62,3.82,0.05,0,0,0,0
26.166,14.72,0,73,0,-1.8,0,0,0,122,0,0.35,0.2,14.61,14.56,14.74,14.74,14.72,15,15.7,102.19,-0.54,0.55,3.3,802,807.6,672,-10.3,-10.2,1.9,1.9,2,2,2,2,2,2,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.4,3.61,3.81,0.06,0,0,0,0
26.267,14.72,0,73,0,-1.8,0,0,0,122,0,0.35,0.2,14.61,14.54,14.71,14.71,14.72,15.8,15.9,100,-0.54,0.55,3.4,799.8,807.6,650,-10.3,-10.3,2,1.9,3.2,3.2,3.2,3.2,3.2,3.2,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16,3.64,3.85,0.04,0,0,0,0
26.376,14.72,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,14.6,14.52,14.74,14.74,14.72,15.8,16.1,99.58,-0.54,0.55,3.4,801.6,807.6,652,-10.3,-10.4,2,1.9,2.2,2.2,2.2,2.2,2.2,2.2,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.5,3.63,3.84,0.04,0,0,0,0
26.477,14.72,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,14.6,14.5,14.71,14.71,14.72,15,15.8,99.18,-0.54,0.55,3.3,804.2,807.6,668,-10.4,-10.6,1.9,1.9,2.9,2.9,2.9,2.9,2.9,2.9,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.3,3.63,3.85,0.01,0,0,0,0
26.657,14.72,0,73,0,-1.8,0,0,0,122,0,0.35,0.2,14.6,14.48,14.74,14.74,14.72,15,15.5,98.71,-0.54,0.55,3.3,806,807.6,678,-10.3,-10.7,1.9,1.9,0.7,0.7,0.7,0.7,0.7,0.7,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.5,3.62,3.82,-0.01,0,0,0,0
26.766,14.72,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,14.62,14.47,14.73,14.73,14.71,15.8,16.5,98,-0.54,0.55,3.4,801.2,809.7,649,-10.2,-10.8,2,1.9,3,3,3,3,3,3,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.8,3.65,3.85,0.05,0,0,0,0
26.866,14.72,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,14.64,14.47,14.72,14.72,14.72,15,16,97.47,-0.54,0.55,3.3,807.5,809.7,666,-10.1,-10.8,2,1.9,2.3,2.3,2.3,2.3,2.3,2.3,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.2,3.65,3.86,0,0,0,0,0
26.966,14.72,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,14.65,14.48,14.72,14.72,14.72,15,15.6,96.94,-0.54,0.55,3.3,810,809.3,680,-10,-10.8,2,1.9,1,1,1,1,1,1,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.7,3.58,3.78,-0.03,0,0,0,0
27.066,14.72,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,14.66,14.5,14.7,14.7,14.72,15,15.8,96.41,-0.54,0.55,3.3,811.4,809.2,663,-10,-10.8,1.9,1.9,2,2,2,2,2,2,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.6,3.59,3.79,-0.02,0,0,0,0
27.206,14.72,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,14.67,14.51,14.73,14.73,14.72,15,15.6,95.97,-0.53,0.55,3.3,815.2,808.7,671,-9.9,-10.7,1.9,1.9,1.4,1.4,1.4,1.4,1.4,1.4,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.6,3.59,3.79,-0.04,0,0,0,0
27.316,14.72,0,73,0,-1.8,0,0,0,122,0,0.34,0.19,14.67,14.55,14.7,14.7,14.72,15,15.6,95.32,-0.53,0.55,3.3,813.9,808.2,670,-9.9,-10.6,1.9,2,1.2,1.2,1.2,1.2,1.2,1.2,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.8,3.58,3.78,-0.05,0,0,0,0
27.464,14.72,0,73,0,-1.8,0,0,0,122,0,0.36,0.19,14.68,14.57,14.71,14.71,14.72,15,15.8,95.06,-0.53,0.55,3.3,812.3,808.1,661,-9.9,-10.5,1.9,1.9,1.2,1.2,1.2,1.2,1.2,1.2,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.6,3.6,3.81,-0.03,0,0,0,0
27.566,14.72,0,73,0,-1.8,0,0,0,122,0,0.36,0.19,14.69,14.6,14.7,14.7,14.72,15,15.7,94.33,-0.53,0.54,3.3,815,808.1,666,-9.8,-10.5,1.9,1.9,2.1,2.1,2.1,2.1,2.1,2.1,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.4,3.59,3.79,-0.07,0,0,0,0
27.666,14.72,0,73,0,-1.8,0,0,0,122,0,0.36,0.19,14.7,14.62,14.73,14.73,14.72,15,15.6,93.72,-0.53,0.54,3.3,819,808.1,670,-9.7,-10.3,1.9,1.9,2,2,2,2,2,2,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.9,3.65,3.85,-0.07,0,0,0,0
27.816,14.72,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,14.7,14.63,14.71,14.71,14.72,15.8,16.4,93.3,-0.53,0.54,3.3,818.7,808.1,655,-9.7,-10.3,2,1.9,2,2,2,2,2,2,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.5,3.65,3.86,-0.05,0,0,0,0
27.976,14.72,0,73,0,-1.7,0,0,0,122,0,0.36,0.2,14.72,14.65,14.73,14.73,14.72,15,15.9,92.81,-0.52,0.54,3.3,815.1,809,669,-9.6,-10.2,2,1.9,3.5,3.5,3.5,3.5,3.5,3.5,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,14.9,3.64,3.85,-0.03,0,0,0,0
28.078,14.72,0,73,0,-1.7,0,0,0,122,0,0.36,0.19,14.73,14.66,14.74,14.74,14.72,15.8,16.1,92.2,-0.52,0.54,3.3,816.8,808.3,646,-9.5,-10.2,2,1.9,6.9,6.9,6.9,6.9,6.9,6.9,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16,3.65,3.85,-0.04,0,0,0,0
28.186,14.72,0,73,0,-1.7,0,0,0,122,0,0.36,0.2,14.73,14.67,14.7,14.7,14.72,17.2,18,91.78,-0.52,0.54,3.6,811.8,819.5,638,-9.4,-10.1,2.2,2.1,12.1,12.1,12.1,12.1,12.1,12.1,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.9,3.72,3.93,0.08,0,0,0,0
28.337,14.72,0,73,0,-1.7,0,0,0,122,0,0.36,0.2,14.75,14.67,14.7,14.7,14.72,16.5,16.2,91.36,-0.52,0.53,3.5,812.4,818.4,658,-9.4,-10.1,2,2.2,0.4,0.4,0.4,0.4,0.4,0.4,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.2,3.63,3.83,0.01,0,0,0,0
