﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.55 9E60B 9E60B 91 PS2 v18 xDI CW - WBAUC9C58CVM13129.mhd
27.934,14.34,0,13.56,0,0,95,0,0,64,13.37,14.71,19.5,22.4,-5.09,6.44,53.77,104,1008.1,1031,19.5,1050,0,4.4,7.2,7.3,8.5,8.5,8.4,8.4,8.4,8.4,-3,81,8.4,4.6,-24.5,-25.6,38.1,1,0,0,0,0,0,0,19.2,7.79,0,0,0,0
28.107,14.34,0,13.56,0,0,95,0,0,64,13.5,14.71,18.8,20.9,-3.08,6.44,48.72,104,1033.3,1045.8,18,1093,0,5.9,7,7,7.6,7.6,7.4,7.4,7.4,7.4,-6,81,8.3,1.4,-24.8,-26.4,37.7,1,0,0,0,0,0,0,18.4,7.64,0,0,0,0
28.268,14.34,0,14.3,0.1,0,95,0,0,64,13.8,14.71,18,19.7,-2,6.58,44.54,104,1049.6,1053.2,18,1124,0,6.4,6.7,6.8,6.5,6.5,6.3,6.3,6.3,6.3,-9,82,0.1,0.6,-25.2,-23.2,37.7,1,0,0,0,0,0,0,18.3,7.4,0,0,0,0
28.457,14.34,0,14.3,0.1,0,95,0,0,64,14.02,14.71,17.2,18.3,-1.66,6.53,44.19,104,1051.2,1052.2,17.2,1142,0,6.8,6.5,6.5,6,6,5.9,5.9,5.9,5.9,-12,82,0.6,0.6,-24.1,-19.2,38.4,1,0,0,0,0,0,0,17.4,7.1,0,0,0,0
28.633,14.34,0,14.3,0,0,95,0,0,64,14.15,14.71,16.5,17.5,-1.59,6.33,45.31,104,1045.2,1048,16.5,1149,0,6.3,6.3,6.3,6.2,6.2,6.5,6.5,6.5,6.5,-14,82,0.5,0.6,-21.1,-18.4,38.7,1,0,0,0,0,0,0,16.8,6.94,0,0,0,0
28.784,14.34,0,14.59,0,0,95,0,0,64,14.05,14.71,16.5,17.3,-1.63,6.22,46.53,104,1039.8,1044.8,16.5,1146,0,4.9,6.2,6.2,6.3,6.3,6.7,6.7,6.7,6.7,-16,82,0.1,0.6,-20.4,-17.6,38.5,1,0,0,0,0,0,0,16.7,6.85,0,0,0,0
28.913,14.34,0,14.59,0.1,0,95,0,0,64,13.84,14.71,16.5,17,-1.68,6.14,46.82,104,1040.9,1042.1,16.5,1144,0,3.5,6,5.9,6.2,6.2,6.1,6.1,6.1,6.1,-16,82,0.4,0.6,-19.6,-16.8,38.4,1,0,0,0,0,0,0,16.6,6.69,0,0,0,0
29.045,14.34,0,14.53,0.1,0,95,0,0,64,13.71,14.71,16.5,16.7,-1.74,6.11,46.59,104,1033.8,1038.3,16.5,1136,0,2.4,5.9,5.9,6,6,6,6,6,6,-17,82,0.5,0.6,-18.6,-16,38.1,1,0,0,0,0,0,0,16.6,6.58,0,0,0,0
29.204,14.34,0,14.53,0.1,0,95,0,0,64,13.67,14.71,16.5,16.5,-2,6.08,46.05,104,1031.1,1035.5,16.5,1124,0,1.9,5.9,5.9,5.7,5.7,5.6,5.6,5.6,5.6,-17,81,0.1,0.6,-18.5,-16,38.4,1,0,0,0,0,0,0,16.8,6.54,0,0,0,0
29.354,14.34,0,14.47,0.1,0,95,0,0,64,13.68,14.71,16.5,16.8,-2.47,6.06,45.48,104,1036,1033,16.5,1104,0,1.5,5.8,5.8,5.5,5.5,5.4,5.4,5.4,5.4,-18,81,0.4,0.6,-17.9,-16,38.4,1,0,0,0,0,0,0,17,6.45,0,0,0,0
