﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.55 9E60B 9E60B 91 PS2 v18 xDI CW - WBAUC9C58CVM13129.mhd
26.109,14.34,0,14.63,0,0,59,0,0,55,13.59,14.71,21,20.8,-0.64,7.81,51.42,57,1078,1076,21,1134,0,-13.4,7.7,7.7,5.8,5.8,5.4,5.4,5.4,5.4,-22,61,1,0.6,-25.7,-24.8,36.9,1,0,0,0,0,0,0,21.4,8.02,0,0,0,0
26.246,14.34,0,14.63,0,0,59,0,0,55,13.5,14.71,21,20.4,-0.68,7.78,50.31,57,1084.2,1070.4,21,1124,0,-14.7,7.5,7.5,4.9,4.9,4.9,4.9,4.9,4.9,-22,61,0.7,0.6,-26.2,-24,37,1,0,0,0,0,0,0,21.3,7.9,0,0,0,0
26.417,14.34,0,14.63,0,0,59,0,0,55,13.49,14.71,21,20.2,-0.78,7.64,49.37,57,1069.6,1065.5,21,1110,0,-15.3,7.3,7.3,5.2,5.2,5.3,5.3,5.3,5.3,-23,61,1.1,0.6,-25.9,-24.8,37.1,1,0,0,0,0,0,0,21.1,7.77,0,0,0,0
26.547,14.34,0,14.63,0,0,59,0,0,55,13.56,14.71,21,20.5,-1.02,7.53,48.47,57,1065.2,1060.2,21,1094,0,-15.7,7.4,7.5,5.2,5.2,4.8,4.8,4.8,4.8,-22,61,0.4,0.6,-26.6,-25.6,37.2,1,0,0,0,0,0,0,21.4,7.79,0,0,0,0
26.708,14.34,0,14.63,0,0,59,0,0,55,13.59,14.71,21,20.8,-1.23,7.53,48.17,57,1066.9,1055.9,21,1079,0,-16.3,7.3,7.3,4.7,4.7,4.7,4.7,4.7,4.7,-22,61,0.6,0.6,-26.5,-24.8,37.6,1,0,0,0,0,0,0,21.6,7.71,0,0,0,0
26.867,14.34,0,14.63,0,0,59,0,0,55,13.68,14.71,21,20.8,-1.51,7.5,48.11,57,1052.8,1049.9,21.8,1068,0,-16.7,7.2,7.2,4.2,4.2,4.2,4.2,4.2,4.2,-22,61,1,0.6,-26,-24.8,37.4,1,0,0,0,0,0,0,21.8,7.59,0,0,0,0
27.039,14.34,0,14.63,0,0,59,0,0,55,13.78,14.71,21.8,21.3,-1.84,7.44,48.34,57,1051.2,1045.1,21.8,1052,0,-17,7.3,7.3,4.2,4.2,4.2,4.2,4.2,4.2,-22,64,0.6,1.4,-26.6,-25.6,37.8,1,0,0,0,0,0,0,21.9,7.68,0,0,0,0
27.179,14.34,0,14.63,0,0,59,0,0,55,13.91,14.71,21.8,21.3,-2.32,7.42,48.23,57,1045.2,1040.6,21.8,1040,0,-16.9,7.2,7.3,3.9,3.9,4.2,4.2,4.2,4.2,-22,64,1.9,1.4,-26.6,-25.6,37.6,1,0,0,0,0,0,0,22,7.65,0,0,0,0
27.359,14.34,0,14.63,0,0,59,0,0,55,13.95,14.71,21.8,21.5,-2.74,7.39,48.7,57,1047.1,1036.7,21.8,1028,0,-17.4,7.3,7.3,4.2,4.2,3.8,3.8,3.8,3.8,-21,64,1.9,2.2,-26.8,-25.6,37.8,1,0,0,0,0,0,0,22.3,7.66,0,0,0,0
27.517,14.34,0,14.63,0,0,59,0,0,55,14.01,14.71,21.8,22.1,-3.78,7.39,49.69,57,1053.6,1030.1,21.8,1010,0,-17.6,7.3,7.3,4,4,4,4,4,4,-20,64,3.4,3,-26.5,-25.6,38.3,1,0,0,0,0,0,0,22.6,7.68,0,0,0,0
27.680,14.34,0,14.63,0,0,59,0,0,55,14.14,14.71,22.5,22.2,-4.83,7.39,50.69,57,1028.8,1023.9,22.5,990,0,-17.4,7.3,7.3,2.6,2.6,2.6,2.6,2.6,2.6,-20,64,4,3.8,-26.5,-24.8,38.1,1,0,0,0,0,0,0,23.1,7.67,0,0,0,0
27.848,14.34,0,14.63,0,0,59,0,0,55,14.3,14.71,23.2,22.6,-7.79,7.44,52.05,57,1009.5,1019.4,23.2,951,0,-16.9,7.2,7.3,1,1,0.7,0.7,0.7,0.7,-20,64,4.2,3,-26.6,-23.2,38.4,1,0,0,0,0,0,0,24.1,7.57,0,0,0,0
27.998,14.34,0,14.63,0,0,59,0,0,55,14.48,14.71,24,23.2,-11.44,7.42,53.55,57,1027.1,1017.7,24,908,0,-16.4,7.1,7.1,0,0,0,0,0,0,-16,61,4.5,3,-25.2,-21.6,38.9,1,0,0,0,0,0,0,24.9,7.49,0,0,0,0
28.186,14.34,0,14.62,0,0,59,0,0,55,14.64,14.71,25.5,24.8,-17.49,7.39,54.77,57,1031.1,1017.1,26.2,776,0,-15.8,7.2,7.1,0.4,0.4,0.4,0.4,0.4,0.4,-6,61,5.2,0.6,-22.5,-16.8,42,1,0,0,0,0,0,0,28.4,7.67,0,0,0,0
28.346,14.34,0,14.62,0,0,59,0,0,55,14.78,14.71,30,28.5,-17.48,7.56,53.97,57,1016,1029.3,30.8,714,0,-15,7.2,7.2,3.9,3.9,3.4,3.4,3.4,3.4,8,61,1.1,1.4,-16.5,-14.4,44,1,0,0,0,0,0,0,31.7,7.79,0,0,0,0
28.520,14.34,0,14.62,0,0,59,0,0,55,14.92,14.71,32.2,31.1,-15.17,7.61,54.3,57,1035.8,1051.9,32.2,695,0,1,7.2,7.3,-0.6,-0.6,-1.7,-1.8,-1.7,-1.7,24,61,1.4,2.2,-13.5,-15.2,45.7,1,0,0,0,0,0,0,32.2,7.68,0,0,0,0
28.689,14.34,0,14.49,0,0,61,0,0,55,16.35,14.71,32.2,30.6,-11.34,8.06,60.29,57,1084.4,1095.3,33,846,0,8.6,7.5,7.5,-2.6,-2.6,-3.4,-3.6,-3.4,-3.3,20,61,2.2,4.6,-13,-20,41.8,1,0,0,0,0,0,0,29.7,7.79,0,0,0,0
28.860,14.34,0,14.49,0,0,61,0,0,55,16.96,14.71,27.8,27.3,-12.73,7.56,68.75,57,1088.5,1054.4,27,874,0,10.8,7.5,7.4,0.1,0,0.9,0.8,1,1.2,3,61,5.2,5.4,-18,-20.8,39.1,1,0,0,0,0,0,0,26.7,7.9,0,0,0,0
29.048,14.34,0,13.64,0,0,61,0,0,55,15.56,14.71,25.5,26.5,-11.89,7.36,72.07,57,1014.1,1030.3,25.5,912,0,3.4,7.6,7.6,2.5,2.5,2.6,2.3,2.6,2.8,-1,61,6.8,7.8,-19.2,-22.4,38.8,1,0,0,0,0,0,0,25,8.03,0,0,0,0
29.201,14.34,0,13.64,0,0,61,0,0,55,13.31,14.7,24,26.1,-8.99,7.33,65.91,57,986.5,1021.1,24,941,0,0,7.9,7.9,4,4,3.7,3.7,3.7,3.7,-4,61,9.8,8.6,-20.5,-23.2,38.5,1,0,0,0,0,0,0,24.4,8.22,0,0,0,0
29.379,14.34,0,13.87,0,0,61,0,0,55,12.36,14.71,24,25.7,-6.08,7.36,60.31,57,1008.1,1018.1,24,980,0,0,8.1,8,6.2,6.2,6.5,6.5,6.5,6.5,-5,61,10.5,11,-22,-24.8,38.4,1,0,0,0,0,0,0,23.4,8.39,0,0,0,0
29.545,14.34,0,13.87,0,0,61,0,0,55,12.49,14.71,22.5,25.6,-2.74,7.44,56.32,57,1013,1024,22.5,1022,0,0,8.4,8.4,7.3,7.3,7.1,7.1,7.1,7.1,-8,61,12.3,12.6,-23.6,-25.6,37.9,1,0,0,0,0,0,0,23,8.73,0,0,0,0
29.713,14.34,0,14.53,0,0,61,0,0,55,12.67,14.71,22.5,25.3,-1.39,7.61,54.32,57,1051.2,1044.6,22.5,1059,0,0,8.5,8.6,7,7,7,7,7,7,-9,61,14,11,-23.5,-25.6,37.5,1,0,0,0,0,0,0,22.4,8.84,0,0,0,0
29.886,14.34,0,14.53,0,0,61,0,0,55,12.68,14.71,21.8,24.4,-0.85,7.78,52.61,59,1062.8,1067.5,21.8,1093,0,0,8.6,8.5,6.6,6.6,6.7,6.7,6.7,6.7,-12,61,13.5,9.4,-24.2,-26.4,37,1,0,0,0,0,0,0,22.2,8.89,0,0,0,0
30.049,14.34,0,14.53,0,0,61,0,0,55,12.52,14.71,21.8,23.6,-0.62,7.83,50.84,59,1086.9,1081.4,21.8,1120,0,-10.9,8.4,8.5,6.8,6.8,6.6,6.6,6.6,6.6,-14,61,13.6,7,-24.2,-26.4,36.8,1,0,0,0,0,0,0,21.8,8.77,0,0,0,0
30.230,14.34,0,14.64,0,0,61,0,0,55,12.45,14.71,21,22.3,-0.53,7.83,49.28,59,1079.4,1084.8,21,1132,0,-11.8,8.2,8.1,6.8,6.8,6.8,6.8,6.8,6.8,-16,61,12.2,5.4,-24.9,-26.4,36.7,1,0,0,0,0,0,0,21.4,8.59,0,0,0,0
30.399,14.34,0,14.64,0,0,61,0,0,55,12.65,14.71,21,21.9,-0.5,7.75,48.2,59,1095.6,1084.7,21,1138,0,-11.6,8,8.1,6.6,6.6,6.7,6.7,6.7,6.7,-17,61,9.5,3.8,-25.2,-26.4,36.7,1,0,0,0,0,0,0,21,8.45,0,0,0,0
30.546,14.34,0,14.64,0,0,61,0,0,55,13.02,14.71,20.2,21.8,-0.51,7.67,48.07,59,1074.7,1083.9,20.2,1138,0,-11.7,8.1,8,7.2,7.2,7.2,7.2,7.2,7.2,-18,61,8.7,3.8,-25,-26.4,36.7,1,0,0,0,0,0,0,20.9,8.45,0,0,0,0
