﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.3.0 00001A841D2801 v1.09 Stage 1 91oct_95ron-1
22.032,14.52,0,79,0,-1.7,0,0,0,82,0.21,0.16,14.34,15.69,14.72,18.8,19.1,107.52,-0.15,0.17,5,862.8,864.5,820,0,0,3.1,3.1,4.1,4.1,4.1,4.1,4.1,4.1,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19,5.39,5.21,0.03,0,0,0,0
22.194,14.52,0,79,0,-1.7,0,0,0,82,0.21,0.16,14.34,15.69,14.72,18.8,19.1,107.59,-0.15,0.17,5,863.3,864.1,818,0,0,3.1,3.1,4.2,4.2,4.2,4.2,4.2,4.2,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19,5.42,5.23,-0.06,0,0,0,0
22.293,14.52,0,79,0,-1.7,0,0,0,82,0.22,0.16,14.33,15.69,14.72,18.8,19.3,107.59,-0.15,0.17,5,870.2,862,817,0,0,3.2,3.1,4.7,4.7,4.7,4.7,4.7,4.7,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.1,5.43,5.26,-0.04,0,0,0,0
22.393,14.52,0,79,0,-1.7,0,0,0,82,0.24,0.16,14.34,15.69,14.72,18.8,19.6,107.53,-0.15,0.16,5,865.2,859.6,809,0,0,3.2,3.1,4.8,4.8,4.8,4.8,4.8,4.8,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.1,5.5,5.33,-0.02,0,0,0,0
22.493,14.52,0,79,0,-1.7,0,0,0,82,0.23,0.16,14.33,15.69,14.72,18.8,19.8,107.59,-0.15,0.16,5,864,858,812,0,0,3.2,3.1,5.5,5.5,5.5,5.5,5.5,5.5,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.2,5.51,5.34,-0.07,0,0,0,0
22.592,14.52,0,79,0,-1.7,0,0,0,82,0.23,0.17,14.34,15.69,14.72,18.8,19.8,107.6,-0.15,0.17,5,867.9,857.3,812,0,0,3.2,3.1,5.8,5.8,5.8,5.8,5.8,5.8,-3,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19,5.49,5.32,-0.06,0,0,0,0
22.703,14.52,0,79,0,-1.7,0,0,0,82,0.24,0.17,14.34,15.69,14.71,18.8,19.7,107.6,-0.15,0.17,5,868.4,856.9,812,0,0,3.2,3.2,5.7,5.7,5.7,5.7,5.7,5.7,-3,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.9,5.49,5.32,0.03,0,0,0,0
22.802,14.52,0,79,0,-1.7,0,0,0,82,0.25,0.17,14.34,15.69,14.71,18.8,19.5,107.62,-0.15,0.17,5,861.7,863.3,816,0,0,3.2,3.2,6,6,6,6,6,6,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.9,5.48,5.3,-0.01,0,0,0,0
22.967,14.52,0,79,0,-1.7,0,0,0,82,0.25,0.17,14.34,15.69,14.71,18.8,19.3,107.5,-0.15,0.17,5,870.2,871.8,820,0,0,3.2,3.2,6.5,6.5,6.5,6.5,6.5,6.5,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.8,5.44,5.27,-0.01,0,0,0,0
23.063,14.52,0,79,0,-1.7,0,0,0,82,0.25,0.17,14.34,15.68,14.71,18.8,19.1,107.56,-0.15,0.17,5,864.1,871.8,824,0,0,3.1,3.2,5.6,5.6,5.6,5.6,5.6,5.6,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.8,5.43,5.26,0.02,0,0,0,0
23.171,14.52,0,79,0,-1.7,0,0,0,82,0.25,0.17,14.33,15.69,14.71,18.8,19.1,107.53,-0.15,0.17,5,874.3,871.4,824,0,0,3.2,3.2,5.5,5.5,5.5,5.5,5.5,5.5,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19,5.42,5.23,-0.04,0,0,0,0
23.323,14.52,0,79,0,-1.7,0,0,0,82,0.25,0.17,14.33,15.69,14.72,18.8,19.2,107.49,-0.16,0.18,5,872.8,869.4,819,0,0,3.1,3.2,5.2,5.2,5.2,5.2,5.2,5.2,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.9,5.41,5.23,0.01,0,0,0,0
23.422,14.52,0,79,0,-1.7,0,0,0,82,0.24,0.17,14.34,15.69,14.71,18.8,19,107.57,-0.16,0.18,5,874.5,871.1,822,0,0,3.1,3.2,4.8,4.8,4.8,4.8,4.8,4.8,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.9,5.38,5.2,-0.04,0,0,0,0
23.523,14.52,0,79,0,-1.7,0,0,0,82,0.24,0.17,14.34,15.69,14.71,18.8,18.9,107.6,-0.16,0.18,5,876.1,870,822,0,0,3.1,3.2,4.6,4.6,4.6,4.6,4.6,4.6,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.9,5.36,5.17,-0.04,0,0,0,0
23.623,14.52,0,79,0,-1.7,0,0,0,82,0.24,0.16,14.34,15.69,14.72,18.8,18.9,107.6,-0.16,0.18,5,873,868.9,820,0,0,3.1,3.1,4.7,4.7,4.7,4.7,4.7,4.7,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19,5.36,5.18,-0.02,0,0,0,0
23.722,14.52,0,79,0,-1.7,0,0,0,82,0.23,0.16,14.34,15.69,14.72,18.8,19.1,107.63,-0.16,0.18,5,869.2,865.7,810,0,0,3.1,3.1,4.2,4.2,4.2,4.2,4.2,4.2,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.4,5.36,5.17,-0.04,0,0,0,0
23.812,14.52,0,79,0,-1.7,0,0,0,82,0.22,0.16,14.34,15.69,14.72,18.8,19.5,107.55,-0.16,0.17,5,866.2,859.9,803,0,0,3.1,3.1,3.4,3.4,3.4,3.4,3.4,3.4,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.5,5.45,5.28,-0.06,0,0,0,0
23.902,14.52,0,79,0,-1.7,0,0,0,82,0.22,0.16,14.34,15.69,14.72,18.8,19.9,107.59,-0.16,0.17,5,862.2,854.2,802,0,0,3.2,3.1,4,4,4,4,4,4,-3,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.5,5.55,5.37,-0.05,0,0,0,0
24.007,14.52,0,79,0,-1.8,0,0,0,82,0.21,0.16,14.33,15.69,14.72,18.8,20.3,107.56,-0.16,0.17,5,858.1,849.7,798,0,0,3.3,3.1,5.2,5.2,5.2,5.2,5.2,5.2,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.3,5.64,5.47,-0.08,0,0,0,0
24.142,14.52,0,79,0,-1.7,0,0,0,82,0.21,0.16,14.33,15.69,14.72,18.8,20.2,107.55,-0.16,0.18,5,858.1,848.2,805,0,0,3.3,3.2,5.5,5.5,5.5,5.5,5.5,5.5,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19,5.54,5.36,-0.02,0,0,0,0
24.242,14.52,0,79,0,-1.7,0,0,0,82,0.21,0.15,14.34,15.69,14.72,18.8,19.8,107.47,-0.16,0.18,5,852.4,854.9,812,0,0,3.2,3.2,6.6,6.6,6.6,6.6,6.6,6.6,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19,5.48,5.3,0.04,0,0,0,0
24.342,14.52,0,79,0,-1.7,0,0,0,82,0.21,0.15,14.34,15.69,14.72,18.8,19.6,107.52,-0.16,0.18,5,852.6,857.8,814,0,0,3.2,3.2,6.2,6.2,6.2,6.2,6.2,6.2,-3,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.9,5.5,5.33,0.12,0,0,0,0
24.433,14.52,0,79,0,-1.7,0,0,0,82,0.21,0.15,14.34,15.69,14.72,18.8,19.5,107.55,-0.16,0.18,5,851.2,866.5,816,0,0,3.2,3.2,6.5,6.5,6.5,6.5,6.5,6.5,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19,5.5,5.33,0.11,0,0,0,0
24.611,14.52,0,79,0,-1.7,0,0,0,82,0.21,0.16,14.34,15.69,14.72,18.8,19.5,107.62,-0.16,0.18,5,851.4,865.8,816,0,0,3.2,3.2,6.4,6.4,6.4,6.4,6.4,6.4,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.1,5.49,5.31,0.02,0,0,0,0
24.702,14.52,0,79,0,-1.7,0,0,0,82,0.22,0.15,14.34,15.69,14.72,18.8,19.6,107.66,-0.16,0.18,5,857.5,869.2,820,0,0,3.2,3.2,7.4,7.4,7.4,7.4,7.4,7.4,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.9,5.54,5.36,0.1,0,0,0,0
24.803,14.52,0,79,0,-1.7,0,0,0,82,0.22,0.16,14.34,15.69,14.72,18.8,19.6,107.57,-0.16,0.18,5,865.2,878.1,826,0,0,3.2,3.2,8.3,8.3,8.3,8.3,8.3,8.3,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.8,5.52,5.35,0.05,0,0,0,0
24.963,14.52,0,79,0,-1.7,0,0,0,82,0.21,0.16,14.34,15.69,14.72,18.8,19.4,107.52,-0.16,0.18,5,873.1,878.7,828,0,0,3.2,3.2,8.6,8.6,8.6,8.6,8.6,8.6,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.6,5.45,5.28,0.1,0,0,0,0
25.062,14.52,0,79,0,-1.7,0,0,0,82,0.23,0.16,14.34,15.69,14.71,18,19,107.62,-0.17,0.18,5,878.9,886.5,834,0,0,3.2,3.2,8.6,8.6,8.6,8.6,8.6,8.6,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.5,5.44,5.27,0.03,0,0,0,0
25.172,14.52,0,79,0,-1.7,0,0,0,82,0.24,0.16,14.34,15.69,14.71,18,18.8,107.55,-0.17,0.18,5,888.5,890.2,837,0,0,3.2,3.2,8.5,8.5,8.5,8.5,8.5,8.5,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.5,5.39,5.21,0.02,0,0,0,0
25.263,14.52,0,79,0,-1.7,0,0,0,82,0.23,0.17,14.34,15.69,14.72,18,18.8,107.6,-0.16,0.18,5,887.6,888.9,828,0,0,3.1,3.1,7.6,7.6,7.6,7.6,7.6,7.6,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.8,5.4,5.22,0,0,0,0,0
25.433,14.52,0,79,0,-1.7,0,0,0,82,0.23,0.17,14.33,15.69,14.71,18,19.1,107.59,-0.16,0.18,5,888,885.2,830,0,0,3.2,3.1,8.2,8.2,8.2,8.2,8.2,8.2,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.7,5.43,5.26,-0.05,0,0,0,0
25.532,14.52,0,79,0,-1.7,0,0,0,82,0.24,0.17,14.34,15.69,14.71,18,19,107.53,-0.17,0.18,5,888.4,884.2,830,0,0,3.2,3.1,9.7,9.7,9.7,9.7,9.7,9.7,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.6,5.43,5.26,-0.05,0,0,0,0
25.633,14.52,0,79,0,-1.7,0,0,0,82,0.25,0.17,14.34,15.69,14.71,18,19,107.62,-0.16,0.18,5,894.1,883.4,832,0,0,3.2,3.1,8.8,8.8,8.8,8.8,8.8,8.8,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.5,5.43,5.25,-0.05,0,0,0,0
25.844,14.52,0,79,0,-1.7,0,0,0,82,0.24,0.17,14.34,15.69,14.71,18,18.8,107.59,-0.17,0.18,5,894.2,887.5,836,0,0,3.1,3.1,9.1,9.1,9.1,9.1,9.1,9.1,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.5,5.36,5.18,-0.02,0,0,0,0
25.947,14.52,0,79,0,-1.7,0,0,0,82,0.24,0.16,14.34,15.69,14.71,18,18.6,107.6,-0.17,0.18,4.9,896.5,890.3,838,0,0,3.1,3.1,7,7,7,7,7,7,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.4,5.36,5.17,-0.05,0,0,0,0
26.042,14.52,0,79,0,-1.7,0,0,0,82,0.24,0.16,14.34,15.69,14.71,18,18.5,107.57,-0.17,0.18,5,892.6,888.9,834,0,0,3.1,3.1,6.8,6.8,6.8,6.8,6.8,6.8,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.4,5.34,5.16,0.01,0,0,0,0
26.142,14.52,0,79,0,-1.7,0,0,0,82,0.24,0.16,14.33,15.69,14.71,18,18.5,107.65,-0.17,0.18,5,885.2,887.7,836,0,0,3.1,3.1,6.6,6.6,6.6,6.6,6.6,6.6,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.5,5.3,5.12,-0.02,0,0,0,0
26.256,14.52,0,79,0,-1.7,0,0,0,82,0.24,0.16,14.33,15.69,14.71,18,18.4,107.57,-0.17,0.18,4.9,889.2,886.3,838,0,0,3.1,3.1,6.4,6.4,6.4,6.4,6.4,6.4,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.4,5.3,5.11,-0.04,0,0,0,0
26.352,14.52,0,79,0,-1.7,0,0,0,82,0.23,0.16,14.34,15.69,14.71,18,18.4,107.49,-0.17,0.18,4.9,888,884.9,833,0,0,3.1,3.1,6.3,6.3,6.3,6.3,6.3,6.3,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.5,5.27,5.09,-0.01,0,0,0,0
26.442,14.52,0,79,0,-1.8,0,0,0,82,0.23,0.16,14.34,15.69,14.71,18,18.4,107.59,-0.17,0.18,4.9,886.3,882.7,828,0,0,3.1,3.1,6,6,6,6,6,6,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.5,5.29,5.1,-0.04,0,0,0,0
26.603,14.52,0,79,0,-1.8,0,0,0,82,0.23,0.16,14.34,15.69,14.71,18,18.5,107.59,-0.17,0.18,4.9,880.9,880.2,829,0,0,3.1,3.1,6.8,6.8,6.8,6.8,6.8,6.8,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.5,5.29,5.1,-0.05,0,0,0,0
26.702,14.52,0,79,0,-1.8,0,0,0,82,0.22,0.16,14.34,15.69,14.71,18,18.8,107.56,-0.17,0.18,4.9,879.3,876.1,823,0,0,3.1,3.1,5.6,5.6,5.6,5.6,5.6,5.6,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.7,5.32,5.14,-0.01,0,0,0,0
26.812,14.52,0,79,0,-1.8,0,0,0,82,0.22,0.15,14.34,15.69,14.71,18,18.9,107.6,-0.16,0.18,4.9,877.8,873.3,822,0,0,3.1,3.1,5.4,5.4,5.4,5.4,5.4,5.4,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.7,5.33,5.15,-0.1,0,0,0,0
26.902,14.52,0,79,0,-1.8,0,0,0,82,0.24,0.15,14.34,15.69,14.71,18.8,19,107.59,-0.16,0.18,4.9,884.6,870.2,818,0,0,3.1,3.1,5.6,5.6,5.6,5.6,5.6,5.6,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.7,5.36,5.18,-0.09,0,0,0,0
26.992,14.52,0,79,0,-1.8,0,0,0,82,0.23,0.15,14.34,15.69,14.71,18.8,19,107.55,-0.16,0.18,4.9,879.6,868.1,816,0,0,3.1,3.1,4.9,4.9,4.9,4.9,4.9,4.9,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.9,5.34,5.16,-0.07,0,0,0,0
27.122,14.52,0,79,0,-1.8,0,0,0,82,0.23,0.15,14.34,15.69,14.71,18.8,19.1,107.52,-0.16,0.18,4.9,872.9,864.5,815,0,0,3.1,3.1,4.8,4.8,4.8,4.8,4.8,4.8,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19,5.35,5.16,-0.07,0,0,0,0
27.222,14.52,0,79,0,-1.8,0,0,0,82,0.23,0.15,14.33,15.69,14.71,18.8,19.3,107.49,-0.16,0.18,5,869.7,859.3,806,0,0,3.1,3.1,4,4,4,4,4,4,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.2,5.37,5.19,-0.06,0,0,0,0
27.385,14.52,0,79,0,-1.8,0,0,0,82,0.23,0.15,14.33,15.69,14.71,18.8,19.7,107.6,-0.16,0.17,5,861.5,853.8,801,0,0,3.2,3.1,3.9,3.9,3.9,3.9,3.9,3.9,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.4,5.47,5.29,-0.04,0,0,0,0
27.483,14.52,0,79,0,-1.8,0,0,0,82,0.24,0.15,14.34,15.69,14.71,18.8,20.2,107.57,-0.16,0.17,5,855.9,847,800,0,0,3.3,3.2,4.7,4.7,4.7,4.7,4.7,4.7,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.3,5.56,5.38,-0.05,0,0,0,0
27.590,14.52,0,79,0,-1.7,0,0,0,82,0.23,0.15,14.34,15.69,14.71,18.8,19.9,107.52,-0.16,0.18,5,850.9,847.8,808,0,0,3.2,3.2,5.6,5.6,5.6,5.6,5.6,5.6,-3,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.2,5.48,5.3,0.02,0,0,0,0
27.683,14.52,0,79,0,-1.7,0,0,0,82,0.23,0.16,14.33,15.69,14.71,18.8,19.6,107.62,-0.16,0.18,5,841.9,848,807,0,0,3.2,3.2,4.5,4.5,4.5,4.5,4.5,4.5,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.3,5.43,5.26,0.09,0,0,0,0
27.782,14.52,0,79,0,-1.7,0,0,0,82,0.24,0.16,14.34,15.69,14.72,18.8,19.4,107.62,-0.16,0.18,5,834.8,852,812,0,0,3.1,3.2,4.4,4.4,4.4,4.4,4.4,4.4,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.1,5.41,5.23,0.1,0,0,0,0
27.899,14.52,0,79,0,-1.7,0,0,0,82,0.25,0.16,14.34,15.69,14.71,18.8,19.2,107.49,-0.16,0.18,5,843.3,860.9,818,0,0,3.1,3.2,4.7,4.7,4.7,4.7,4.7,4.7,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.1,5.38,5.2,0.11,0,0,0,0
27.992,14.52,0,79,0,-1.7,0,0,0,82,0.25,0.16,14.33,15.69,14.71,18.8,19.1,107.53,-0.16,0.18,5,844.7,864.6,822,0,0,3.1,3.2,4.9,4.9,4.9,4.9,4.9,4.9,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.9,5.36,5.18,0.15,0,0,0,0
28.093,14.52,0,79,0,-1.7,0,0,0,82,0.24,0.16,14.34,15.69,14.71,18.8,19,107.63,-0.18,0.19,5,848,868.2,823,0,0,3.1,3.1,4.9,4.9,4.9,4.9,4.9,4.9,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.8,5.34,5.16,0.09,0,0,0,0
28.534,14.52,0,79,0,-1.7,0,0,0,82,0.26,0.17,14.33,15.68,14.71,18.8,18.8,107.59,-0.17,0.19,5,858.5,867,820,0,0,3.1,3.1,4.3,4.3,4.3,4.3,4.3,4.3,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.9,5.27,5.09,-0.02,0,0,0,0
28.632,14.52,0,79,0,-1.8,0,0,0,82,0.27,0.17,14.33,15.69,14.71,18.8,19.1,107.65,-0.17,0.18,5,863,852.4,800,0,0,3.1,3.1,3.1,3.1,3.1,3.1,3.1,3.1,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.5,5.29,5.1,-0.09,0,0,0,0
28.762,14.52,0,79,0,-1.8,0,0,0,82,0.27,0.17,14.34,15.69,14.71,18.8,19.6,107.55,-0.17,0.18,5,860.9,846.9,794,0,0,3.1,3.1,3,3,3,3,3,3,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.5,5.46,5.29,-0.06,0,0,0,0
28.862,14.52,0,79,0,-1.8,0,0,0,82,0.26,0.16,14.33,15.69,14.71,18.8,20.1,107.57,-0.17,0.18,4.9,851.5,843,793,0,0,3.2,3.1,3.6,3.6,3.6,3.6,3.6,3.6,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.3,5.45,5.28,-0.05,0,0,0,0
29.031,14.52,0,79,0,-1.8,0,0,0,82,0.25,0.16,14.34,15.69,14.71,18.8,19.8,107.65,-0.17,0.18,5,846,841.4,798,0,0,3.2,3.1,3.8,3.8,3.8,3.8,3.8,3.8,-3,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.4,5.42,5.23,-0.04,0,0,0,0
29.122,14.52,0,79,0,-1.8,0,0,0,82,0.24,0.16,14.33,15.69,14.71,18.8,19.7,107.63,-0.17,0.18,5,830.7,838.4,796,0,0,3.1,3.1,3.7,3.7,3.7,3.7,3.7,3.7,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.2,5.42,5.23,0.04,0,0,0,0
29.236,14.52,0,79,0,-1.8,0,0,0,82,0.24,0.16,14.33,15.69,14.71,18.8,19.5,107.63,-0.17,0.18,5,830.7,837.5,803,0,0,3.1,3.1,3.9,3.9,3.9,3.9,3.9,3.9,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.2,5.36,5.18,0.05,0,0,0,0
29.332,14.52,0,79,0,-1.8,0,0,0,82,0.24,0.16,14.33,15.69,14.71,18.8,19.3,107.62,-0.17,0.18,5,832.3,839.6,806,0,0,3.1,3.1,3.5,3.5,3.5,3.5,3.5,3.5,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.1,5.34,5.16,0.08,0,0,0,0
29.433,14.52,0,79,0,-1.8,0,0,0,82,0.23,0.16,14.34,15.69,14.71,18.8,19.1,107.5,-0.17,0.19,5,829,844.1,808,0,0,3.1,3.1,4.4,4.4,4.4,4.4,4.4,4.4,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.9,5.35,5.16,0.16,0,0,0,0
29.646,14.52,0,79,0,-1.8,0,0,0,82,0.22,0.16,14.34,15.69,14.71,18.8,19,107.6,-0.17,0.19,5,833.1,850.4,812,0,0,3.1,3.1,4.5,4.5,4.5,4.5,4.5,4.5,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.9,5.33,5.15,0.11,0,0,0,0
29.742,14.52,0,79,0,-1.7,0,0,0,82,0.22,0.15,14.33,15.69,14.71,18.8,18.9,107.6,-0.17,0.19,5,838.4,854.1,816,0,0,3.1,3.1,4.4,4.4,4.4,4.4,4.4,4.4,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.9,5.31,5.13,0.12,0,0,0,0
30.002,14.52,0,79,0,-1.7,0,0,0,82,0.22,0.15,14.33,15.69,14.71,18.8,18.9,107.57,-0.17,0.19,5,844,854.6,816,0,0,3.1,3.1,4.6,4.6,4.6,4.6,4.6,4.6,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.1,5.28,5.1,0.03,0,0,0,0
30.102,14.52,0,79,0,-1.8,0,0,0,82,0.22,0.15,14.34,15.69,14.71,18.8,19,107.63,-0.17,0.19,5,850.1,854.5,809,0,0,3.1,3.1,4.2,4.2,4.2,4.2,4.2,4.2,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.1,5.3,5.11,0,0,0,0,0
30.202,14.52,0,79,0,-1.8,0,0,0,82,0.22,0.15,14.34,15.68,14.71,18.8,19.1,107.59,-0.17,0.18,5,857.6,851.2,806,0,0,3.1,3.1,3.7,3.7,3.7,3.7,3.7,3.7,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.2,5.32,5.14,-0.06,0,0,0,0
30.292,14.52,0,79,0,-1.8,0,0,0,82,0.22,0.15,14.34,15.68,14.71,18.8,19.2,107.66,-0.17,0.18,5,857,848.2,804,0,0,3.1,3.1,3.6,3.6,3.6,3.6,3.6,3.6,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.3,5.31,5.13,-0.09,0,0,0,0
30.412,14.52,0,79,0,-1.8,0,0,0,82,0.22,0.16,14.34,15.69,14.7,18.8,19.3,107.55,-0.17,0.18,5,852.8,844.6,798,0,0,3.1,3.1,3.8,3.8,3.8,3.8,3.8,3.8,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.4,5.36,5.17,-0.03,0,0,0,0
30.512,14.52,0,79,0,-1.8,0,0,0,82,0.22,0.16,14.34,15.69,14.7,18.8,19.6,107.56,-0.17,0.18,5,845.5,840.7,800,0,0,3.1,3.1,3.9,3.9,3.9,3.9,3.9,3.9,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.3,5.4,5.22,-0.05,0,0,0,0
30.673,14.52,0,79,0,-1.8,0,0,0,82,0.23,0.16,14.34,15.69,14.71,18.8,19.5,107.63,-0.17,0.18,5,848,838.8,800,0,0,3.1,3.1,4.1,4.1,4.1,4.1,4.1,4.1,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.2,5.37,5.19,-0.06,0,0,0,0
30.772,14.52,0,79,0,-1.8,0,0,0,82,0.24,0.16,14.34,15.68,14.71,18.8,19.4,107.52,-0.17,0.18,4.9,840.4,838,804,0,0,3.1,3.1,4.3,4.3,4.3,4.3,4.3,4.3,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.9,5.38,5.2,0.07,0,0,0,0
30.917,14.52,0,79,0,-1.8,0,0,0,82,0.23,0.16,14.34,15.69,14.71,18.8,19.3,107.57,-0.18,0.19,4.9,840.3,846.9,813,0,0,3.1,3.1,5.4,5.4,5.4,5.4,5.4,5.4,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.9,5.36,5.18,0.1,0,0,0,0
31.012,14.52,0,79,0,-1.8,0,0,0,82,0.24,0.17,14.34,15.69,14.71,18.8,19,107.66,-0.18,0.19,4.9,848,860.4,818,0,0,3.1,3.1,5.5,5.5,5.5,5.5,5.5,5.5,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.7,5.3,5.12,0.04,0,0,0,0
31.113,14.52,0,79,0,-1.8,0,0,0,82,0.24,0.17,14.34,15.69,14.71,18,18.7,107.59,-0.18,0.19,4.9,857.2,867.8,826,0,0,3.1,3.1,5.6,5.6,5.6,5.6,5.6,5.6,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.6,5.25,5.07,0.06,0,0,0,0
31.232,14.52,0,79,0,-1.8,0,0,0,82,0.25,0.17,14.34,15.69,14.72,18,18.4,107.52,-0.18,0.19,4.9,859.4,867,822,0,0,3,3.1,5.1,5.1,5.1,5.1,5.1,5.1,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.9,5.19,5.01,-0.02,0,0,0,0
