﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda req. 1 (AFR),Lambda req. 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.3 00001A841D2801 00001A841D2801 FlexFuel v1.1 - WBS8M9C50G5D31057.mhd
35.223,14.52,0,79,0,-1.4,0,0,0,79,0,0.25,0.19,14.33,15.67,14.72,14.72,14.7,30.8,31.6,88.28,-0.08,0.1,8.2,1039.2,1041.1,816,0,0,5,5,7.6,7.6,7.6,7.6,7.6,7.6,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.2,8.9,8.91,0.06,0,0,0,0
35.322,14.52,0,79,0,-1.4,0,0,0,79,0,0.25,0.19,14.32,15.67,14.71,14.71,14.7,30.8,31.7,87.72,-0.08,0.1,8.2,1031.6,1046.7,818,0,0,5.1,5,8.5,8.5,8.5,8.5,8.5,8.5,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.1,8.87,8.89,0.12,0,0,0,0
35.423,14.52,0,79,0,-1.4,0,0,0,79,0,0.25,0.2,14.34,15.68,14.7,14.7,14.7,30.8,31.7,86.75,-0.08,0.1,8.2,1029.9,1041.7,812,0,0,5.1,5.1,8.4,8.4,8.4,8.4,8.4,8.4,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31,8.91,8.91,0.01,0,0,0,0
35.533,14.52,0,79,0,-1.4,0,0,0,79,0,0.25,0.2,14.34,15.68,14.71,14.71,14.7,30.8,31.8,86.12,-0.08,0.1,8.2,1039.6,1036.9,817,0,0,5,5,8.1,8.1,8.1,8.1,8.1,8.1,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.2,8.92,8.93,0.02,0,0,0,0
35.633,14.52,0,79,0,-1.4,0,0,0,79,0,0.26,0.2,14.34,15.68,14.72,14.72,14.71,30.8,31.8,86.28,-0.08,0.1,8.2,1034.8,1037.4,814,0,0,5.1,5.1,8.5,8.5,8.5,8.5,8.5,8.5,1.19,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31,8.93,8.94,0.1,0,0,0,0
35.795,14.52,0,79,0,-1.4,0,0,0,79,0,0.25,0.21,14.34,15.68,14.71,14.71,14.71,30.8,32.1,87.31,-0.08,0.1,8.2,1034.8,1040.1,810,0,0,5.1,5.1,9.2,9.2,9.2,9.2,9.2,9.2,1.19,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31,8.97,8.98,0.07,0,0,0,0
35.893,14.52,0,79,0,-1.4,0,0,0,79,0,0.26,0.21,14.34,15.68,14.7,14.7,14.71,30.8,31.8,87.21,-0.08,0.1,8.2,1039.1,1043.2,817,0,0,5.1,5.1,8.1,8.1,8.1,8.1,8.1,8.1,1.19,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31,8.91,8.91,0.03,0,0,0,0
35.993,14.52,0,79,0,-1.4,0,0,0,79,0,0.26,0.21,14.34,15.68,14.7,14.7,14.7,30.8,31.6,86.59,-0.08,0.1,8.2,1033.3,1058.7,816,0,0,5.1,5.1,8.2,8.2,8.2,8.2,8.2,8.2,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31,8.91,8.91,0.13,0,0,0,0
36.142,14.52,0,79,0,-1.4,0,0,0,79,0,0.27,0.21,14.34,15.67,14.72,14.72,14.71,30.8,31.6,86.34,-0.08,0.1,8.2,1046.3,1053.1,818,0,0,5,5.1,7.4,7.4,7.4,7.4,7.4,7.4,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.2,8.96,8.98,-0.06,0,0,0,0
36.306,14.52,0,79,0,-1.4,0,0,0,79,0,0.27,0.21,14.34,15.68,14.71,14.71,14.7,30.8,31.8,87.15,-0.08,0.1,8.2,1052.8,1043.7,816,0,0,5.1,5.1,7.9,7.9,7.9,7.9,7.9,7.9,1.19,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.3,8.87,8.89,-0.05,0,0,0,0
36.403,14.52,0,79,0,-1.4,0,0,0,79,0,0.28,0.21,14.34,15.68,14.71,14.71,14.7,30.8,31.8,87.99,-0.08,0.1,8.2,1044.6,1039.9,820,0,0,5.1,5.1,8.2,8.2,8.2,8.2,8.2,8.2,1.19,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31,8.91,8.91,-0.01,0,0,0,0
36.503,14.52,0,79,0,-1.4,0,0,0,79,0,0.29,0.21,14.34,15.68,14.71,14.71,14.7,30.8,31.7,86.83,-0.08,0.1,8.2,1052,1049.1,818,0,0,5.1,5.1,8.2,8.2,8.2,8.2,8.2,8.2,1.19,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.8,8.91,8.92,0.02,0,0,0,0
36.853,14.52,0,79,0,-1.4,0,0,0,79,0,0.28,0.22,14.34,15.68,14.71,14.71,14.7,30.8,31.5,86.12,-0.08,0.1,8.2,1049.1,1058.2,817,0,0,5,5.1,7.4,7.4,7.4,7.4,7.4,7.4,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31,8.89,8.9,-0.07,0,0,0,0
36.952,14.52,0,79,0,-1.4,0,0,0,79,0,0.28,0.21,14.33,15.68,14.71,14.71,14.71,30.8,31.6,87.46,-0.08,0.1,8.2,1050.7,1043.8,817,0,0,5.1,5,7.2,7.2,7.2,7.2,7.2,7.2,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.9,8.91,8.91,0,0,0,0,0
37.053,14.52,0,79,0,-1.4,0,0,0,79,0,0.28,0.21,14.33,15.68,14.71,14.71,14.71,30.8,31.6,86.99,-0.08,0.1,8.2,1047.5,1045.1,816,0,0,5,5,7.1,7.1,7.1,7.1,7.1,7.1,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31,8.88,8.89,0.01,0,0,0,0
37.173,14.52,0,79,0,-1.4,0,0,0,79,0,0.28,0.2,14.34,15.68,14.71,14.71,14.71,30.8,31.5,86.65,-0.08,0.1,8.2,1044.1,1047.4,820,0,0,5.1,5,7.5,7.5,7.5,7.5,7.5,7.5,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.1,8.91,8.92,-0.01,0,0,0,0
37.272,14.52,0,79,0,-1.4,0,0,0,79,0,0.28,0.21,14.34,15.68,14.7,14.7,14.71,30.8,31.6,86.96,-0.08,0.1,8.2,1042.2,1043.8,814,0,0,5,5,8,8,8,8,8,8,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.2,8.9,8.91,0.01,0,0,0,0
37.373,14.52,0,79,0,-1.4,0,0,0,79,0,0.27,0.21,14.34,15.68,14.7,14.7,14.71,30.8,31.8,87.66,-0.08,0.1,8.2,1038.5,1038.3,815,0,0,5.1,5,8.1,8.1,8.1,8.1,8.1,8.1,1.19,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.1,8.91,8.91,-0.05,0,0,0,0
37.483,14.52,0,79,0,-1.4,0,0,0,79,0,0.27,0.2,14.34,15.68,14.71,14.71,14.71,30.8,31.8,87.34,-0.08,0.1,8.2,1047.5,1035,810,0,0,5.1,5,8.5,8.5,8.5,8.5,8.5,8.5,1.19,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.2,8.96,8.98,-0.05,0,0,0,0
37.583,14.52,0,79,0,-1.4,0,0,0,79,0,0.27,0.2,14.34,15.68,14.72,14.72,14.71,30.8,31.9,86.73,-0.08,0.1,8.2,1037.8,1041.4,816,0,0,5.1,5.1,8.6,8.6,8.6,8.6,8.6,8.6,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.1,8.94,8.95,0.06,0,0,0,0
37.746,14.52,0,79,0,-1.4,0,0,0,79,0,0.26,0.2,14.34,15.68,14.72,14.72,14.71,30.8,31.9,86.31,-0.08,0.1,8.2,1026.9,1045.7,816,0,0,5.1,5.1,9,9,9,9,9,9,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.9,8.94,8.95,0.06,0,0,0,0
37.843,14.52,0,79,0,-1.4,0,0,0,79,0,0.27,0.19,14.34,15.67,14.71,14.71,14.7,30.8,31.7,86.94,-0.08,0.1,8.2,1051.4,1064.4,820,0,0,5.1,5.1,10,10,10,10,10,10,1.19,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.8,8.95,8.96,0.14,0,0,0,0
37.952,14.52,0,79,0,-1.4,0,0,0,79,0,0.26,0.19,14.34,15.67,14.71,14.71,14.7,30.8,31.8,87.31,-0.08,0.1,8.2,1047.1,1061.3,816,0,0,5.1,5.1,8.4,8.4,8.4,8.4,8.4,8.4,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.8,8.95,8.98,0.11,0,0,0,0
38.042,14.52,0,79,0,-1.4,0,0,0,79,0,0.26,0.19,14.34,15.68,14.7,14.7,14.7,30.8,31.5,86.95,-0.09,0.11,8.2,1056.1,1064.7,815,0,0,5.1,5.1,8.5,8.5,8.5,8.5,8.5,8.5,1.19,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.9,8.84,8.85,-0.04,0,0,0,0
38.142,14.52,0,79,0,-1.4,0,0,0,79,0,0.26,0.19,14.34,15.68,14.71,14.71,14.71,30.8,31.4,86.6,-0.09,0.11,8.2,1062.6,1054,819,0,0,5,5.1,6.7,6.7,6.7,6.7,6.7,6.7,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.1,8.8,8.81,-0.08,0,0,0,0
38.258,14.52,0,79,0,-1.4,0,0,0,79,0,0.25,0.19,14.34,15.67,14.7,14.7,14.71,30.8,31.5,87.24,-0.09,0.1,8.2,1060.3,1044.3,816,0,0,5,5.1,6.5,6.5,6.5,6.5,6.5,6.5,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.2,8.85,8.86,-0.07,0,0,0,0
38.353,14.52,0,79,0,-1.4,0,0,0,79,0,0.25,0.18,14.34,15.67,14.72,14.72,14.71,30.8,31.4,87.47,-0.09,0.1,8.2,1052.2,1038.7,813,0,0,5,5.1,6.6,6.6,6.6,6.6,6.6,6.6,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.2,8.84,8.84,-0.15,0,0,0,0
38.447,14.52,0,79,0,-1.4,0,0,0,79,0,0.26,0.18,14.34,15.67,14.7,14.7,14.7,30.8,31.6,86.79,-0.09,0.1,8.2,1053.8,1031.1,812,0,0,5,5,6.7,6.7,6.7,6.7,6.7,6.7,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.3,8.82,8.84,-0.16,0,0,0,0
38.613,14.52,0,79,0,-1.4,0,0,0,79,0,0.26,0.18,14.34,15.67,14.7,14.7,14.71,30.8,31.7,86.49,-0.09,0.1,8.2,1043.8,1025.5,813,0,0,5.1,5,6.9,6.9,6.9,6.9,6.9,6.9,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.3,8.85,8.86,0.02,0,0,0,0
38.713,14.52,0,79,0,-1.4,0,0,0,79,0,0.27,0.19,14.34,15.67,14.72,14.72,14.7,30.8,31.5,87.12,-0.09,0.1,8.2,1031.3,1026.6,813,0,0,5,5,6.5,6.5,6.5,6.5,6.5,6.5,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.2,8.79,8.8,-0.05,0,0,0,0
38.877,14.52,0,79,0,-1.4,0,0,0,79,0,0.28,0.18,14.34,15.68,14.7,14.7,14.71,31.5,31.6,87.47,-0.09,0.1,8.1,1028.6,1016,801,0,0,5,5,5.8,5.8,5.8,5.8,5.8,5.8,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.5,8.73,8.73,-0.12,0,0,0,0
38.972,14.52,0,79,0,-1.5,0,0,0,79,0,0.27,0.19,14.34,15.67,14.71,14.71,14.71,31.5,31.9,86.91,-0.08,0.1,8.1,1006.3,990.6,794,0,0,5,4.9,9.2,9.2,9.2,9.2,9.2,9.2,1.19,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.4,8.64,8.64,-0.11,0,0,0,0
39.123,14.52,0,79,0,-1.5,0,0,0,79,0,0.27,0.19,14.34,15.68,14.71,14.71,14.71,31.5,31.7,86.62,-0.09,0.1,8.1,998.7,981,798,0,0,4.9,4.9,7.8,7.8,7.8,7.8,7.8,7.8,1.19,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.5,8.65,8.65,-0.12,0,0,0,0
39.222,14.52,0,79,0,-1.5,0,0,0,79,0,0.28,0.19,14.34,15.68,14.7,14.7,14.7,31.5,31.3,86.5,-0.09,0.1,8.1,987.4,972.2,798,0,0,4.9,4.9,5.6,5.6,5.6,5.6,5.6,5.6,1.19,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.7,9.08,9.11,0.08,0,0,0,0
39.389,14.52,0,79,0,-1.5,0,0,0,79,0,0.29,0.19,14.34,15.68,14.71,14.71,14.71,33,32.7,87.08,-0.07,0.09,8.5,976.1,990,797,0,0,5.1,5,5.1,5.1,5.1,5.1,5.1,5.1,1.19,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.8,9.02,9.02,0.15,0,0,0,0
39.482,14.52,0,79,0,-1.5,0,0,0,79,0,0.28,0.2,14.34,15.67,14.72,14.72,14.71,32.2,32.1,87.28,-0.08,0.09,8.4,984.6,1009.2,810,0,0,5.1,5.1,4.8,4.8,4.8,4.8,4.8,4.8,1.19,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.2,8.9,8.9,0.19,0,0,0,0
39.597,14.52,0,79,0,-1.5,0,0,0,79,0,0.29,0.2,14.34,15.67,14.72,14.72,14.71,31.5,31.8,86.54,-0.08,0.1,8.3,997.6,1015.2,814,0,0,5.1,5.1,5.2,5.2,5.2,5.2,5.2,5.2,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.7,8.85,8.84,0.2,0,0,0,0
39.693,14.52,0,79,0,-1.5,0,0,0,79,0,0.29,0.19,14.34,15.68,14.71,14.71,14.71,31.5,31.6,86.41,-0.08,0.1,8.3,998,1029.3,808,0,0,5,5,5.6,5.6,5.6,5.6,5.6,5.6,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.7,8.88,8.88,0.12,0,0,0,0
39.792,14.52,0,79,0,-1.5,0,0,0,79,0,0.28,0.2,14.34,15.67,14.71,14.71,14.71,31.5,31.8,86.83,-0.08,0.1,8.3,1014,1019.6,806,0,0,5,5.1,5.9,5.9,5.9,5.9,5.9,5.9,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.8,8.85,8.85,-0.04,0,0,0,0
39.942,14.52,0,79,0,-1.5,0,0,0,79,0,0.28,0.2,14.34,15.68,14.7,14.7,14.71,31.5,32,88.07,-0.09,0.1,8.2,1021.1,1012.1,810,0,0,5.1,5.1,6.4,6.4,6.4,6.4,6.4,6.4,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.6,8.88,8.89,0.06,0,0,0,0
40.042,14.52,0,79,0,-1.5,0,0,0,79,0,0.29,0.2,14.34,15.68,14.71,14.71,14.71,31.5,31.9,87.6,-0.09,0.1,8.2,1010.7,1018,808,0,0,5,5,6.2,6.2,6.2,6.2,6.2,6.2,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.6,8.86,8.87,0.04,0,0,0,0
40.211,14.52,0,79,0,-1.5,0,0,0,79,0,0.29,0.2,14.34,15.68,14.71,14.71,14.71,31.5,31.8,86.59,-0.09,0.1,8.2,1006.5,1012.5,804,0,0,5,5.1,6.3,6.3,6.3,6.3,6.3,6.3,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.6,8.88,8.88,-0.04,0,0,0,0
40.303,14.52,0,79,0,-1.5,0,0,0,79,0,0.28,0.2,14.34,15.68,14.71,14.71,14.71,31.5,32,86.14,-0.08,0.1,8.2,1008.6,1002.9,804,0,0,5.1,5,6.8,6.8,6.8,6.8,6.8,6.8,1.19,3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.7,8.91,8.91,-0.03,0,0,0,0
40.416,14.52,0,79,0,-1.5,0,0,0,79,0,0.28,0.2,14.34,15.68,14.72,14.72,14.71,31.5,32,86.88,-0.09,0.1,8.2,1000.9,1003.2,808,0,0,5.1,5.1,6.5,6.5,6.5,6.5,6.5,6.5,1.19,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.8,8.89,8.9,0.04,0,0,0,0
40.513,14.52,0,79,0,-1.5,0,0,0,79,0,0.28,0.2,14.34,15.68,14.71,14.71,14.71,31.5,32,87.49,-0.09,0.1,8.2,1007.4,1003.7,806,0,0,5.1,5.1,6.8,6.8,6.8,6.8,6.8,6.8,1.19,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.7,8.89,8.9,-0.06,0,0,0,0
40.613,14.52,0,79,0,-1.5,0,0,0,79,0,0.27,0.2,14.34,15.68,14.71,14.71,14.71,31.5,32.3,87.04,-0.08,0.1,8.2,1009.6,996,800,0,0,5.1,5,8.1,8.1,8.1,8.1,8.1,8.1,1.19,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.8,8.92,8.93,-0.1,0,0,0,0
40.913,14.52,0,79,0,-1.5,0,0,0,79,0,0.27,0.19,14.34,15.68,14.71,14.71,14.71,31.5,32.2,86.44,-0.08,0.1,8.2,1001.1,992.9,804,0,0,5.1,5.1,6.8,6.8,6.8,6.8,6.8,6.8,1.19,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.2,9.03,9.04,0.07,0,0,0,0
41.082,14.52,0,79,0,-1.4,0,0,0,79,0,0.27,0.19,14.34,15.67,14.71,14.71,14.71,31.5,32.4,87.34,-0.08,0.1,8.4,1007.4,1036.6,813,0,0,5.2,5.2,6.5,6.5,6.5,6.5,6.5,6.5,1.19,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.8,9.05,9.06,0.34,0,0,0,0
41.182,14.52,0,79,0,-1.5,0,0,0,79,0,0.27,0.19,14.34,15.68,14.71,14.71,14.71,31.5,32,86.53,-0.08,0.1,8.4,1041.2,1079.5,818,0,0,5.2,5.2,6.7,6.7,6.7,6.7,6.7,6.7,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.7,9.04,9.04,0.11,0,0,0,0
41.284,14.52,0,79,0,-1.4,0,0,0,79,0,0.27,0.19,14.34,15.67,14.72,14.72,14.71,31.5,31.9,86.6,-0.08,0.1,8.4,1066.7,1077.5,822,0,0,5.2,5.2,6.6,6.6,6.6,6.6,6.6,6.6,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.8,8.98,8.99,0.02,0,0,0,0
41.445,14.52,0,79,0,-1.4,0,0,0,79,0,0.27,0.19,14.34,15.67,14.71,14.71,14.71,31.5,31.9,87.33,-0.08,0.1,8.3,1066.3,1064.9,816,0,0,5.2,5.2,6,6,6,6,6,6,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.8,8.98,8.98,-0.04,0,0,0,0
41.592,14.52,0,79,0,-1.4,0,0,0,79,0,0.27,0.19,14.34,15.67,14.71,14.71,14.71,31.5,32,87.08,-0.08,0.1,8.3,1075.4,1049.2,813,0,0,5.2,5.2,6.3,6.3,6.3,6.3,6.3,6.3,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.8,8.98,8.99,-0.15,0,0,0,0
41.693,14.52,0,79,0,-1.4,0,0,0,79,0,0.28,0.2,14.34,15.68,14.7,14.7,14.71,31.5,32.2,86.59,-0.08,0.1,8.3,1059.6,1039.7,811,0,0,5.2,5.2,6.6,6.6,6.6,6.6,6.6,6.6,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.6,9.05,9.06,-0.03,0,0,0,0
41.855,14.52,0,79,0,-1.4,0,0,0,79,0,0.28,0.2,14.34,15.68,14.71,14.71,14.71,31.5,32.2,86.59,-0.09,0.11,8.3,1048.9,1046.9,814,0,0,5.2,5.2,6.4,6.4,6.4,6.4,6.4,6.4,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.7,8.98,8.99,-0.03,0,0,0,0
41.952,14.52,0,79,0,-1.4,0,0,0,79,0,0.29,0.2,14.34,15.68,14.71,14.71,14.71,31.5,31.9,87.46,-0.09,0.11,8.3,1048.2,1038.8,813,0,0,5.1,5.1,5.9,5.9,5.9,5.9,5.9,5.9,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.8,8.91,8.91,-0.08,0,0,0,0
42.062,14.52,0,79,0,-1.4,0,0,0,79,0,0.29,0.2,14.34,15.68,14.71,14.71,14.71,31.5,31.9,87.62,-0.09,0.11,8.3,1040.5,1032.6,806,0,0,5.1,5.1,6.2,6.2,6.2,6.2,6.2,6.2,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.9,8.9,8.9,-0.05,0,0,0,0
42.162,14.52,0,79,0,-1.5,0,0,0,79,0,0.29,0.2,14.34,15.67,14.7,14.7,14.7,31.5,32,87.07,-0.09,0.1,8.3,1041.3,1017.7,804,0,0,5.1,5.1,5.5,5.5,5.5,5.5,5.5,5.5,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32,8.89,8.89,-0.19,0,0,0,0
42.366,14.52,0,79,0,-1.5,0,0,0,79,0,0.29,0.2,14.34,15.67,14.71,14.71,14.71,31.5,32.2,86.46,-0.09,0.1,8.3,1033.8,1005.8,803,0,0,5.1,5.1,5.7,5.7,5.7,5.7,5.7,5.7,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.9,8.92,8.92,-0.15,0,0,0,0
42.677,14.52,0,79,0,-1.5,0,0,0,79,0,0.29,0.2,14.34,15.65,14.7,14.7,14.71,31.5,32.1,87.59,-0.09,0.1,8.3,999.7,1004.5,806,0,0,5.1,5.1,6.1,6.1,6.1,6.1,6.1,6.1,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32,8.91,8.91,0.05,0,0,0,0
43.002,14.52,0,79,0,-1.5,0,0,0,79,0,0.28,0.2,14.34,15.67,14.72,14.72,14.71,31.5,32.3,86.44,-0.09,0.1,8.3,988.1,987.9,802,0,0,5.1,5.1,5.7,5.7,5.7,5.7,5.7,5.7,1.19,3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.1,8.95,8.95,-0.03,0,0,0,0
43.152,14.52,0,79,0,-1.5,0,0,0,79,0,0.28,0.2,14.34,15.67,14.72,14.72,14.71,31.5,32.4,87.25,-0.09,0.1,8.3,971.3,1000.5,796,0,0,5.2,5.1,7.1,7.1,7.1,7.1,7.1,7.1,1.19,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.1,8.98,8.99,0.05,0,0,0,0
43.252,14.52,0,79,0,-1.5,0,0,0,79,0,0.27,0.2,14.34,15.67,14.72,14.72,14.71,31.5,32.4,85.98,-0.09,0.1,8.3,989.2,993.2,799,0,0,5.1,5.2,6,6,6,6,6,6,1.19,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.1,8.95,8.95,0.02,0,0,0,0
43.353,14.52,0,79,0,-1.5,0,0,0,79,0,0.26,0.19,14.34,15.67,14.71,14.71,14.71,31.5,32.6,86.33,-0.09,0.1,8.3,986.7,987.6,798,0,0,5.2,5.2,6.5,6.5,6.5,6.5,6.5,6.5,1.19,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.3,8.99,9,0.03,0,0,0,0
43.669,14.52,0,79,0,-1.4,0,0,0,79,0,0.26,0.19,14.34,15.68,14.71,14.71,14.71,31.5,32.8,87.31,-0.09,0.1,8.3,979.4,986,800,0,0,5.2,5.2,6.7,6.7,6.7,6.7,6.7,6.7,1.19,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.1,8.98,8.99,0.07,0,0,0,0
43.762,14.52,0,79,0,-1.4,0,0,0,79,0,0.24,0.2,14.34,15.68,14.72,14.72,14.71,31.5,32.7,86.73,-0.09,0.1,8.3,987.8,988.1,800,0,0,5.2,5.2,6.7,6.7,6.7,6.7,6.7,6.7,1.19,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.3,8.95,8.95,0.02,0,0,0,0
43.862,14.52,0,79,0,-1.4,0,0,0,79,0,0.24,0.2,14.34,15.67,14.71,14.71,14.71,32.2,32.6,87.36,-0.09,0.1,8.3,978.8,985.8,796,0,0,5.2,5.2,7.1,7.1,7.1,7.1,7.1,7.1,1.19,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.1,9,9.01,0.06,0,0,0,0
43.972,14.52,0,79,0,-1.4,0,0,0,79,0,0.24,0.2,14.34,15.68,14.71,14.71,14.71,31.5,32.7,87.46,-0.09,0.1,8.3,980.5,984.7,798,0,0,5.2,5.2,6.8,6.8,6.8,6.8,6.8,6.8,1.19,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.3,9.01,9.02,-0.02,0,0,0,0
44.072,14.52,0,79,0,-1.4,0,0,0,79,0,0.24,0.2,14.34,15.67,14.71,14.71,14.71,31.5,32.9,86.59,-0.09,0.1,8.3,987,985.7,800,0,0,5.2,5.2,7.5,7.5,7.5,7.5,7.5,7.5,1.19,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.1,8.99,9,0.01,0,0,0,0
44.172,14.52,0,79,0,-1.4,0,0,0,79,0,0.24,0.2,14.34,15.67,14.71,14.71,14.71,31.5,32.7,86.34,-0.09,0.1,8.3,983.2,984.6,800,0,0,5.2,5.2,7.1,7.1,7.1,7.1,7.1,7.1,1.19,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.1,8.98,8.99,0.03,0,0,0,0
44.321,14.52,0,79,0,-1.4,0,0,0,79,0,0.24,0.21,14.34,15.67,14.72,14.72,14.71,31.5,32.6,86.47,-0.09,0.1,8.3,986,983.6,799,0,0,5.3,5.2,7,7,7,7,7,7,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.4,9.11,9.12,0.04,0,0,0,0
