﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.3.0 00001A841D2801 00001A841D2801 FlexFuel v1.0 - WBS8M9C50G5D31057.mhd
25.986,14.56,0,77,0,-1.5,0,0,0,77,0.24,0.16,14.62,14.7,14.71,27,28.2,87.81,0.01,0.01,7.3,1324.7,1249.2,836,0,0,4.5,4.5,10.7,10.7,10.7,10.7,10.7,10.7,8,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.2,8.07,8.06,-0.53,0,0,0,0
26.091,14.56,0,77,0,-1.5,0,0,0,77,0.24,0.16,14.62,14.7,14.71,27,28.1,87.4,0.01,0.01,7.3,1258.6,1183.4,830,0,0,4.5,4.6,12.1,12.1,12.1,12.1,12.1,12.1,7,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.1,8.1,8.08,-0.5,0,0,0,0
26.191,14.56,0,77,0,-1.5,0,0,0,77,0.24,0.16,14.62,14.7,14.71,27,28.1,86.94,0.01,0.01,7.3,1188.2,1126.6,841,0,0,4.5,4.6,10.6,10.6,10.6,10.6,10.6,10.6,7,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.2,8.08,8.06,-0.34,0,0,0,0
26.352,14.56,0,77,0,-1.5,0,0,0,77,0.23,0.16,14.62,14.7,14.71,27,28,86.41,0.01,0.01,7.3,1132.4,1098.2,840,0,0,4.5,4.5,11.4,11.4,11.4,11.4,11.4,11.4,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,26.9,8.06,8.04,-0.23,0,0,0,0
26.451,14.56,15.3,77,0,-1.5,0,0,0,77,0.23,0.21,14.62,14.7,14.71,45.8,64.6,85.04,0.01,0.01,12.5,1090.5,1530.9,840,0,0,20.7,13.8,9.8,9.8,9.8,9.8,9.8,9.8,14,100,1.03,0.9,0.2,1,0,0,0,0,0,0,10,10,72,74.2,28.08,28.57,4.08,0,0,0,0
26.557,14.56,20,77,-0.1,-0.2,3.7,0,0,77,0.24,0.21,14.62,14.7,14.71,75,97.8,73.24,0.01,0.01,24.6,1933.6,2525,1013,0,0,31.4,31.4,3.5,3.5,3.5,3.5,3.5,3.5,124,100,1.24,3,2.9,1,0,0,0,0,0,0,10,10,72,78.2,40.28,40.6,2.51,0,0,0,0
26.721,14.56,19.6,77,-0.2,-0.3,2.3,3.5,0,77,0.26,0.23,14.62,14.7,14.7,80.2,89.4,65.91,0.01,0.01,42.7,3022.4,2900.8,1635,0,0,38.5,39.3,11.4,11.4,11.4,11.4,11.4,11.4,195,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,29.8,10.96,10.15,-1.7,0,0,0,0
26.821,14.56,0,77,0.3,-0.2,-0.1,0,0,77,0.38,0.3,14.62,14.7,14.7,15.8,13.8,96.81,0.01,0.01,10.7,2980.5,2710.5,2078,0,0,8.5,9.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-64,100,1,0.1,0.2,1,0,0,0,0,0,0,10,10,72,12.7,9.48,9.49,-1.64,0,0,0,0
26.921,14.56,0,77,0.2,-0.3,-0.1,0.1,0,77,0.4,0.31,14.62,14.7,14.7,12.8,13.8,103.17,0.01,0.01,7.8,2899.4,2634.8,1872,0,0,11.9,10.5,-11,-11,-11,-11,-11,-11,-70,100,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,72,14,8.51,8.47,-2.05,0,0,0,0
27.021,14.56,0,77,0.2,-0.1,-0.1,0.1,0,77,0.39,0.3,14.57,14.72,14.7,14.2,13.6,101.72,0.01,0.01,7.8,2893.5,2564.6,1682,0,0,11.9,12.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-68,100,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,72,14.4,7.39,7.33,-2.48,0,0,0,0
27.174,14.56,0,77,0.1,-0.1,-0.1,0.1,0,77,0.39,0.28,14.57,14.72,14.97,14.2,13.4,101.54,0.01,0.01,6.9,2888.1,2499.1,1472,0,0,10.9,10.7,-14,-14,-14,-14,-14,-14,-68,100,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,72,14.3,6.41,6.36,-2.88,0,0,0,0
27.271,14.56,0,77,0.1,-0.1,0,0.1,0,77,0.36,0.26,14.57,14.71,19.04,14.2,13.4,101.9,0.01,0.01,5.5,2882.1,2414.3,1138,0,0,9.1,9.1,-13,-13,-13,-13,-13,-13,-68,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,16.1,5.22,5.15,-3.39,0,0,0,0
27.379,14.56,0,77,0.1,-0.4,0,0,0,77,0.33,0.23,14.57,14.71,21.87,21.8,20.4,102.05,0.01,0.01,6.6,2853.1,2365.4,937,0,0,5.8,5.4,16.5,16.5,16.5,16.5,16.5,16.5,-64,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,24.3,7.2,7.13,-3.25,0,0,0,0
27.525,14.56,0,77,0.1,-0.8,0,0,0,77,0.33,0.21,14.57,14.71,25.16,24,23.5,101.95,0.01,0.01,6.9,2749,2301.2,888,0,0,4.5,4.3,3.9,3.9,3.9,3.9,3.9,3.9,-12,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,23.9,7.31,7.27,-2.66,0,0,0,0
27.689,14.56,0,77,0.1,-1.3,0,0,0,77,0.28,0.2,14.58,14.71,30.87,24,24.3,101.92,0.01,0.01,6.8,2568.1,2207.3,868,0,0,4.6,4.4,10.9,10.9,10.9,10.9,10.9,10.9,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,24.6,7.46,7.45,-2.32,0,0,0,0
27.991,14.56,0,77,0.1,-1.4,0,0,0,77,0.26,0.18,14.57,14.71,29.03,25.5,26.1,102.09,0.01,0.01,6.9,2390.4,2108.7,832,0,0,4.7,4.8,11,11,11,11,11,11,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.6,7.98,7.96,-1.12,0,0,0,0
28.091,14.56,0,77,0,-1.4,0,0,0,77,0.22,0.16,14.56,14.71,21.18,27.8,29.1,101.77,0.01,0.01,7.3,2061.2,1912.5,810,0,0,5.2,5.1,14.2,14.2,14.2,14.2,14.2,14.2,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,28,8.13,8.11,-0.98,0,0,0,0
28.192,14.56,0,77,0,-1.4,0,0,0,77,0.22,0.16,14.57,14.71,19.9,27.8,29.1,101.22,0.01,0.01,7.3,1987.3,1847.3,814,0,0,5.2,5.2,14.4,14.4,14.4,14.4,14.4,14.4,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.7,8.19,8.18,-0.91,0,0,0,0
28.351,14.56,0,77,0,-1.4,0,0,0,77,0.21,0.15,14.56,14.71,18.91,27.8,28.9,100.71,0.01,0.01,7.4,1911.4,1781.5,825,0,0,5.2,5.2,12.2,12.2,12.2,12.2,12.2,12.2,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.7,8.16,8.15,-0.91,0,0,0,0
28.451,14.56,0,77,0,-1.4,0,0,0,77,0.22,0.15,14.56,14.71,17.76,27,28.4,99.77,0.01,0.01,7.4,1802.9,1675.2,841,0,0,5.3,5.2,10.7,10.7,10.7,10.7,10.7,10.7,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.6,8.13,8.11,-0.91,0,0,0,0
28.614,14.56,0,77,0,-1.4,0,0,0,77,0.21,0.15,14.56,14.71,17.23,27,28.1,99.28,0.01,0.01,7.4,1736.3,1608,838,0,0,5.2,5.2,10.4,10.4,10.4,10.4,10.4,10.4,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.3,8.14,8.12,-0.87,0,0,0,0
28.711,14.56,0,77,0,-1.5,0,0,0,77,0.21,0.15,14.56,14.71,16.58,27,28,98.55,0.01,0.01,7.4,1625.7,1500.4,842,0,0,5.2,5.2,9.1,9.1,9.1,9.1,9.1,9.1,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.6,8.08,8.06,-0.86,0,0,0,0
28.861,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.15,14.56,14.71,16.27,27,28,98.09,0.01,0.01,7.4,1558.2,1433.2,844,0,0,5.2,5.2,9.1,9.1,9.1,9.1,9.1,9.1,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.6,8.09,8.06,-0.85,0,0,0,0
28.961,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.15,14.56,14.71,15.9,27,28.1,97.52,0.01,0.01,7.4,1451,1332.2,837,0,0,5.2,5.2,9.3,9.3,9.3,9.3,9.3,9.3,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.4,8.15,8.13,-0.8,0,0,0,0
29.126,14.56,0,77,0,-1.5,0,0,0,77,0.21,0.15,14.57,14.71,15.71,27,28.3,96.96,0.01,0.01,7.4,1383.7,1264.9,834,0,0,5.3,5.2,10.4,10.4,10.4,10.4,10.4,10.4,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.5,8.21,8.19,-0.81,0,0,0,0
29.221,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.15,14.56,14.71,15.47,27,28.6,96.33,0.01,0.01,7.4,1276,1163,838,0,0,5.3,5.2,11.5,11.5,11.5,11.5,11.5,11.5,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.8,8.26,8.24,-0.71,0,0,0,0
29.331,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.15,14.56,14.71,15.35,27.8,28.6,95.86,0.01,0.01,7.5,1213.9,1126.4,838,0,0,5.4,5.4,11.5,11.5,11.5,11.5,11.5,11.5,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.7,8.26,8.23,-0.51,0,0,0,0
29.481,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.15,14.56,14.71,15.24,27.8,28.5,95.03,0.01,0.01,7.6,1179,1104.1,844,0,0,5.3,5.4,9.6,9.6,9.6,9.6,9.6,9.6,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.6,8.32,8.31,-0.37,0,0,0,0
29.640,14.56,0,77,0,-1.5,0,0,0,77,0.21,0.16,14.56,14.71,15.12,27,28.5,93.65,0.01,0.01,7.6,1141.8,1099.3,851,0,0,5.4,5.4,10.1,10.1,10.1,10.1,10.1,10.1,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.8,8.3,8.28,-0.18,0,0,0,0
29.741,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.16,14.56,14.71,15.02,27,28.5,91.71,0.01,0.01,7.6,1145.1,1108.4,852,0,0,5.4,5.4,9.6,9.6,9.6,9.6,9.6,9.6,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.7,8.35,8.33,-0.25,0,0,0,0
29.841,14.56,0,77,0,-1.5,0,0,0,77,0.23,0.16,14.56,14.71,14.98,27.8,28.6,90.55,0.01,0.01,7.6,1134.3,1108.7,850,0,0,5.4,5.4,10.7,10.7,10.7,10.7,10.7,10.7,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.8,8.39,8.38,-0.1,0,0,0,0
29.991,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.16,14.57,14.71,14.94,27,28.6,89.34,0.01,0.01,7.6,1146.8,1118.1,854,0,0,5.4,5.4,10.7,10.7,10.7,10.7,10.7,10.7,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.7,8.37,8.35,-0.18,0,0,0,0
30.080,14.56,0,77,0,-1.5,0,0,0,77,0.23,0.16,14.56,14.71,14.89,27,28.4,87.63,0.01,0.01,7.6,1153.5,1124.3,858,0,0,5.4,5.4,10.7,10.7,10.7,10.7,10.7,10.7,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.5,8.38,8.36,-0.15,0,0,0,0
30.257,14.56,0,77,0,-1.5,0,0,0,77,0.23,0.16,14.56,14.71,14.86,27,28.4,86.62,0.01,0.01,7.6,1155.8,1131.4,854,0,0,5.5,5.4,11.8,11.8,11.8,11.8,11.8,11.8,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.4,8.36,8.34,-0.17,0,0,0,0
30.351,14.56,0,77,0,-1.5,0,0,0,77,0.23,0.16,14.56,14.71,14.83,27,28.4,84.37,0.01,0.01,7.6,1153.7,1138.6,855,0,0,5.4,5.5,10.9,10.9,10.9,10.9,10.9,10.9,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.4,8.38,8.36,-0.17,0,0,0,0
30.641,14.56,0,77,0,-1.5,0,0,0,77,0.23,0.17,14.56,14.71,14.81,27,28.4,83.05,0.01,0.01,7.6,1165.4,1135.6,858,0,0,5.4,5.5,11.5,11.5,11.5,11.5,11.5,11.5,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.7,8.37,8.35,-0.1,0,0,0,0
30.811,14.56,0,77,0,-1.5,0,0,0,77,0.23,0.16,14.56,14.71,14.77,27.8,28.2,80.67,0.01,0.01,7.7,1172.1,1148.6,858,0,0,5.3,5.4,10.6,10.6,10.6,10.6,10.6,10.6,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.6,8.38,8.35,-0.18,0,0,0,0
30.911,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.16,14.56,14.71,14.76,27,28.2,88.52,0.01,0.01,7.7,1170.1,1139.9,864,0,0,5.3,5.3,9,9,9,9,9,9,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.8,8.35,8.32,-0.18,0,0,0,0
31.079,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.16,14.56,14.71,14.75,27.8,28.2,89.85,0.01,0.01,7.7,1162.4,1139.1,856,0,0,5.3,5.2,9.6,9.6,9.6,9.6,9.6,9.6,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.8,8.37,8.34,-0.18,0,0,0,0
31.180,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.17,14.56,14.71,14.74,27.8,28.3,88.11,0.01,0.01,7.7,1154.9,1130.6,854,0,0,5.2,5.2,8.3,8.3,8.3,8.3,8.3,8.3,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,28,8.32,8.29,-0.14,0,0,0,0
31.331,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.17,14.56,14.71,14.74,27,28.3,87.12,0.01,0.01,7.7,1141.7,1125.5,858,0,0,5.2,5.2,8.1,8.1,8.1,8.1,8.1,8.1,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.9,8.32,8.3,-0.1,0,0,0,0
31.436,14.56,0,77,0,-1.5,0,0,0,77,0.21,0.17,14.56,14.71,14.73,27.8,28.3,85.17,0.01,0.01,7.7,1137,1125.5,851,0,0,5.1,5.1,9.3,9.3,9.3,9.3,9.3,9.3,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.9,8.32,8.3,-0.06,0,0,0,0
31.593,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.16,14.56,14.71,14.73,27.8,28.4,85.05,0.01,0.01,7.7,1128.5,1125.5,852,0,0,5.1,5.1,8.1,8.1,8.1,8.1,8.1,8.1,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,28,8.32,8.29,-0.03,0,0,0,0
31.691,14.56,0,77,0,-1.5,0,0,0,77,0.21,0.16,14.56,14.71,14.72,27.8,28.4,87.27,0.01,0.01,7.7,1124.8,1125.5,856,0,0,5,5.1,7.6,7.6,7.6,7.6,7.6,7.6,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,28.1,8.28,8.25,0.02,0,0,0,0
31.797,14.56,0,77,0,-1.5,0,0,0,77,0.21,0.16,14.56,14.71,14.72,27.8,28.4,88.56,0.01,0.01,7.7,1121.1,1125.5,848,0,0,5,5,7.6,7.6,7.6,7.6,7.6,7.6,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,28,8.27,8.25,-0.03,0,0,0,0
31.941,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.16,14.56,14.71,14.72,27.8,28.4,88.04,0.01,0.01,7.6,1130.4,1125.5,841,0,0,5,5,7.3,7.3,7.3,7.3,7.3,7.3,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,28.3,8.25,8.21,0.03,0,0,0,0
32.041,14.56,0,77,0,-1.6,0,0,0,77,0.22,0.16,14.56,14.71,14.72,27.8,28.6,86.49,0.01,0.01,7.6,1112.9,1125.5,837,0,0,4.9,4.8,7,7,7,7,7,7,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,28.5,8.25,8.22,0.1,0,0,0,0
32.151,14.56,0,77,0,-1.6,0,0,0,77,0.22,0.16,14.56,14.71,14.72,28.5,28.8,85.72,0.01,0.01,7.6,1119.2,1125.5,832,0,0,5,4.8,8.6,8.6,8.6,8.6,8.6,8.6,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,28.4,8.31,8.29,-0.02,0,0,0,0
32.251,14.56,0,77,0,-1.6,0,0,0,77,0.22,0.16,14.56,14.71,14.71,28.5,28.9,85.88,0.01,0.01,7.6,1126.1,1125.5,830,0,0,4.9,4.9,7.5,7.5,7.5,7.5,7.5,7.5,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,28.8,8.37,8.34,0.04,0,0,0,0
32.414,14.56,0,77,0,-1.6,0,0,0,77,0.22,0.16,14.56,14.71,14.71,28.5,29.4,87.46,0.01,0.01,7.6,1119,1125.5,830,0,0,5,4.9,8.3,8.3,8.3,8.3,8.3,8.3,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,28.8,8.35,8.32,-0.03,0,0,0,0
32.511,14.56,0,77,0,-1.5,0,0,0,77,0.23,0.16,14.56,14.71,14.71,28.5,29.6,87.66,0.01,0.01,7.7,1139.8,1125.5,826,0,0,5,5,9.3,9.3,9.3,9.3,9.3,9.3,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,28.8,8.45,8.43,-0.09,0,0,0,0
32.621,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.16,14.56,14.71,14.71,28.5,29.8,86.62,0.01,0.01,7.7,1140.5,1125.5,824,0,0,5,5,9.8,9.8,9.8,9.8,9.8,9.8,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,29,8.45,8.43,-0.14,0,0,0,0
32.827,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.17,14.56,14.71,14.71,28.5,29.8,85.98,0.01,0.01,7.7,1152,1125.5,823,0,0,5,5,10.3,10.3,10.3,10.3,10.3,10.3,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,29,8.49,8.46,-0.18,0,0,0,0
32.928,14.56,0,77,0,-1.5,0,0,0,77,0.23,0.16,14.56,14.71,14.71,28.5,30.2,87.62,0.01,0.01,7.8,1148,1125.5,825,0,0,5.1,5,10.2,10.2,10.2,10.2,10.2,10.2,3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,29.5,8.54,8.52,-0.18,0,0,0,0
33.071,14.56,0,77,0,-1.5,0,0,0,77,0.23,0.16,14.56,14.71,14.71,29.2,30.1,88.76,0.01,0.01,7.8,1160.9,1125.5,824,0,0,5,5,9.6,9.6,9.6,9.6,9.6,9.6,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,29.5,8.55,8.52,-0.28,0,0,0,0
33.236,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.17,14.56,14.71,14.71,29.2,29.9,87.11,0.01,0.01,7.9,1160.9,1125.5,829,0,0,5,5.1,9.7,9.7,9.7,9.7,9.7,9.7,3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,29.3,8.59,8.57,-0.2,0,0,0,0
33.331,14.56,0,77,0,-1.5,0,0,0,77,0.23,0.17,14.56,14.71,14.71,29.2,29.7,85.53,0.01,0.01,7.9,1171.7,1125.5,832,0,0,5,5,6.9,6.9,6.9,6.9,6.9,6.9,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,29.5,8.53,8.51,-0.3,0,0,0,0
33.430,14.56,0,77,0,-1.5,0,0,0,77,0.23,0.17,14.56,14.71,14.71,29.2,29.9,86.11,0.01,0.01,7.9,1164.4,1125.5,835,0,0,5,5.1,7.2,7.2,7.2,7.2,7.2,7.2,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,29.6,8.57,8.54,-0.25,0,0,0,0
33.531,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.17,14.56,14.71,14.71,29.2,29.9,87.08,0.01,0.01,7.9,1160.8,1125.5,834,0,0,5,5,8.6,8.6,8.6,8.6,8.6,8.6,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,29.4,8.61,8.58,-0.31,0,0,0,0
33.631,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.17,14.56,14.71,14.71,29.2,29.8,87.34,0.01,0.01,7.9,1172.8,1125.5,838,0,0,5,5,7,7,7,7,7,7,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,29.5,8.57,8.54,-0.32,0,0,0,0
33.751,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.17,14.56,14.71,14.71,29.2,29.8,86.94,0.01,0.01,7.9,1169,1125.5,834,0,0,5,5,8.2,8.2,8.2,8.2,8.2,8.2,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,29.3,8.58,8.55,-0.31,0,0,0,0
33.902,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.17,14.56,14.71,14.71,29.2,29.8,86.44,0.01,0.01,7.9,1173.4,1125.5,840,0,0,5,5,7.7,7.7,7.7,7.7,7.7,7.7,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,29.5,8.6,8.58,-0.34,0,0,0,0
34.059,14.56,0,77,0,-1.5,0,0,0,77,0.21,0.17,14.56,14.71,14.71,29.2,29.9,87.01,0.01,0.01,7.9,1167.6,1125.5,836,0,0,5,4.9,7.9,7.9,7.9,7.9,7.9,7.9,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,29.6,8.59,8.57,-0.28,0,0,0,0
34.150,14.56,0,77,0,-1.5,0,0,0,77,0.21,0.17,14.56,14.71,14.71,29.2,29.9,87.34,0.01,0.01,7.9,1180.2,1125.5,836,0,0,5,5,8.2,8.2,8.2,8.2,8.2,8.2,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,29.5,8.59,8.57,-0.39,0,0,0,0
34.250,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.17,14.56,14.71,14.71,29.2,29.9,86.83,0.01,0.01,7.9,1181.5,1125.5,832,0,0,4.9,5,8.4,8.4,8.4,8.4,8.4,8.4,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,29.2,8.65,8.62,-0.33,0,0,0,0
34.410,14.56,0,77,0,-1.5,0,0,0,77,0.21,0.17,14.56,14.71,14.71,28.5,29.9,86.62,0.01,0.01,7.9,1167.6,1125.5,840,0,0,4.9,5,8.2,8.2,8.2,8.2,8.2,8.2,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,29.4,8.58,8.55,-0.44,0,0,0,0
34.510,14.56,0,77,0,-1.5,0,0,0,77,0.21,0.17,14.56,14.71,14.71,28.5,29.8,87.14,0.01,0.01,7.9,1185.2,1125.5,840,0,0,4.9,5,7.7,7.7,7.7,7.7,7.7,7.7,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,29.4,8.59,8.56,-0.35,0,0,0,0
34.675,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.17,14.56,14.71,14.71,29.2,29.8,87.66,0.01,0.01,7.9,1172.7,1125.5,835,0,0,4.9,4.9,8.2,8.2,8.2,8.2,8.2,8.2,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,29.5,8.54,8.51,-0.44,0,0,0,0
34.770,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.17,14.56,14.71,14.71,29.2,29.9,86.65,0.01,0.01,7.9,1180.1,1125.5,833,0,0,4.9,4.9,7.4,7.4,7.4,7.4,7.4,7.4,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,29.6,8.55,8.52,-0.37,0,0,0,0
34.936,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.17,14.56,14.71,14.7,29.2,30,86.41,0.01,0.01,7.9,1175.9,1125.5,838,0,0,4.9,4.9,7.2,7.2,7.2,7.2,7.2,7.2,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,29.5,8.57,8.55,-0.43,0,0,0,0
35.031,14.56,0,77,0,-1.5,0,0,0,77,0.21,0.17,14.56,14.71,14.7,29.2,29.9,87.23,0.01,0.01,7.9,1183.9,1125.5,832,0,0,4.9,4.9,8.9,8.9,8.9,8.9,8.9,8.9,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,29.3,8.64,8.62,-0.39,0,0,0,0
35.188,14.56,0,77,0,-1.5,0,0,0,77,0.21,0.17,14.56,14.71,14.7,29.2,29.9,87.68,0.01,0.01,7.9,1181.3,1125.5,832,0,0,4.9,4.9,8.4,8.4,8.4,8.4,8.4,8.4,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,29.5,8.57,8.54,-0.42,0,0,0,0
35.351,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.17,14.56,14.71,14.71,29.2,29.8,86.86,0.01,0.01,7.9,1191.1,1125.5,834,0,0,4.9,4.9,8.2,8.2,8.2,8.2,8.2,8.2,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,29.4,8.59,8.57,-0.45,0,0,0,0
35.451,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.17,14.56,14.71,14.71,29.2,29.9,86.59,0.01,0.01,7.9,1191.7,1125.5,831,0,0,4.9,4.9,8.2,8.2,8.2,8.2,8.2,8.2,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,29.5,8.59,8.57,-0.45,0,0,0,0
35.600,14.56,0,77,0,-1.5,0,0,0,77,0.21,0.17,14.56,14.71,14.71,29.2,30,87.43,0.01,0.01,7.9,1190,1125.5,831,0,0,4.9,4.9,7.9,7.9,7.9,7.9,7.9,7.9,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,29.6,8.62,8.59,-0.45,0,0,0,0
35.701,14.56,0,77,0,-1.5,0,0,0,77,0.23,0.17,14.56,14.71,14.71,29.2,29.9,87.33,0.01,0.01,7.9,1184.9,1125.5,829,0,0,4.8,4.9,6.9,6.9,6.9,6.9,6.9,6.9,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,29.8,8.52,8.49,-0.47,0,0,0,0
