﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.57 9E60B 9E60B 91 PS2 v18 xDI CW - WBAUC9C58CVM13129.mhd
25.309,14.39,0,14.59,0.1,0,66,0,0,61,13.63,14.71,21,20.8,-1.07,7.42,47.83,64,1057.8,1054.3,1074,0,-14.9,7.1,7,5.3,5.3,5.3,5.2,5.2,5.2,-20,68,7.1,5.4,-27.7,-25.6,37.9,1,-0.3,0,0,0,0,0,0,21.3,7.71,0,0,0,0
25.463,14.39,0,14.59,0.1,0,66,0,0,61,13.76,14.71,21,21,-1.3,7.31,48.83,64,1053.2,1048.6,1060,0,-15,7,7.1,4.9,4.9,4.9,4.8,4.8,4.8,-19,68,7.1,5.4,-27.4,-25.6,38,1,-0.3,0,0,0,0,0,0,21.3,7.67,0,0,0,0
25.619,14.39,0,14.59,0.1,0,66,0,0,61,13.94,14.71,21,21.1,-1.58,7.25,48.86,64,1040.4,1042.7,1041,0,-14.6,7,7,4.8,4.8,4.8,4.8,4.8,4.8,-20,68,6.6,7,-27.1,-25.6,38.1,1,-0.3,0,0,0,0,0,0,21.5,7.57,0,0,0,0
25.770,14.39,0,14.59,0.1,0,66,0,0,61,14.08,14.71,21,21.1,-1.9,7.22,48.36,64,1037.5,1037,1030,0,-14.7,6.9,6.9,4.5,4.5,4.5,4.1,4.1,4.1,-20,68,6.6,7,-27.6,-25.6,38.2,1,-0.3,0,0,0,0,0,0,21.5,7.51,0,0,0,0
25.917,14.39,0,14.59,0.1,0,66,0,0,61,14.18,14.71,21,21.2,-2.4,7.17,48.01,64,1026.4,1030.9,1012,0,-14.7,7,6.9,4.6,4.6,4.6,4.5,4.5,4.5,-20,68,6.6,8.6,-27.4,-25.6,38.4,1,-0.3,0,0,0,0,0,0,21.9,7.58,0,0,0,0
26.067,14.39,0,14.59,0.1,0,66,0,0,61,14.25,14.71,21.8,22.1,-2.92,7.17,48.21,64,1030.4,1025.1,1005,0,-14.6,7,7,4.4,4.4,4.4,4.3,4.3,4.3,-18,68,6.4,9.4,-27.4,-25.6,38.5,1,-0.3,0,0,0,0,0,0,22.1,7.6,0,0,0,0
26.220,14.39,0,14.59,0.1,0,66,0,0,61,14.32,14.71,21.8,21.9,-2.97,7.19,49.07,64,1004.4,1021.1,1000,0,-14.6,7,7,3.8,3.8,3.8,4.2,4.2,4.2,-18,68,6.8,8.6,-26.7,-24.8,38.5,1,-0.3,0,0,0,0,0,0,22.3,7.55,0,0,0,0
26.402,14.39,0,14.59,0.1,0,66,0,0,61,14.4,14.71,21.8,22.1,-3.34,7.22,50.43,64,1026.4,1018.5,995,0,-14.4,6.9,6.9,3.5,3.5,3.5,3.5,3.5,3.5,-18,68,7.3,8.6,-26.5,-24.8,38.3,1,-0.3,0,0,0,0,0,0,22.6,7.53,0,0,0,0
26.572,14.39,0,14.59,0.1,0,66,0,0,61,14.48,14.71,22.5,22.1,-3.76,7.25,52.14,64,1028,1017,986,0,-14.4,6.9,6.9,2.8,2.8,2.8,2.8,2.8,2.8,-18,68,7.1,8.6,-25.8,-24.8,38.6,1,-0.3,0,0,0,0,0,0,22.8,7.49,0,0,0,0
26.745,14.39,0,14.59,0.1,0,66,0,0,61,14.51,14.71,22.5,22.1,-4.37,7.25,53.72,64,997.1,1017,974,0,-14.4,6.8,6.8,2.4,2.4,2.4,2.7,2.7,2.7,-18,68,7.4,7.8,-26.2,-24,38.6,1,-0.3,0,0,0,0,0,0,22.8,7.43,0,0,0,0
26.929,14.39,0,14.6,0.1,0,66,0,0,61,14.51,14.71,22.5,22.2,-5.45,7.08,54.98,64,1033.4,1017,960,0,-14.5,6.8,6.8,2.5,2.5,2.5,2.7,2.7,2.7,-18,68,7.1,7.8,-25.4,-24,38.6,1,-0.3,0,0,0,0,0,0,22.9,7.41,0,0,0,0
27.119,14.39,0,14.6,0.1,0,66,0,0,61,14.51,14.71,23.2,22.9,-9.85,7.06,56.33,64,1015,1017,904,0,-14.7,6.9,6.8,0.2,0.2,0.2,0.1,0.1,0.1,-18,68,7.2,6.2,-24.3,-20.8,40.2,1,-0.3,0,0,0,0,0,0,24.5,7.48,0,0,0,0
27.287,14.39,0,14.6,0.1,0,66,0,0,61,14.5,14.71,26.2,25.8,-18.77,7.08,56.3,64,1023.9,1017,701,0,-14.8,6.8,7.1,4.5,4.5,4.5,4,4,4,-2,68,6.7,1.4,-19.8,-15.2,46.1,1,-0.3,0,0,0,0,0,0,29.2,7.66,0,0,0,0
27.446,14.39,0,14.6,0.1,0,66,0,0,61,14.59,14.71,34.5,33.8,-17.93,7.5,53.53,64,1027.2,1068.7,494,0,-14.5,8.1,8.2,2.5,2.5,2.5,2,2,2.1,18,68,1.6,2.2,-15.8,-19.2,50.2,1,-0.3,0,0,0,0,0,0,42.4,8.1,0,0,0,0
27.586,14.39,0,14.54,0.1,0,66,0,0,61,14.65,14.71,42.8,39.1,-14.1,7.5,51.08,64,1222.3,1306.3,344,0,0,9.7,9.6,-3.7,-3.7,-3.7,-3.7,-3.7,-3.6,44,68,1.1,4.6,-16.2,-21.6,48.9,1,-0.3,0,0,0,0,0,0,51.5,8.35,0,0,0,0
27.716,14.39,0,14.54,0.1,0.2,66,0,0,61,14.75,14.71,51,54.5,-13.99,7.92,49.57,64,1431.1,1740.5,232,0,0.4,19.3,18.9,2,2,2,2,2,2.1,52,68,0,0,0,0,0,1,-0.3,0,0,0,0,0,0,51.5,7.01,0,0,0,0
27.868,14.39,0,14.54,0.1,0,66,0,0,61,14.75,14.71,51,38.6,0.01,7.92,44.83,64,1430.8,1740.5,232,0,0.4,24.7,25.4,2,2,2,2,2,2.1,54,68,0,0,0,0,0,1,-0.3,0,0,0,0,0,0,51.5,6.41,0,0,0,0
28.048,14.39,0,13.49,0.1,0,66,0,0,61,14.75,14.71,51,38.4,0.01,7.92,40.83,64,1426.5,1740.5,80,0,0,24.7,24.9,7.1,7.1,7.1,7.1,7.1,7.1,22,68,0,0,0,0,0,1,-0.3,0,0,0,0,0,0,64.8,5.71,0,0,0,0
28.197,14.39,0,13.49,0.1,0,66,0,0,61,15.62,14.7,64.5,41,0.01,8.19,37.9,64,1423.8,1740.5,80,0,0,23.1,22.9,7.1,7.1,7.1,7.1,7.1,7.1,22,68,0,0,0,0,0,1,-0.3,0,0,0,0,0,0,64.8,5.54,0,0,0,0
28.348,14.39,0,12.82,0.1,0,66,0,0,61,15.62,14.7,64.5,41,0.01,8.19,35.29,64,1423,1740.5,80,0,0,23.1,23.1,7.1,7.1,7.1,7.1,7.1,7.1,22,68,0,0,0,0,0,1,0,0,0,0,0,0,0,62.7,2.85,0,0,0,0
28.487,14.39,0,12.82,0.1,0.3,66,0,0,61,16.33,20.11,64.5,41.3,0.01,8.19,32.92,64,1420.6,1719.2,0,0,0,26.1,26.3,7.1,7.1,7.1,7.1,7.1,7.1,0,68,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.7,1.6,0,0,0,0
28.708,14.39,0,12.82,0.1,0.3,68,0,0,61,14.69,35.58,64.5,41.3,0.01,8.19,30.39,64,1418.1,1689.5,0,0,0,26,26,7.1,7.1,7.1,7.1,7.1,7.1,0,68,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.7,1.36,0,0,0,0
28.857,14.39,0,12.82,0.1,0.3,68,0,0,61,14.69,51.82,64.5,41.3,0.01,8.19,29.01,64,1415.9,1669.6,0,0,0,26,25.9,7.1,7.1,7.1,7.1,7.1,7.1,0,68,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.7,1.35,0,0,0,0
29.019,14.39,0,12.82,0.1,0.3,68,0,0,61,14.69,72.8,64.5,41.3,0.01,8.19,27.89,64,1414.3,1647,0,0,0,26,25.9,7.1,7.1,7.1,7.1,7.1,7.1,0,68,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.7,1.35,0,0,0,0
29.148,14.39,0,12.82,0.1,0.3,68,0,0,61,14.69,99.52,64.5,41.3,0.01,8.19,26.89,64,1411.9,1625.7,0,0,0,26,26,7.1,7.1,7.1,7.1,7.1,7.1,0,68,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.7,1.35,0,0,0,0
29.277,14.39,0,12.82,0.1,0.3,68,0,0,61,14.69,122.88,64.5,41.2,0.01,8.19,26.18,64,1410.3,1607.3,0,0,0,26,26,7.1,7.1,7.1,7.1,7.1,7.1,0,68,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.7,1.35,0,0,0,0
29.409,14.39,0,12.82,0.1,0.3,68,0,0,61,14.69,145.79,64.5,41.2,0.01,8.19,25.57,64,1408.7,1588.9,0,0,0,26,26,7.1,7.1,7.1,7.1,7.1,7.1,0,68,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.7,1.35,0,0,0,0
29.568,14.39,0,12.82,0.1,0.3,68,0,0,61,14.69,168.18,64.5,41.2,0.01,8.19,24.99,64,1408.1,1569,0,0,0,26,26,7.1,7.1,7.1,7.1,7.1,7.1,0,68,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.7,1.35,0,0,0,0
29.739,14.39,0,12.58,0.1,0.3,68,0,0,61,14.69,188.16,64.5,41.2,0.01,8.19,24.4,64,1406.4,1546.4,0,0,0,26,26,7.1,7.1,7.1,7.1,7.1,7.1,0,68,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.7,1.35,0,0,0,0
29.932,14.39,0,12.58,0.1,0.3,68,0,0,61,14.69,206.2,64.5,41.2,0.01,8.19,23.74,64,1404.3,1519.5,0,0,0,26,26,7.1,7.1,7.1,7.1,7.1,7.1,0,68,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.7,1.35,0,0,0,0
30.135,14.39,0,12.53,0.1,0.3,68,0,0,61,14.69,218.16,64.5,41.3,0.01,8.19,23.16,64,1403.2,1492.6,0,0,0,26,26,7.1,7.1,7.1,7.1,7.1,7.1,0,68,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.7,1.35,0,0,0,0
30.340,14.39,0,12.53,0.1,0.3,68,0,0,61,14.69,225.51,64.5,41.5,0.01,8.19,22.58,64,1400,1462.9,0,0,0,26,26,7.1,7.1,7.1,7.1,7.1,7.1,0,68,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.7,1.35,0,0,0,0
30.512,14.39,0,12.48,0.1,0.3,68,0,0,61,14.69,229.81,64.5,41.6,0.01,8.19,22.12,64,1397.8,1435.9,0,0,0,26,26,7.1,7.1,7.1,7.1,7.1,7.1,0,68,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.7,1.36,0,0,0,0
30.700,14.39,0,12.48,0.1,0.3,68,0,0,61,14.69,232.47,64.5,41.8,0.01,8.19,21.76,64,1397,1411.8,0,0,0,26,26,7.1,7.1,7.1,7.1,7.1,7.1,0,68,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.7,1.36,0,0,0,0
30.891,14.39,0,12.43,0.1,0.3,68,0,0,61,14.69,233.37,64.5,41.9,0.01,8.19,21.39,64,1395.1,1384.9,0,0,0,26,26,7.1,7.1,7.1,7.1,7.1,7.1,0,68,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.7,1.36,0,0,0,0
31.051,14.39,0,12.43,0.1,0.3,68,0,0,61,14.69,234.28,64.5,41.9,0.01,8.19,20.99,64,1393.5,1358,0,0,0,26,26,7.1,7.1,7.1,7.1,7.1,7.1,0,68,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.7,1.36,0,0,0,0
31.231,14.39,0,12.39,0.1,0.3,68,0,0,61,14.69,234.28,64.5,41.9,0.01,8.19,20.65,64,1392.1,1335.4,0,0,0,26,26,7.1,7.1,7.1,7.1,7.1,7.1,0,68,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.7,1.36,0,0,0,0
31.390,14.39,0,12.39,0.1,0.3,68,0,0,61,14.69,235.2,64.5,41.9,0.01,8.19,20.33,64,1390.8,1309.8,0,0,0,26,26,7.1,7.1,7.1,7.1,7.1,7.1,0,68,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.7,1.36,0,0,0,0
31.549,14.39,0,12.39,0.1,0.3,68,0,0,61,14.69,235.2,64.5,41.9,0.01,8.19,20.1,64,1390,1287.2,0,0,0,26,26,7.1,7.1,7.1,7.1,7.1,7.1,0,68,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.7,1.36,0,0,0,0
31.689,14.39,0,12.39,0.1,0.3,68,0,0,61,14.69,235.2,64.5,41.9,0.01,8.19,19.88,64,1387.8,1266,0,0,0,26,26,7.1,7.1,7.1,7.1,7.1,7.1,0,68,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.7,1.36,0,0,0,0
