﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.44 map tawf hexon rr700 port injection tune New boost controll re tune 
1387.496,5.9,21.1,14.5,-8.4,0,0,0,0,0,0,81.5,49,15.5,15.79,18.9,15.09,13.4,15.7,745.2,2204,-5.3,-3.4,5.3,32.2,0.039,510,24.8,38.5,25.6,0
1387.593,5.9,20.6,14.5,-8.6,0,0,0,0,0,0,81.9,49,15.63,15.57,18.9,14.23,13.4,14.9,739.9,2196,-4.5,-5.3,5.3,31.9,0.039,510,24.8,39,25.6,0
1387.689,5.9,19.7,14.5,-8.8,0,0,0,0,0,0,81.7,49,15.63,15.44,18.9,14.04,13.3,14.8,743.7,2190,-4.4,-5.6,5.2,31.9,0.039,510,24.8,39,25.6,0
1387.781,5.9,19.5,14.5,-9,0,0,0,0,0,0,81.9,49,15.63,15.49,18.9,13.85,13.4,14.7,741.1,2184,-4.7,-6,5.1,31.9,0.039,510,24.8,38,25.6,0
1387.866,5.6,18.8,14.5,-9.1,0,0,0,0,0,0,81.9,49,15.63,15.66,18.1,13.34,12.8,14.1,738.7,2182,-4.7,-4.3,4.9,31.5,0.039,510,24.8,37.7,25.6,0
1387.958,5.6,18.4,14.5,-9.2,0,0,0,0,0,0,81.5,49,15.75,15.83,18.1,12.99,12.8,13.8,716.3,2179,-3.7,-2.8,4.9,30.4,0.039,510,24.8,37.7,25.6,0
1388.046,5.6,18,14.5,-9.2,0,0,0,0,0,0,81.5,49,15.7,15.92,18.2,12.78,12.8,13.7,721,2180,-4.4,-2.6,4.9,29.2,0.038,510,24.8,37.7,25.6,0
1388.151,5.3,17.8,14.5,-9.3,0,0,0,0,0,0,81.7,49,15.83,15.83,17.4,12.58,12.2,13.3,724.7,2175,-2.9,-3.3,4.7,28.9,0.038,510,24.8,37.5,25.6,0
1388.252,5.3,17.8,14.5,-9.3,0,0,0,0,0,0,81.5,49,15.87,15.79,17.4,12.47,12.2,13.3,727.8,2172,-2.8,-3.5,4.8,28.9,0.038,510,24.8,37.5,25.6,0
1388.341,5.3,18.6,14.5,-9.4,0,0,0,0,0,0,81.4,49,15.87,15.79,17.3,12.96,12.2,13.1,727.7,2172,-2.6,-3.1,4.7,30.4,0.038,510,24.8,37.5,25.6,0
1388.437,5.6,17.8,14.5,-9.6,0,0,0,0,0,0,82,49,15.79,15.75,17.4,12.5,12.2,13.1,732.1,2174,-2.9,-3.1,4.8,28.5,0.038,510,24.8,37.7,25.6,0
1388.536,5.3,17.1,14.5,-9.5,0,0,0,0,0,0,81.5,49,15.67,15.75,17.4,11.78,12.1,13.2,731.6,2162,-4.1,-3,4.9,25.9,0.038,510,24.8,37.7,25.6,0
1388.628,5.6,17.1,14.5,-9.4,0,0,0,0,0,0,81.4,49,15.63,15.66,18.2,11.91,12.7,13.3,719,2159,-3.6,-3.3,4.9,26.2,0.038,510,24.8,37.7,25.6,0
1388.725,5.3,17,14.5,-9.4,0,0,0,0,0,0,81.9,49,15.75,15.83,17.4,11.87,12.1,12.9,712,2157,-2.7,-2,4.4,26.2,0.038,510,24.8,37.7,25.6,0
1388.817,5,17.8,14.5,-9.5,0,0,0,0,0,0,81.7,49,15.96,15.96,16.7,12.57,11.6,12.8,726.2,2157,-1.1,-0.9,4.6,21.8,0.038,510,24.7,37.7,25.6,0
1388.910,5,17.6,14.5,-9.8,0,0,0,0,0,0,82,49,15.96,15.87,15.8,12.3,11,12.2,730.7,2162,-1.1,-1.7,4.1,19.5,0.038,510,24.7,37.7,25.6,0
1389.011,3.4,16.8,14.5,-10.1,0,0,0,0,0,0,82.4,49,15.79,15.66,15.4,11.7,10.7,12.1,742.7,2148,-2,-3.1,4.5,25.9,0.038,510,24.7,38.7,25.6,0
1389.102,3.7,15.8,14.5,-10.2,0,0,0,0,0,0,82,49,15.42,15.44,14.7,10.59,9.9,11.2,729.4,2076,-5.1,-4.6,4.1,23.2,0.038,510,24.7,37.7,25.6,0
1389.267,3.3,14.9,14.5,-10.3,0,0,0,0,0,0,82,49,15.33,15.44,14.1,9.23,8.6,10.1,723.6,1896,-5.4,-4,3.4,19.5,0.038,510,24.7,38.7,25.6,0
1389.363,3.9,14.5,14.5,-10.4,0,0,0,0,0,0,81.7,49,15.5,15.7,13.7,7.75,7.3,8.3,731.5,1649,-3.5,-2.1,3,14.2,0.038,510,24.7,37.7,25.6,0
1389.454,3.9,14.1,14.5,-10.5,0,0,0,0,0,0,81.5,49,15.59,15.75,14,7.59,7.5,8,734.7,1649,-2.8,-1.8,3,12,0.038,510,24.7,37.7,25.6,0
1389.551,3.6,13.6,14.5,-10.6,0,0,0,0,0,0,81.9,49,15.63,15.79,14.1,7.41,7.6,8,733.7,1670,-2.4,-1.1,3,9.4,0.038,510,24.7,37.7,25.6,0
1389.643,3.9,13.5,14.5,-10.6,0,0,0,0,0,0,81.5,49,15.63,15.7,15.6,7.41,8.5,8.4,732.3,1692,-2.2,-1.1,3.1,8.2,0.038,510,24.7,38.7,25.6,0
1389.740,3.9,14.2,14.5,-10.4,0,0,0,0,0,0,81.9,49,15.55,15.66,13.9,7.85,7.7,8.4,724.8,1704,-2.1,-1.4,3.4,13.5,0.037,510,24.7,37.7,25.6,0
1389.828,3.9,14.3,14.5,-10.4,0,0,0,0,0,0,81.9,49,15.5,15.57,13.9,7.83,7.6,8.3,722.1,1695,-2.5,-1.6,3.3,13.9,0.037,508,24.7,37.7,25.6,0
1389.928,3.9,14.1,14.5,-10.4,0,0,0,0,0,0,81.9,49,15.63,15.57,14.1,7.69,7.7,8.2,714.4,1683,-1.2,-1.3,3.2,12.4,0.037,502,24.7,37.7,25.6,0
1390.022,3.9,14.1,14.5,-10.4,0,0,0,0,0,0,81.7,49,15.79,15.66,14.1,7.7,7.7,8.2,705.8,1686,-0.3,0,3.2,12.4,0.037,498,24.7,37.7,25.6,0
1390.111,3.9,14.1,14.5,-10.5,0,0,0,0,0,0,81.5,49,15.83,15.66,14.2,7.66,7.7,8.2,689,1683,0,0.1,3.1,12,0.037,498,24.7,37.7,25.6,0
1390.201,3.6,14,14.5,-10.5,0,0,0,0,0,0,81.7,49,15.76,15.62,13.7,7.59,7.4,8.2,687.6,1676,-0.6,0.4,3.1,11.2,0.037,498,24.7,37.7,25.6,0
1390.296,3.9,13.8,14.5,-10.5,0,0,0,0,0,0,81.5,49,15.59,15.53,14.6,7.5,7.9,8.2,688.3,1677,-1.8,-0.2,3.1,9.8,0.037,498,24.7,37.7,25.6,0
1390.391,3.6,13.9,14.5,-10.5,0,0,0,0,0,0,81.7,49,15.37,15.4,13.8,7.5,7.5,8.2,680.3,1674,-3.3,-1.2,3.1,10.5,0.037,498,24.7,37.7,25.6,0
1390.500,3.9,14.1,14.5,-10.5,0,0,0,0,0,0,81.9,49,15.33,15.32,14.3,7.59,7.7,8.3,687.6,1671,-3.4,-1.3,3.1,12,0.037,498,24.7,37.4,25.6,0
1390.591,3.5,14.1,14.5,-10.5,0,0,0,0,0,0,82,49,15.33,15.19,13.1,7.6,7.1,8,691.6,1669,-3.4,-2.3,3,11.2,0.037,498,24.7,37.7,25.6,0
1390.680,3.8,14,14.5,-10.5,0,0,0,0,0,0,81.7,49,15.37,15.11,14,7.49,7.5,8.1,698.9,1667,-3,-2.3,3,10.9,0.037,498,24.7,37.4,25.6,0
1390.771,3.8,13.8,14.5,-10.5,0,0,0,0,0,0,82,49,15.33,15.11,14.1,7.41,7.6,7.9,693.1,1662,-3,-2.8,2.9,9.4,0.037,498,24.7,37.6,25.6,0
1390.860,3.5,13.7,14.5,-10.5,0,0,0,0,0,0,81.7,49,15.24,15.14,13.4,7.37,7.2,7.9,686.2,1655,-3.1,-2.8,2.8,9.4,0.037,498,24.7,37.9,25.6,0
1390.952,3.8,13.8,14.5,-10.5,0,0,0,0,0,0,81.5,49,15.16,15.19,14.1,7.36,7.5,8,692.7,1651,-3.8,-2.7,2.9,9.4,0.037,498,24.7,37.9,25.6,0
1391.196,3.8,13.8,14.5,-10.5,0,0,0,0,0,0,81.9,49,15.04,15.23,14.1,7.36,7.5,8,693.6,1648,-4.1,-2.5,2.9,9.8,0.037,498,24.7,37.6,25.6,0
1391.292,3.5,13.6,14.5,-10.5,0,0,0,0,0,0,82.2,49,14.9,15.14,13.8,7.25,7.3,7.7,691.6,1643,-5.3,-3.5,2.9,9,0.036,496,24.7,37.6,25.6,0
1391.390,3.8,13.6,14.5,-10.6,0,0,0,0,0,0,82,49,14.9,15.14,14.5,7.23,7.7,8,695.9,1638,-5.1,-3.6,3,8.2,0.036,496,24.7,37.6,25.6,0
1391.490,3.5,13.9,14.5,-10.5,0,0,0,0,0,0,81.5,49,14.86,15.11,14.1,7.36,7.5,8,689,1639,-5.4,-3.9,3,10.5,0.036,496,24.7,37.9,25.6,0
1391.581,3.5,13.8,14.5,-10.5,0,0,0,0,0,0,81.9,49,14.83,15.07,13.5,7.29,7.1,7.9,701.2,1635,-5.5,-4.3,3,9.4,0.036,496,24.7,37.9,25.6,0
1391.679,3.5,13.8,14.5,-10.5,0,0,0,0,0,0,81.7,49,14.86,15.07,14.2,7.27,7.5,7.9,699.2,1633,-5.2,-4.4,3.1,9.4,0.036,496,24.7,37.9,25.6,0
1391.776,3.5,13.7,14.5,-10.5,0,0,0,0,0,0,81.7,49,14.9,15.11,13.8,7.22,7.3,7.8,694.3,1631,-4.9,-4.2,2.9,9,0.036,496,24.7,37.9,25.6,0
1391.870,3.5,13.7,14.5,-10.5,0,0,0,0,0,0,81.9,49,14.93,15.19,13.9,7.13,7.3,7.8,694.2,1623,-4.7,-3.4,3,7.9,0.036,496,24.7,37.9,25.6,0
1391.965,3.3,13.8,14.5,-10.5,0,0,0,0,0,0,82,49,15,15.27,13.1,7.26,6.8,7.7,692,1619,-4.4,-3.4,2.9,9.8,0.036,496,24.7,37.6,25.6,0
1392.061,3.6,13.6,14.5,-10.6,0,0,0,0,0,0,82.2,49,15.09,15.36,14.4,7.13,7.5,7.6,696.3,1620,-3.8,-2.8,2.8,7.9,0.036,496,24.7,38.7,25.6,0
1392.160,3.6,13.7,14.5,-10.5,0,0,0,0,0,0,82.2,49,15.16,15.4,13.9,7.18,7.3,7.7,694.4,1619,-2.6,-2.2,2.9,9,0.036,496,24.7,37.6,25.6,0
1392.252,3.3,13.7,14.5,-10.5,0,0,0,0,0,0,82.2,49,15.11,15.44,13.4,7.14,7,7.6,703.6,1618,-3,-1.9,2.9,8.2,0.036,494,24.7,37.4,25.6,0
1392.344,3,13.6,14.5,-10.6,0,0,0,0,0,0,82.2,49,15.11,15.44,13.5,7.11,7,7.5,700.3,1616,-3,-1.8,2.8,7.9,0.036,494,24.7,37.4,25.6,0
1392.448,3,13.5,14.5,-10.6,0,0,0,0,0,0,82,49,15.11,15.36,13.1,6.99,6.8,7.5,697.4,1614,-3.2,-2.1,2.8,6.8,0.036,494,24.7,37.9,25.6,0
1392.541,3,13.3,14.5,-10.6,0,0,0,0,0,0,81.7,49,15.09,15.19,13.4,6.87,6.9,7.5,695.3,1599,-3.7,-2.7,2.8,6,0.036,494,24.7,38.1,25.6,0
1392.640,3,13.3,14.5,-10.6,0,0,0,0,0,0,81.9,49,15.09,15.11,13.4,6.85,6.9,7.4,690.5,1596,-4,-3.2,2.8,5.2,0.036,494,24.7,38.1,25.6,0
1392.731,3,13.2,14.5,-10.6,0,0,0,0,0,0,82.4,49,15.11,15.07,13.4,6.76,6.9,7.2,692.3,1590,-4,-3.3,2.7,4.9,0.036,494,24.7,37.6,25.6,0
1392.821,2.7,13.1,14.5,-10.7,0,0,0,0,0,0,82.6,49,15.11,15.07,12.6,6.75,6.5,7.1,693.3,1590,-4.1,-3.1,2.7,4.9,0.035,494,24.7,37.6,25.6,0
1392.913,2.6,13,14.5,-10.7,0,0,0,0,0,0,82.4,49,15.2,15.07,12.2,6.75,6.3,7,693.6,1590,-3.3,-2.9,2.5,3.8,0.035,494,24.7,37.6,25.6,0
1393.012,2.6,12.7,14.5,-10.7,0,0,0,0,0,0,82.4,49,15.24,15.11,13,6.54,6.7,7.1,692.7,1588,-3.3,-2.4,2.6,2.2,0.035,494,24.7,37.6,25.6,0
1393.180,2.9,12.5,14.5,-10.8,0,0,0,0,0,0,82.6,49,15.24,15.11,13,6.43,6.6,7,687.9,1580,-3.4,-2.2,2.6,0.8,0.035,492,24.7,37.6,25.6,0
1393.278,2.6,12.5,14.5,-10.8,0,0,0,0,0,0,82.2,49,15.24,15.11,12.2,6.4,6.3,7,693.9,1585,-3.4,-2,2.6,1.5,0.035,492,24.7,37.9,25.6,0
1393.371,2.6,12.4,14.5,-10.8,0,0,0,0,0,0,81.5,49,15.2,15.07,13,6.3,6.6,7,692,1583,-3.7,-2.1,2.6,0,0.035,492,24.7,38.1,25.6,0
1393.462,2.9,12.4,14.5,-10.8,0,0,0,0,0,0,81.7,49,15.16,15.03,13.9,6.28,7,7,687.2,1572,-3.7,-2.6,2.6,0,0.035,492,24.7,38.1,25.6,0
1393.556,2.9,12.7,14.5,-10.7,0,0,0,0,0,0,82,49,15.16,14.96,13.1,6.47,6.6,7.1,694.3,1575,-4,-2.7,2.7,1.9,0.035,492,24.7,37.9,25.6,0
1393.650,2.9,12.8,14.5,-10.7,0,0,0,0,0,0,82.8,49,15.16,14.93,13,6.52,6.7,7.1,699.6,1584,-4,-2.9,2.7,3,0.035,492,24.7,37.9,25.6,0
1393.740,2.9,12.7,14.5,-10.7,0,0,0,0,0,0,82.9,49,15.24,14.93,13,6.48,6.6,7,698.1,1577,-3.7,-2.8,2.6,1.9,0.035,492,24.7,37.6,25.6,0
1393.838,2.9,12.6,14.5,-10.8,0,0,0,0,0,0,83.1,49,15.24,14.93,13,6.44,6.6,6.9,697.7,1568,-3.4,-2.8,2.5,1.9,0.035,492,24.7,37.6,25.6,0
1393.931,2.9,12.6,14.5,-10.8,0,0,0,0,0,0,82.4,49,15.24,14.93,13,6.41,6.6,6.9,698.9,1568,-3.4,-2.7,2.5,1.5,0.035,492,24.7,37.8,25.6,0
1394.029,2.6,12.7,14.5,-10.8,0,0,0,0,0,0,81.9,49,15.29,14.89,13,6.38,6.5,7,696.3,1561,-3.2,-3.2,2.7,1.5,0.035,492,24.7,38.3,25.6,0
1394.122,2.6,12.6,14.5,-10.8,0,0,0,0,0,0,81.7,49,15.29,14.96,13,6.36,6.6,6.9,700,1561,-2.7,-2.3,2.6,1.5,0.035,492,24.7,38.8,25.6,0
1394.219,2.9,12.5,14.5,-10.8,0,0,0,0,0,0,81.9,49,15.2,15.03,13,6.28,6.5,6.7,695.3,1556,-3.2,-2.1,2.5,0.8,0.034,492,24.7,38.3,25.6,0
1394.307,2.6,12.5,14.5,-10.8,0,0,0,0,0,0,82.6,49,15.11,15.19,12.3,6.19,6.1,6.7,700.9,1545,-3.5,-1.1,2.7,0.4,0.034,492,24.7,37.8,25.6,0
1394.401,2.6,12.3,14.5,-10.8,0,0,0,0,0,0,83.7,49,15.09,15.32,12.2,6.22,6.1,6.6,703.6,1552,-3.5,-0.3,2.5,0,0.034,492,24.7,37.8,25.6,0
1394.496,2.6,12.4,14.5,-10.8,0,0,0,0,0,0,82.9,49,15.09,15.4,12.3,6.16,6.1,6.7,697,1545,-3.3,-0.1,2.7,0,0.034,490,24.7,37.8,25.6,0
1394.587,2.9,12.4,14.5,-10.8,0,0,0,0,0,0,82.8,49,15.09,15.49,13.1,6.21,6.5,6.8,703.6,1550,-3,0.4,2.7,0.4,0.034,490,24.7,37.8,25.6,0
1394.689,2.9,12.6,14.5,-10.8,0,0,0,0,0,0,82.4,49,15.11,15.53,13,6.29,6.5,6.9,704.3,1552,-2.6,0.7,2.7,0.8,0.034,490,24.7,37.8,25.6,0
1394.782,2.9,12.6,14.5,-10.8,0,0,0,0,0,0,82.4,49,15.2,15.53,12.9,6.33,6.5,6.9,695.9,1548,-2.1,1.3,2.7,1.5,0.034,490,24.7,37.8,25.6,0
1394.871,2.6,12.6,14.5,-10.8,0,0,0,0,0,0,82.6,49,15.2,15.49,12.3,6.29,6.1,6.8,700.7,1543,-1.6,0.5,2.5,0.8,0.034,490,24.7,37.8,25.6,0
1394.966,2.9,12.6,14.5,-10.8,0,0,0,0,0,0,82.6,49,15.11,15.4,12.9,6.26,6.4,6.8,703,1542,-1.8,0.2,2.7,1.5,0.034,490,24.7,37.8,25.6,0
1395.140,3.2,12.8,14.5,-10.7,0,0,0,0,0,0,82.8,49,15.09,15.32,13.8,6.34,6.8,7.1,700.7,1537,-2.1,-1,2.9,2.2,0.034,490,24.7,37.8,25.6,0
1395.235,3.7,13.9,14.5,-10.5,0,0,0,0,0,0,82.8,49,15.04,15.32,14.1,6.9,7,7.6,706.9,1538,-2,-0.8,3.1,9.4,0.034,490,24.7,37.6,25.6,0
1395.328,4.3,14.1,14.5,-10.4,0,0,0,0,0,0,82.6,49,15.09,15.4,15.2,7,7.5,7.8,717,1533,-1.9,-0.1,3.1,10.5,0.034,490,24.7,37.6,25.6,0
1395.432,4.3,14.5,14.5,-10.4,0,0,0,0,0,0,82.6,49,15.16,15.57,14.8,7.15,7.3,7.9,720.5,1532,-1,0.7,3.2,12.4,0.034,490,24.7,37.8,25.6,0
1395.521,4.3,14.6,14.5,-10.3,0,0,0,0,0,0,82.6,49,15.29,15.66,14.6,7.23,7.2,7.8,733.8,1532,-0.1,1.6,3.1,12.8,0.034,490,24.7,37.8,25.6,0
1395.611,4,14.6,14.5,-10.3,0,0,0,0,0,0,82.6,49,15.42,15.75,14.1,7.18,6.9,7.6,729.8,1521,0.6,2.4,3.1,11.2,0.034,490,24.7,37.6,25.6,0
1395.698,4,14.6,14.5,-10.3,0,0,0,0,0,0,82.6,49,15.46,15.83,14.1,7.19,6.9,7.6,727.8,1522,1,2.4,3,10.5,0.034,488,24.7,38.1,25.6,0
1395.792,4,14.5,14.5,-10.4,0,0,0,0,0,0,81.9,49,15.5,15.83,14.9,7.13,7.3,7.6,727.9,1524,1.4,2.4,3,11.2,0.034,488,24.7,38.1,25.6,0
1395.891,4,14.5,14.5,-10.3,0,0,0,0,0,0,82.2,49,15.55,15.83,14.2,7.09,6.9,7.6,719.7,1515,1.9,2.9,2.9,10.5,0.034,488,24.7,38.1,25.6,0
1395.982,4,14.3,14.5,-10.4,0,0,0,0,0,0,82.9,49,15.55,15.75,14.4,7.02,7,7.5,712.4,1517,2,2.4,2.8,9.8,0.033,488,24.7,38.1,25.6,0
1396.076,4,14.3,14.5,-10.4,0,0,0,0,0,0,82.9,49,15.59,15.57,14.3,6.97,7,7.5,710.2,1509,1.5,1.7,2.8,9.4,0.033,488,24.7,37.6,25.6,0
1396.168,4,14.3,14.5,-10.4,0,0,0,0,0,0,82.9,49,15.46,15.4,14.4,6.98,7,7.6,714,1508,0.4,1,2.8,9.8,0.033,488,24.7,37.6,25.6,0
1396.261,4,14.3,14.5,-10.4,0,0,0,0,0,0,82.9,49,15.33,15.27,14.3,6.96,7,7.5,708,1507,-0.4,0.9,2.8,9.8,0.033,488,24.7,37.6,25.6,0
1396.351,4,14.3,14.5,-10.4,0,0,0,0,0,0,83.3,49,15.24,15.14,14.3,6.96,7,7.5,708.7,1508,-1.5,-0.3,2.8,9.8,0.033,488,24.7,37.6,25.6,0
1396.435,4,14.3,14.5,-10.4,0,0,0,0,0,0,82.9,49,15.2,15.07,14.4,6.94,7,7.5,713.3,1502,-2,-0.7,2.8,9.4,0.033,488,24.7,37.8,25.6,0
1396.536,4,14.3,14.5,-10.4,0,0,0,0,0,0,82.4,49,15.16,15,14.4,6.93,7,7.5,712.4,1501,-2.4,-0.9,2.8,9.4,0.033,488,24.7,38.3,25.6,0
1396.631,4,14.3,14.5,-10.4,0,0,0,0,0,0,82.6,49,15.11,14.93,14.4,6.92,6.9,7.4,706.3,1496,-2.9,-1.3,2.8,9.4,0.033,486,24.7,38.1,25.6,0
1396.717,4,14.3,14.5,-10.4,0,0,0,0,0,0,82.6,49,15.09,14.86,14.4,6.94,7,7.5,706.3,1498,-3.3,-1.8,2.7,9.4,0.033,486,24.7,38.1,25.6,0
1396.808,4,14.3,14.5,-10.4,0,0,0,0,0,0,82.6,49,15.04,14.86,14.4,6.91,7,7.5,705.3,1492,-3.6,-1.5,2.7,9.4,0.033,486,24.7,37.8,25.6,0
1397.071,3.7,14.3,14.5,-10.4,0,0,0,0,0,0,82.8,49,15.04,14.81,13.6,6.89,6.5,7.4,709,1490,-3.7,-1.8,2.7,8.2,0.033,486,24.7,37.6,25.6,0
1397.157,3.7,13.9,14.5,-10.5,0,0,0,0,0,0,82.6,49,15.24,14.86,14,6.68,6.7,7.2,707.5,1483,-2.5,-1.2,2.6,9,0.033,486,24.7,38.1,25.6,0
1397.252,3.7,13.9,14.5,-10.5,0,0,0,0,0,0,82.2,49,15.2,14.81,14.7,6.62,7,7.3,704.3,1478,-2.9,-1.6,2.6,9,0.033,486,24.7,38.1,25.6,0
1397.336,3.4,13.8,14.5,-10.5,0,0,0,0,0,0,82.2,49,15.09,14.81,13.4,6.61,6.4,7,703.4,1475,-3.6,-1.7,2.5,7.1,0.033,486,24.7,38.1,25.6,0
1397.425,3.2,13.6,14.5,-10.5,0,0,0,0,0,0,82.6,49,14.97,14.86,13.8,6.48,6.6,6.9,701.3,1471,-4.5,-1.7,2.5,7.5,0.033,486,24.7,38.1,25.6,0
1397.520,3.4,13.5,14.5,-10.5,0,0,0,0,0,0,82.8,49,14.83,14.93,14,6.41,6.6,6.8,700.3,1463,-5.4,-1.2,2.5,6.8,0.032,486,24.7,37.8,25.6,0
1397.609,3.4,13.5,14.5,-10.6,0,0,0,0,0,0,82.6,49,14.7,14.93,14,6.36,6.6,7,703.4,1460,-6.1,-1.8,2.5,6.8,0.033,486,24.7,37.8,25.6,0
1397.702,3.7,13.8,14.5,-10.5,0,0,0,0,0,0,82.8,49,14.7,14.96,14.2,6.48,6.7,7.2,701.6,1459,-5.7,-1.8,2.8,8.6,0.033,486,24.7,37.8,25.6,0
1397.789,3.7,13.9,14.5,-10.5,0,0,0,0,0,0,82.6,49,14.76,14.96,14,6.61,6.6,7,700,1465,-5.1,-2.1,2.5,9,0.032,486,24.7,37.8,25.6,0
1397.877,3.4,13.8,14.5,-10.5,0,0,0,0,0,0,82.8,49,14.9,15,13.4,6.54,6.3,6.9,698.9,1462,-4.2,-1.9,2.5,7.5,0.032,486,24.7,37.8,25.6,0
1397.978,3.4,13.6,14.5,-10.5,0,0,0,0,0,0,82.9,49,14.93,15.03,13.7,6.45,6.4,6.9,709.9,1457,-3.5,-1.9,2.5,7.9,0.032,486,24.7,37.8,25.6,0
1398.078,3.4,13.6,14.5,-10.5,0,0,0,0,0,0,82.8,49,14.93,15.03,13.8,6.37,6.4,6.9,705.1,1449,-3.3,-2.1,2.5,7.5,0.032,486,24.7,38,25.6,0
1398.166,3.3,13.5,14.5,-10.5,0,0,0,0,0,0,82.4,49,14.83,15.03,13.7,6.29,6.4,6.6,702.9,1443,-4,-2.2,2.3,6.4,0.032,486,24.7,38,25.6,0
1398.255,3.3,13.4,14.5,-10.6,0,0,0,0,0,0,82.2,49,14.73,15.03,13,6.21,6,6.6,701.6,1438,-4.4,-2.3,2.5,5.2,0.032,486,24.7,37.8,25.6,0
1398.347,3,13.4,14.5,-10.6,0,0,0,0,0,0,82.4,49,14.73,15.03,12.9,6.23,6,6.7,708.9,1436,-4.6,-2.4,2.5,4.9,0.032,486,24.7,38,25.6,0
1398.442,3,13.3,14.5,-10.6,0,0,0,0,0,0,82.4,49,14.73,15.07,13.1,6.19,6.1,6.5,707.9,1437,-4.5,-2.2,2.3,6,0.032,486,24.7,38,25.6,0
1398.543,3,13.3,14.5,-10.6,0,0,0,0,0,0,82.2,49,14.76,15.14,13.2,6.15,6.1,6.7,703.4,1436,-4.3,-1.5,2.5,6.4,0.032,486,24.7,37.8,25.6,0
1398.628,3.3,13.3,14.5,-10.6,0,0,0,0,0,0,82.6,49,14.76,15.19,14,6.15,6.5,6.7,702.9,1435,-4.4,-1.4,2.5,6,0.032,486,24.7,38,25.6,0
1398.728,3,13.1,14.5,-10.6,0,0,0,0,0,0,82.6,49,14.76,15.19,13.3,6.1,6.2,6.5,706.9,1433,-4.2,-1.4,2.2,5.2,0.032,486,24.7,38.9,25.6,0
1398.822,2.9,13.4,14.5,-10.6,0,0,0,0,0,0,82.6,49,14.73,15.14,13.3,6.21,6.1,6.8,703.8,1433,-4.3,-1.5,2.6,6,0.032,486,24.7,38,25.6,0
1399.019,3.2,13.4,14.5,-10.6,0,0,0,0,0,0,82.6,49,14.76,15.11,13.3,6.16,6.1,6.4,706,1425,-4,-2.2,2.3,6,0.032,486,24.7,39.1,25.6,0
1399.110,1.1,12.9,14.5,-10.7,0,0,0,0,0,0,82.6,49,14.93,15.03,12.4,5.88,5.7,6.2,701.9,1414,-3.1,-2.2,2.2,-3.8,0.032,486,24.7,38,25.6,0
1399.201,1.4,12.8,14.5,-10.7,0,0,0,0,0,0,82.2,49,15.04,15,12.4,5.69,5.5,6,705.1,1379,-2.2,-2.2,2.2,-1.1,0.031,486,24.7,37.8,25.6,0
1399.288,1.3,12.7,14.5,-10.7,0,0,0,0,0,0,82.6,49,15.11,14.93,12.4,5.7,5.6,6,708.5,1392,-2.2,-2.6,2.1,-3,0.032,486,24.7,37.8,25.6,0
1399.378,1,12.4,14.5,-10.8,0,0,0,0,0,0,82.6,49,15.11,14.93,12.4,5.64,5.6,6,705.3,1398,-2.4,-2.2,2.1,-3,0.032,486,24.7,38,25.6,0
1399.478,1.3,12.3,14.5,-10.8,0,0,0,0,0,0,82.2,49,15.11,14.93,12.4,5.56,5.6,6,703.8,1398,-2.5,-1.6,2.1,-1.1,0.032,486,24.7,37.8,25.6,0
1399.578,1.1,12.1,14.5,-10.8,0,0,0,0,0,0,82.6,49,15.09,14.93,12.4,5.5,5.6,6,702.1,1399,-2.9,-1.7,2.1,-1.9,0.031,486,24.7,37.8,25.6,0
1399.673,0.9,12.1,14.5,-10.8,0,0,0,0,0,0,82.4,49,15.11,14.96,12.4,5.43,5.6,6,709.4,1386,-2.6,-1.2,2.1,-3.8,0.031,486,24.7,38,25.6,0
1399.761,0.9,12.1,14.5,-10.8,0,0,0,0,0,0,82.2,49,15.11,14.96,12.4,5.43,5.6,6,714.3,1392,-2.8,-1.3,2.1,-3.4,0.031,486,24.7,37.8,25.6,0
1399.850,0.6,12,14.5,-10.8,0,0,0,0,0,0,82.8,49,15.29,15,12.4,5.37,5.5,6,713.1,1383,-1.4,-0.3,2.1,-4.9,0.031,486,24.7,37.8,25.6,0
1399.943,0.3,12,14.5,-10.9,0,0,0,0,0,0,82.6,49,15.37,14.96,12.4,5.37,5.6,5.9,715.3,1385,-0.8,-0.4,2.1,-6.4,0.031,486,24.7,37.8,25.6,0
1400.041,0,11.9,14.5,-10.9,0,0,0,0,0,0,82.4,49,15.46,14.96,12.4,5.36,5.6,5.9,716.5,1386,-0.4,0,2.1,-7.9,0.031,486,24.7,37.8,25.6,0
