﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.44 map tawf hexon rr700 port injection tune New boost controll re tune 
233.640,0,11.6,14.5,-11,0,0,0,0,0,0,82.2,65,234.95,234.95,11.7,15.74,15.8,16.9,733.3,4179,0,0,6.2,-3.4,0.131,510,43.3,57.1,44.6,0
233.740,0,11.7,14.5,-11,0,0,0,0,0,0,82.8,65,234.95,234.95,11.8,15.62,15.8,16.9,731.2,4132,0,0,6.2,-2.2,0.131,510,43.2,58,44.4,0
233.833,0,11.7,14.5,-11,0,0,0,0,0,0,82.9,65,234.95,234.95,11.8,15.51,15.7,16.8,731.2,4106,0,0,6.2,-2.2,0.131,510,43.1,57.1,44.4,0
233.922,0,11.8,14.5,-11,0,0,0,0,0,0,81.7,64,234.95,234.95,11.9,15.51,15.7,16.7,732,4081,0,0,6.2,-1.9,0.131,510,43.1,56.4,44.3,0
234.014,0,11.8,14.5,-11,0,0,0,0,0,0,82,64,234.95,234.95,11.9,15.49,15.6,16.7,731.2,4063,0,0,6.2,-1.9,0.131,510,43,57.4,44.3,0
234.097,0,11.8,14.5,-11,0,0,0,0,0,0,81.7,64,234.95,234.95,11.9,15.49,15.6,16.6,735.5,4045,0,0,6.2,-1.5,0.131,510,43,56.3,44.3,0
234.195,0,11.9,14.5,-11,0,0,0,0,0,0,82.4,64,234.95,234.95,12,15.32,15.4,16.6,730.2,3992,0,0,6.2,-1.5,0.131,510,42.8,57.2,44,0
234.285,0,11.8,14.5,-11,0,0,0,0,0,0,82.8,64,234.95,234.95,11.9,15.09,15.1,16.4,732,3952,0,0,6.1,-1.5,0.131,510,42.5,56.8,43.7,0
234.379,0,11.8,14.5,-11,0,0,0,0,0,0,82.9,64,234.95,234.95,11.8,14.98,14.8,16,731.9,3908,0,0,5.9,-1.5,0.131,510,42.1,55.4,43.3,0
234.480,0,11.8,14.5,-11,0,0,0,0,0,0,81.5,64,234.95,234.95,11.8,14.84,15,16,730.2,3918,0,0,6,-3,0.131,510,42.3,56.6,43.5,0
234.572,0,11.7,14.5,-11,0,0,0,0,0,0,80.8,64,234.95,234.95,11.7,14.7,14.7,15.8,753,3888,0,0,5.9,-3,0.131,510,42,55.3,43.2,0
234.663,0,11.7,14.5,-11,0,0,0,0,0,0,81.5,64,234.95,234.95,11.6,14.62,14.5,15.6,781.7,3858,0,0,5.8,-3,0.131,510,41.7,56.1,42.9,0
234.842,0,11.7,14.5,-11,0,0,0,0,0,0,80.6,64,234.95,234.95,11.6,14.53,14.4,15.5,812.2,3839,0,0,5.9,-3,0.131,510,41.6,55.9,42.8,0
234.942,0,11.4,14.5,-11.1,0,0,0,0,0,0,81.7,64,234.95,234.95,11.4,13.97,14,15.1,873.4,3780,0,0,5.7,-4.5,0.131,510,41.1,55.4,42.3,0
235.040,0,11.4,14.5,-11.1,0,0,0,0,0,0,80.6,64,234.95,234.95,11.4,13.81,13.8,14.9,908.2,3754,0,0,5.6,-4.9,0.131,510,40.9,55.2,42.1,0
235.143,0,11.4,14.5,-11.1,0,0,0,0,0,0,81.2,64,234.95,234.95,11.3,13.64,13.5,14.6,946.7,3706,0,0,5.5,-4.9,0.131,510,39,53.3,40.2,0
235.233,0,11.3,14.5,-11.2,0,0,0,0,0,0,82.6,64,234.95,234.95,11.2,13.45,13.3,14.3,980.8,3678,0,0,5.4,-4.9,0.131,510,37.1,50.9,38.2,0
235.322,0,11.2,14.5,-11.2,0,0,0,0,0,0,81.5,64,234.95,234.95,11.2,13.29,13.2,14.2,1009.9,3663,0,0,5.4,-4.9,0.131,510,36.5,50.3,37.5,0
235.420,0,11.2,14.5,-11.2,0,0,0,0,0,0,81.4,64,234.95,234.95,11.1,13.14,13,14,1039.5,3637,0,0,5.3,-4.9,0.131,510,34.6,47.7,35.6,0
235.519,0,11,14.5,-11.2,0,0,0,0,0,0,81.2,64,234.95,234.95,11,12.86,12.8,13.8,1060.3,3606,0,0,5.2,-4.9,0.131,510,33.5,47.6,34.5,0
235.614,0,11.1,14.5,-11.2,0,0,0,0,0,0,81.4,64,234.95,234.95,11,12.79,12.7,13.6,1057.8,3580,0,0,5.2,-4.9,0.131,510,32.7,46.7,33.6,0
235.711,0,11,14.5,-11.3,0,0,0,0,0,0,84.7,64,234.95,234.95,11,12.66,12.6,13.6,967.1,3554,0,0,5.1,-4.9,0.131,510,31.9,45.9,32.8,0
235.810,0,11,14.5,-11.3,0,0,0,0,0,0,83.7,64,234.95,234.95,11,12.59,12.5,13.4,706.5,3521,0,0,5,-4.9,0.131,510,30.8,44.8,31.7,0
235.897,0,11,14.5,-11.3,0,0,0,0,0,0,83.3,64,234.95,234.95,11.1,12.39,12.4,13.3,618.7,3476,0,0,5,-4.9,0.131,510,30,43.9,30.8,0
235.981,0,10.9,14.5,-11.3,0,0,0,0,0,0,81.9,63,234.95,234.95,11.1,12.2,12.3,13.2,636.1,3455,0,0,4.9,-4.9,0.131,510,29.7,43.4,30.6,0
236.080,0,11,14.5,-11.3,0,0,0,0,0,0,82.6,63,234.95,234.95,11.1,12.35,12.3,13.2,658.5,3439,0,0,4.9,-4.9,0.131,510,29.5,43.2,30.4,0
236.174,0,11.1,14.5,-11.3,0,0,0,0,0,0,81.7,63,234.95,234.95,11.1,12.25,12.2,13.1,671.6,3410,0,0,4.8,-4.9,0.131,510,29.1,42.7,29.9,0
236.269,0,11,14.5,-11.3,0,0,0,0,0,0,81.2,63,234.95,234.95,11.1,12.08,12.1,13,678.9,3389,0,0,4.8,-4.9,0.131,510,28.8,42.4,29.6,0
236.368,0,11,14.5,-11.3,0,0,0,0,0,0,81.4,63,234.95,234.95,11.1,11.97,12,12.9,690.5,3354,0,0,4.7,-4.9,0.131,510,28.3,42.3,29.2,0
236.462,0,11.1,14.5,-11.3,0,0,0,0,0,0,80.5,63,234.95,234.95,11.1,11.87,11.9,12.8,694.9,3324,0,0,4.6,-4.9,0.131,510,28,41.9,28.8,0
236.547,0,11,14.5,-11.3,0,0,0,0,0,0,82.4,63,234.95,234.95,11.1,11.75,11.9,12.7,696.3,3300,0,0,4.6,-4.9,0.131,510,27.6,40.5,28.5,0
236.639,0,11,14.5,-11.3,0,0,0,0,0,0,81.9,63,234.95,234.95,11.1,11.72,11.8,12.7,698.5,3284,0,0,4.5,-4.9,0.131,510,27.5,41.6,28.3,0
236.781,0,11.1,14.5,-11.3,0,0,0,0,0,0,82.2,63,234.95,234.95,11.1,11.63,11.7,12.5,695,3243,0,0,4.5,-4.9,0.131,510,26.9,41,27.7,0
236.879,0,11,14.5,-11.3,0,0,0,0,0,0,83.5,63,234.95,234.95,11.1,11.41,11.6,12.4,696.9,3220,0,0,4.4,-4.9,0.131,510,26.6,40.5,27.4,0
236.982,0,11,14.5,-11.3,0,0,0,0,0,0,83.5,63,234.95,234.95,11.2,11.36,11.5,12.3,696.3,3194,0,0,4.4,-4.9,0.131,510,26.3,40.2,27.1,0
237.067,0,11.1,14.5,-11.2,0,0,0,0,0,0,82.2,62,234.95,234.95,11.2,11.37,11.4,12.2,694.6,3169,0,0,4.3,-4.9,0.131,510,26,39.6,26.8,0
237.169,0,11,14.5,-11.2,0,0,0,0,0,0,81.9,62,234.95,234.95,11.2,11.17,11.3,12.2,697.6,3139,0,0,4.3,-4.9,0.131,510,25.6,39.4,26.4,0
237.260,0,11,14.5,-11.2,0,0,0,0,0,0,82.6,62,234.95,234.95,11.2,11.12,11.2,12.1,693.8,3114,0,0,4.3,-4.9,0.131,510,25.3,39.1,26.1,0
237.349,0,11.1,14.5,-11.2,0,0,0,0,0,0,82.2,62,234.95,234.95,11.2,11.15,11.2,12,696.9,3106,0,0,4.3,-4.9,0.131,510,25.3,39,26,0
237.447,0,11.1,14.5,-11.2,0,0,0,0,0,0,82.9,62,234.95,234.95,11.2,11.03,11.1,11.9,697,3078,0,0,4.3,-4.9,0.131,510,24.9,38.7,25.6,0
237.531,0,10.9,14.5,-11.2,0,0,0,0,0,0,82.4,62,234.95,234.95,11.2,10.8,11,11.8,697.7,3053,0,0,4.2,-4.9,0.131,510,24.9,37.4,25.6,0
237.630,0,11,14.5,-11.1,0,0,0,0,0,0,82.2,62,234.95,234.95,11.2,10.81,11,11.8,695.7,3033,0,0,4.2,-4.9,0.131,510,24.9,38.4,25.6,0
237.725,0,10.9,14.5,-11.1,0,0,0,0,0,0,82.9,62,234.95,234.95,11.2,10.6,10.9,11.7,696.9,2994,0,0,4.2,-4.9,0.131,510,24.9,37.4,25.6,0
237.821,0,11.1,14.5,-11.1,0,0,0,0,0,0,82.8,62,234.95,234.95,11.2,10.59,10.8,11.6,696.3,2972,0,0,4.2,-4.9,0.131,510,24.9,37.4,25.6,0
237.915,0,11.1,14.5,-11,0,0,0,0,0,0,82.8,62,234.95,234.95,11.2,10.61,10.7,11.5,694.4,2959,0,0,4.2,-4.9,0.131,510,24.9,37.4,25.6,0
237.999,0,11.1,14.5,-11,0,0,0,0,0,0,82.2,62,234.95,234.95,11.2,10.54,10.7,11.4,696.3,2948,0,0,4.2,-4.9,0.131,510,24.9,37.6,25.6,0
238.102,0,11,14.5,-11,0,0,0,0,0,0,83.1,62,234.95,234.95,11.3,10.42,10.6,11.4,692,2916,0,0,4.2,-4.9,0.131,510,24.9,37.4,25.6,0
238.195,0,11.1,14.5,-11,0,0,0,0,0,0,82,62,234.95,234.95,11.3,10.34,10.5,11.3,693.8,2892,0,0,4.2,-4.9,0.131,510,24.9,37.4,25.6,0
238.296,0,11.2,14.5,-10.9,0,0,0,0,0,0,82,62,234.95,234.95,11.3,10.31,10.5,11.2,695,2874,0,0,4.2,-4.9,0.131,510,24.9,37.6,25.6,0
238.387,0,11,14.5,-10.9,0,0,0,0,0,0,82.2,62,234.95,234.95,11.3,10.27,10.4,11.1,698.5,2855,0,0,4.1,-4.9,0.131,510,24.9,37.4,25.6,0
238.484,0,11.1,14.5,-10.9,0,0,0,0,0,0,81.9,62,234.95,234.95,11.3,10.21,10.3,11.1,697.6,2824,0,0,4.1,-4.9,0.131,510,24.9,37.4,25.6,0
238.581,0,11.1,14.5,-10.9,0,0,0,0,0,0,82.6,62,234.95,234.95,11.3,10.09,10.2,10.9,696.3,2798,0,0,4.1,-4.9,0.131,510,24.9,37.3,25.6,0
238.676,0,11.1,14.5,-10.8,0,0,0,0,0,0,82.4,62,234.95,234.95,11.3,10,10.1,10.9,696.9,2778,0,0,4.1,-4.9,0.131,510,24.9,37.3,25.6,0
238.764,0,11.1,14.5,-10.8,0,0,0,0,0,0,82.8,62,234.95,234.95,11.3,9.96,10.1,10.8,696.9,2765,0,0,4.1,-4.9,0.131,510,24.9,37.3,25.6,0
238.853,0,11.1,14.5,-10.8,0,0,0,0,0,0,82.4,62,234.95,234.95,11.3,9.88,10.1,10.8,700,2748,0,0,4.1,-4.9,0.131,510,24.9,37.3,25.6,0
238.939,0,11.2,14.5,-10.8,0,0,0,0,0,0,82,62,234.95,234.95,11.3,9.83,10,10.7,698.9,2732,0,0,4.1,-4.9,0.131,510,24.9,37.6,25.6,0
239.039,0,11.2,14.5,-10.8,0,0,0,0,0,0,83.1,62,234.95,234.95,11.3,9.79,10,10.6,696.3,2713,0,0,4.1,-4.9,0.131,510,24.9,37.6,25.6,0
239.135,0,11.2,14.5,-10.8,0,0,0,0,0,0,82,62,234.95,234.95,11.3,9.77,9.9,10.6,696.3,2698,0,0,4.1,-4.9,0.131,510,24.9,37.6,25.6,0
239.230,0,11.2,14.5,-10.8,0,0,0,0,0,0,82.6,62,234.95,234.95,11.3,9.72,9.8,10.5,694.4,2682,0,0,4.1,-4.9,0.131,510,24.9,37.3,25.6,0
239.323,0,11.2,14.5,-10.8,0,0,0,0,0,0,82.6,62,234.95,234.95,11.3,9.7,9.8,10.5,688.8,2671,0,0,4.1,-4.9,0.049,510,24.9,37.3,25.6,0
239.420,0,11.2,14.5,-10.7,0,0,0,0,0,0,82.2,62,234.95,234.95,11.4,9.67,9.8,10.4,693.6,2660,0,0,4.1,-4.9,0.049,510,24.9,37.3,25.6,0
239.515,0,11.3,14.5,-10.7,0,0,0,0,0,0,82.8,62,234.95,234.95,11.4,9.62,9.7,10.4,690.9,2645,0,0,4.1,-4.9,0.048,510,24.9,37.3,25.6,0
239.604,0,11.3,14.5,-10.7,0,0,0,0,0,0,82,62,234.95,234.95,11.4,9.64,9.7,10.3,692.6,2633,0,0,4.1,-4.9,0.048,510,24.9,37.3,25.6,0
239.693,0,11.3,14.5,-10.7,0,0,0,0,0,0,82.2,62,234.95,234.95,11.4,9.56,9.6,10.3,688.2,2620,0,0,4.1,-4.9,0.048,510,24.9,37.5,25.6,0
239.778,0,11.3,14.5,-10.7,0,0,0,0,0,0,82.9,62,234.95,234.95,11.4,9.57,9.6,10.3,690.4,2611,0,0,4,-4.9,0.047,510,24.9,37.5,25.6,0
239.863,0,11.2,14.5,-10.7,0,0,0,0,0,0,82.2,61,234.95,234.95,11.4,9.46,9.6,10.2,692,2601,0,0,4,-4.9,0.047,510,24.9,37.5,25.6,0
239.955,0,11.3,14.5,-10.7,0,0,0,0,0,0,82.9,61,234.95,234.95,11.4,9.4,9.5,10.2,690.4,2586,0,0,4,-4.9,0.047,510,24.9,37.3,25.6,0
240.044,0,11.3,14.5,-10.7,0,0,0,0,0,0,82.8,61,234.95,234.95,11.4,9.34,9.5,10.1,687.6,2579,0,0,4,-4.9,0.047,510,24.9,37.5,25.6,0
240.139,0,11.2,14.5,-10.7,0,0,0,0,0,0,82.8,61,234.95,234.95,11.4,9.37,9.5,10.1,691.5,2577,0,0,4,-4.9,0.047,510,24.9,37.1,25.6,0
240.237,0,11.2,14.5,-10.7,0,0,0,0,0,0,82.4,61,234.95,234.95,11.4,9.3,9.4,10.1,689.3,2559,0,0,3.9,-4.9,0.046,510,24.9,37.5,25.6,0
240.340,0,11.2,14.5,-10.7,0,0,0,0,0,0,81.9,61,234.95,234.95,11.4,9.26,9.4,10,690.4,2552,0,0,4,-4.9,0.046,510,24.9,37.5,25.6,0
240.433,0,11.3,14.5,-10.7,0,0,0,0,0,0,82,61,234.95,234.95,11.4,9.29,9.4,10,688.2,2546,0,0,4,-4.9,0.046,510,24.9,37.7,25.6,0
240.571,0,11.2,14.5,-10.7,0,0,0,0,0,0,82.4,61,234.95,234.95,11.4,9.22,9.3,10,689.3,2537,0,0,4,-4.9,0.046,510,24.9,37.3,25.6,0
240.662,0,11.3,14.5,-10.7,0,0,0,0,0,0,82.8,61,234.95,234.95,11.4,9.23,9.3,10,688.2,2533,0,0,4,-4.9,0.046,510,24.9,37.3,25.6,0
240.761,0,11.2,14.5,-10.7,0,0,0,0,0,0,82.6,61,234.95,234.95,11.4,9.21,9.3,9.9,689,2527,0,0,4,-4.9,0.046,510,24.9,37.3,25.6,0
240.856,0,11.3,14.5,-10.7,0,0,0,0,0,0,82.8,61,234.95,234.95,11.4,9.23,9.3,9.9,687.6,2517,0,0,4,-4.9,0.045,510,24.9,37.3,25.6,0
240.954,0,11.3,14.5,-10.7,0,0,0,0,0,0,82.2,61,234.95,234.95,11.4,9.17,9.3,9.9,686.6,2514,0,0,3.9,-4.9,0.045,510,24.9,37.3,25.6,0
241.056,0,11.3,14.5,-10.7,0,0,0,0,0,0,82.4,61,234.95,234.95,11.4,9.13,9.2,9.9,688.2,2505,0,0,3.9,-4.9,0.045,510,24.9,37.3,25.6,0
241.151,0,11.3,14.5,-10.7,0,0,0,0,0,0,82.6,61,234.95,234.95,11.4,9.16,9.2,9.9,688,2497,0,0,3.9,-4.9,0.045,510,24.9,37.5,25.6,0
241.245,0,11.4,14.5,-10.7,0,0,0,0,0,0,82.4,61,234.95,234.95,11.4,9.15,9.2,9.8,687.1,2493,0,0,4,-4.9,0.045,510,24.9,37.5,25.6,0
241.339,0,11.3,14.5,-10.7,0,0,0,0,0,0,82.2,61,234.95,234.95,11.4,9.14,9.2,9.8,687.6,2486,0,0,3.9,-4.9,0.045,510,24.9,37.5,25.6,0
241.436,0,11.3,14.5,-10.8,0,0,0,0,0,0,82.4,60,234.95,234.95,11.4,9.03,9.1,9.8,688.8,2477,0,0,3.9,-4.9,0.045,510,24.9,37.5,25.6,0
241.522,0,11.3,14.5,-10.8,0,0,0,0,0,0,82.4,60,234.95,234.95,11.4,9.03,9.1,9.7,687.1,2477,0,0,3.9,-4.9,0.045,510,24.9,37.5,25.6,0
241.622,0,11.3,14.5,-10.7,0,0,0,0,0,0,82.4,60,234.95,234.95,11.4,9,9.1,9.7,687.6,2469,0,0,3.9,-4.9,0.044,510,24.9,37.5,25.6,0
241.722,0,11.3,14.5,-10.7,0,0,0,0,0,0,82.9,60,234.95,234.95,11.4,9,9.1,9.7,688.2,2461,0,0,3.9,-4.9,0.044,510,24.9,38.5,25.6,0
241.811,0,11.3,14.5,-10.7,0,0,0,0,0,0,82.2,60,234.95,234.95,11.4,9.02,9.1,9.7,688,2457,0,0,3.9,-4.9,0.044,510,24.9,37.5,25.6,0
241.910,0,11.4,14.5,-10.7,0,0,0,0,0,0,82.4,60,234.95,234.95,11.4,9.02,9,9.7,689,2447,0,0,3.9,-4.9,0.044,510,24.9,37.5,25.6,0
242.011,0,11.4,14.5,-10.7,0,0,0,0,0,0,82.6,60,234.95,234.95,11.4,9,9,9.6,687.6,2440,0,0,3.9,-4.9,0.044,510,24.9,37.5,25.6,0
242.104,0,11.5,14.5,-10.7,0,0,0,0,0,0,82.4,60,234.95,234.95,11.4,8.99,9,9.6,690.9,2435,0,0,3.9,-4.9,0.044,510,24.9,37.5,25.6,0
242.201,0,11.4,14.5,-10.7,0,0,0,0,0,0,82.9,60,234.95,234.95,11.4,9,9,9.6,695.8,2427,0,0,3.9,-4.5,0.044,510,24.9,37.5,25.6,0
242.301,0,11.4,14.5,-10.7,0,0,0,0,0,0,82.6,60,234.95,234.95,11.4,8.9,8.9,9.6,694.4,2422,0,0,3.8,-4.9,0.044,510,24.9,37.5,25.6,0
242.438,0,11.3,14.5,-10.8,0,0,0,0,0,0,82.6,60,234.95,234.95,11.4,8.83,8.9,9.5,688,2417,0,0,3.8,-4.9,0.043,510,24.9,37.5,25.6,0
242.522,0,11.3,14.5,-10.8,0,0,0,0,0,0,82.6,60,234.95,234.95,11.4,8.81,8.9,9.5,692.4,2409,0,0,3.8,-4.9,0.043,510,24.9,37.5,25.6,0
242.613,0,11.3,14.5,-10.8,0,0,0,0,0,0,82,60,234.95,234.95,11.5,8.77,8.9,9.5,689.9,2395,0,0,3.8,-4.9,0.043,510,24.9,37.5,25.6,0
242.698,0,11.4,14.5,-10.8,0,0,0,0,0,0,82.4,60,234.95,234.95,11.5,8.81,8.9,9.5,690.4,2392,0,0,3.8,-4.9,0.043,510,24.9,37.5,25.6,0
242.796,0,11.3,14.5,-10.8,0,0,0,0,0,0,82.6,60,234.95,234.95,11.5,8.73,8.8,9.4,694.2,2390,0,0,3.8,-4.9,0.043,510,24.9,37.5,25.6,0
242.887,0,11.4,14.5,-10.8,0,0,0,0,0,0,82.6,60,234.95,234.95,11.5,8.72,8.8,9.4,692.4,2382,0,0,3.8,-4.9,0.043,510,24.9,37.5,25.6,0
242.981,0,11.4,14.5,-10.7,0,0,0,0,0,0,82.6,60,234.95,234.95,11.5,8.71,8.8,9.4,693.9,2376,0,0,3.8,-4.9,0.043,510,24.9,37.5,25.6,0
243.074,0,11.5,14.5,-10.7,0,0,0,0,0,0,82.9,60,234.95,234.95,11.5,8.75,8.8,9.4,696.3,2367,0,0,3.8,-4.9,0.042,510,24.9,37.5,25.6,0
243.169,0,11.4,14.5,-10.8,0,0,0,0,0,0,82.8,60,234.95,234.95,11.5,8.73,8.7,9.3,696.8,2360,0,0,3.7,-4.9,0.042,510,24.9,37.5,25.6,0
243.263,0,11.3,14.5,-10.8,0,0,0,0,0,0,82.8,60,234.95,234.95,11.5,8.65,8.7,9.3,694.7,2355,0,0,3.7,-4.9,0.042,510,24.9,37.5,25.6,0
243.347,0,11.3,14.5,-10.8,0,0,0,0,0,0,82.8,59,234.95,234.95,11.5,8.56,8.7,9.3,693.9,2348,0,0,3.7,-4.9,0.042,510,24.8,37.2,25.6,0
243.432,0,11.3,14.5,-10.8,0,0,0,0,0,0,83.1,59,234.95,234.95,11.5,8.58,8.7,9.3,696.3,2341,0,0,3.7,-4.9,0.042,510,24.8,37.5,25.6,0
243.519,0,11.3,14.5,-10.8,0,0,0,0,0,0,82.6,59,234.95,234.95,11.5,8.58,8.7,9.3,693.1,2336,0,0,3.7,-4.9,0.042,510,24.8,37.2,25.6,0
243.603,0,11.4,14.5,-10.8,0,0,0,0,0,0,82.6,59,234.95,234.95,11.5,8.54,8.6,9.2,694.2,2329,0,0,3.7,-4.9,0.042,510,24.8,37.5,25.6,0
243.695,0,11.5,14.5,-10.8,0,0,0,0,0,0,82.2,59,234.95,234.95,11.5,8.58,8.6,9.2,694.9,2320,0,0,3.7,-4.9,0.041,510,24.8,37.5,25.6,0
243.782,0,11.5,14.5,-10.8,0,0,0,0,0,0,82.4,59,234.95,234.95,11.5,8.58,8.6,9.2,692.9,2316,0,0,3.7,-4.9,0.041,510,24.8,37.5,25.6,0
243.870,0,11.5,14.5,-10.8,0,0,0,0,0,0,82.4,59,234.95,234.95,11.5,8.54,8.6,9.2,695.8,2313,0,0,3.7,-4.9,0.041,510,24.8,37.5,25.6,0
243.960,0,11.4,14.5,-10.8,0,0,0,0,0,0,82.8,59,234.95,234.95,11.5,8.58,8.6,9.1,694.3,2308,0,0,3.7,-4.5,0.041,510,24.8,37.5,25.6,0
244.061,0,11.5,14.5,-10.8,0,0,0,0,0,0,82.6,59,234.95,234.95,11.5,8.53,8.5,9.1,695.8,2299,0,0,3.6,-4.9,0.041,510,24.8,37.2,25.6,0
244.155,0,11.4,14.5,-10.8,0,0,0,0,0,0,82.6,59,234.95,234.95,11.5,8.45,8.5,9.1,695.8,2292,0,0,3.6,-4.9,0.041,510,24.8,37.2,25.6,0
244.252,0,11.5,14.5,-10.8,0,0,0,0,0,0,82.8,59,234.95,234.95,11.5,8.32,8.3,9,695.8,2239,0,0,3.6,-4.5,0.041,510,24.8,37.2,25.6,0
244.338,0,11.6,14.5,-10.8,0,0,0,0,0,0,82.8,59,234.95,234.95,11.5,8.12,8.2,8.8,695.8,2186,0,0,3.4,-4.5,0.041,510,24.9,37.5,25.6,0
244.432,0,11.5,14.5,-10.8,0,0,0,0,0,0,82.6,59,234.95,234.95,11.5,8.1,8.1,8.7,696.3,2177,0,0,3.4,-4.5,0.041,510,24.9,37.7,25.6,0
244.520,0,11.4,14.5,-10.8,0,0,0,0,0,0,82.4,59,234.95,234.95,11.5,8.1,8.2,8.7,693.3,2199,0,0,3.4,-4.9,0.041,510,24.9,37.5,25.6,0
244.609,0,11.2,14.5,-10.8,0,0,0,0,0,0,82.8,59,234.95,234.95,11.5,8.07,8.3,8.8,696.3,2226,0,0,3.4,-4.9,0.041,510,24.9,37.5,25.6,0
244.700,0,11.2,14.5,-10.9,0,0,0,0,0,0,82.2,59,234.95,234.95,11.5,8.09,8.3,8.8,696.3,2226,0,0,3.4,-4.9,0.041,510,24.9,37.5,25.6,0
244.788,0,11.4,14.5,-10.8,0,0,0,0,0,0,82.2,59,234.95,234.95,11.5,8.13,8.2,8.8,696.8,2211,0,0,3.4,-4.9,0.041,510,24.9,37.4,25.6,0
244.886,0,11.3,14.5,-10.8,0,0,0,0,0,0,82.6,59,234.95,234.95,11.5,8.02,8.2,8.8,696.8,2200,0,0,3.5,-4.9,0.041,510,24.9,37.4,25.6,0
244.980,0,11.4,14.5,-10.8,0,0,0,0,0,0,82.4,59,234.95,234.95,11.5,8.05,8.2,8.7,699.6,2194,0,0,3.4,-4.9,0.041,510,24.9,37.4,25.6,0
245.081,0,11.4,14.5,-10.8,0,0,0,0,0,0,82.9,59,234.95,234.95,11.5,8.04,8.1,8.7,702.1,2182,0,0,3.4,-4.9,0.041,510,24.9,37.4,25.6,0
245.172,0,11.4,14.5,-10.8,0,0,0,0,0,0,82.6,59,234.95,234.95,11.5,8,8.1,8.7,701.1,2162,0,0,3.4,-4.9,0.041,510,24.9,37.4,25.6,0
245.261,0,11.4,14.5,-10.8,0,0,0,0,0,0,83.1,59,234.95,234.95,11.6,7.97,8,8.6,701.1,2146,0,0,3.4,-4.5,0.041,510,24.9,37.4,25.6,0
245.348,0,11.6,14.5,-10.8,0,0,0,0,0,0,82.8,58,234.95,234.95,11.6,7.95,8,8.5,703.9,2129,0,0,3.4,-3.8,0.041,510,24.9,37.4,25.6,0
245.444,0,11.7,14.5,-10.8,0,0,0,0,0,0,82.9,58,234.95,234.95,11.6,7.95,7.9,8.5,705.9,2109,0,0,3.4,-3.4,0.041,510,24.9,37.4,25.6,0
245.538,0,11.6,14.5,-10.8,0,0,0,0,0,0,82.6,58,234.95,234.95,11.6,7.87,7.8,8.4,707.9,2093,0,0,3.3,-3.8,0.041,510,24.9,37.4,25.6,0
245.636,0,11.6,14.5,-10.8,0,0,0,0,0,0,82.9,58,234.95,234.95,11.6,7.8,7.8,8.3,711.3,2073,0,0,3.3,-4.1,0.041,510,24.9,37.4,25.6,0
245.727,0,11.6,14.5,-10.8,0,0,0,0,0,0,83.1,58,234.95,234.95,11.6,7.67,7.6,8.2,710.4,2045,0,0,3.2,-3.4,0.041,510,24.9,37.4,25.6,0
245.822,0,11.6,14.5,-10.8,0,0,0,0,0,0,83.5,58,234.95,234.95,11.6,7.59,7.6,8.1,712.4,2023,0,0,3.2,-4.1,0.041,510,24.9,37.4,25.6,0
245.912,0,11.6,14.5,-10.8,0,0,0,0,0,0,83.3,58,234.95,234.95,11.6,7.45,7.5,8.1,713.3,2001,0,0,3.1,-4.5,0.041,510,24.9,37.4,25.6,0
246.010,0,11.5,14.5,-10.8,0,0,0,0,0,0,82.6,58,234.95,234.95,11.6,7.35,7.4,8,715.4,1977,0,0,3.1,-4.5,0.041,510,24.9,37.4,25.6,0
246.109,0,11.6,14.5,-10.8,0,0,0,0,0,0,82.9,58,234.95,234.95,11.7,7.34,7.4,7.9,715,1950,0,0,3.1,-4.5,0.041,510,24.9,37.7,25.6,0
246.199,0,11.6,14.5,-10.8,0,0,0,0,0,0,82.8,58,234.95,234.95,11.7,7.26,7.3,7.8,718.1,1926,0,0,3,-4.9,0.041,510,24.9,37.7,25.6,0
246.300,0,11.5,14.5,-10.8,0,0,0,0,0,0,82.9,58,234.95,234.95,11.7,7.1,7.2,7.7,720.3,1895,0,0,3,-5.2,0.041,510,24.9,37.4,25.6,0
246.387,0,11.5,14.5,-10.8,0,0,0,0,0,0,83.1,58,234.95,234.95,11.8,6.94,7.1,7.6,722.5,1867,0,0,3,-5.2,0.041,510,24.9,37.4,25.6,0
246.475,0,11.4,14.5,-10.8,0,0,0,0,0,0,83.5,58,234.95,234.95,11.8,6.82,7,7.5,722,1844,0,0,3,-5.6,0.041,510,24.9,37.4,25.6,0
246.559,0,11.5,14.5,-10.8,0,0,0,0,0,0,82.8,58,234.95,234.95,11.8,6.74,6.9,7.5,723.6,1821,0,0,3,-5.6,0.041,510,24.9,37.4,25.6,0
