﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.47 map tawf hexon rr700 port injection tune New boost controll re tune 
377.299,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.9,154,14.57,14.64,24.7,5.22,5.3,5.7,700,662,0.2,0.1,2.2,-6,0.011,460,27.4,40.8,30.3,0
377.401,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.2,154,14.56,14.67,24.8,5.19,5.3,5.7,706.4,659,0.1,0.3,2.2,-6,0.011,460,27.4,41.5,30.3,0
377.494,14.6,0,24.4,-7.7,0,0,0,0,0,0,71.3,154,14.53,14.67,24.8,5.18,5.3,5.7,704.6,657,0.1,0,2.2,-5.2,0.011,462,27.4,44,30.3,0
377.602,14.6,0,24.6,-7.7,0,0,0,0,0,0,70,154,14.56,14.7,24.6,5.21,5.2,5.7,701.1,659,0.1,0,2.1,-6.4,0.011,462,27.4,44.3,30.3,0
377.693,14.6,0,24.3,-7.7,0,0,0,0,0,0,71.3,154,14.56,14.73,24.7,5.17,5.2,5.7,690.3,656,0.2,0.3,2.1,-5.2,0.011,462,27.4,44.1,30.3,0
377.779,14.6,0,24.3,-7.7,0,0,0,0,0,0,74.1,154,14.57,14.73,24.6,5.22,5.3,5.7,687.1,662,0.2,0,2.2,-6,0.011,462,27.4,43.8,30.3,0
377.876,14.6,0,24.4,-7.7,0,0,0,0,0,0,75,154,14.57,14.73,24.7,5.17,5.2,5.7,702.3,657,0.3,-0.1,2.2,-6,0.011,462,27.4,43.6,30.3,0
377.959,14.6,0,24.5,-7.7,0,0,0,0,0,0,73.4,154,14.6,14.76,24.7,5.21,5.3,5.7,699.8,661,0.4,0,2.2,-5.2,0.011,462,27.4,43.5,30.3,0
378.060,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.3,154,14.6,14.76,24.8,5.2,5.3,5.7,703.3,657,0.4,0,2.2,-6,0.011,462,27.4,43.3,30.3,0
378.153,14.6,0,24.5,-7.7,0,0,0,0,0,0,73,154,14.6,14.76,25,5.21,5.3,5.7,710.5,658,0.4,0,2.1,-5.2,0.011,462,27.4,44.1,30.3,0
378.246,14.6,0,24.8,-7.6,0,0,0,0,0,0,73.2,154,14.63,14.73,25.1,5.22,5.3,5.8,708.9,656,0.4,0,2.2,-5.2,0.011,462,27.4,42.8,30.3,0
378.328,14.6,0,24.6,-7.6,0,0,0,0,0,0,72.9,154,14.67,14.7,25.2,5.24,5.3,5.8,704.6,657,0.4,0,2.2,-4.9,0.011,462,27.4,42,30.3,0
378.420,14.6,0,24.6,-7.6,0,0,0,0,0,0,73.4,154,14.67,14.67,25.3,5.23,5.4,5.8,718.2,657,0.5,-0.2,2.2,-4.5,0.011,462,27.4,41.3,30.3,0
378.513,14.6,0,24.7,-7.6,0,0,0,0,0,0,73.7,154,14.7,14.67,25.7,5.22,5.4,5.9,712.7,654,0.5,0.1,2.2,-3.4,0.011,462,27.4,40.5,30.3,0
378.603,14.6,0,24.8,-7.6,0,0,0,0,0,0,73.4,154,14.73,14.64,25.8,5.3,5.5,5.9,720,663,0.5,0.1,2.2,-4.5,0.011,462,27.4,40.8,30.3,0
378.695,14.6,0,24.9,-7.6,0,0,0,0,0,0,72.3,154,14.76,14.63,25.2,5.39,5.5,6,727.4,671,0.5,0.1,2.3,-6.8,0.011,462,27.4,40.8,30.3,0
378.787,14.6,0,24.9,-7.6,0,0,0,0,0,0,71.6,154,14.76,14.6,25.1,5.4,5.4,5.9,713.1,671,0.5,0.1,2.3,-6.8,0.011,462,27.4,40.8,30.3,0
378.870,14.6,0,25,-7.6,0,0,0,0,0,0,72,154,14.83,14.6,25,5.39,5.4,5.9,719.7,668,0.6,0.1,2.3,-7.1,0.011,462,27.4,40.8,30.3,0
378.965,14.6,0,25.1,-7.6,0,0,0,0,0,0,72.3,154,14.83,14.6,25,5.38,5.4,5.9,719,665,0.6,0.2,2.2,-7.5,0.011,462,27.4,40.8,30.3,0
379.049,14.6,0,24.9,-7.6,0,0,0,0,0,0,72.3,154,14.83,14.6,25,5.35,5.4,5.8,711.7,664,0.6,0.3,2.2,-6.8,0.011,462,27.4,40.8,30.3,0
379.136,14.6,0,24.8,-7.6,0,0,0,0,0,0,72.2,154,14.83,14.6,24.8,5.37,5.4,5.8,712.8,668,0.6,0.3,2.2,-6.8,0.011,460,27.4,41.5,30.3,0
379.223,14.6,0,24.8,-7.6,0,0,0,0,0,0,72.5,154,14.86,14.6,24.8,5.33,5.3,5.8,714.3,666,0.8,0.3,2.2,-7.1,0.011,460,27.4,40.5,30.3,0
379.315,14.6,0,24.7,-7.6,0,0,0,0,0,0,72.3,154,14.86,14.6,24.8,5.29,5.3,5.8,705.8,663,0.6,0.2,2.2,-6.8,0.011,460,27.4,40.5,30.3,0
379.403,14.6,0,24.6,-7.6,0,0,0,0,0,0,72.2,154,14.83,14.61,24.8,5.35,5.4,5.8,709.6,669,0.6,0.3,2.2,-7.1,0.011,460,27.4,40.8,30.3,0
379.499,14.6,0,24.6,-7.6,0,0,0,0,0,0,72.5,154,14.79,14.64,24.7,5.33,5.3,5.8,714.6,669,0.3,0.2,2.2,-7.5,0.011,460,27.4,40.8,30.3,0
379.597,14.6,0,24.6,-7.6,0,0,0,0,0,0,72.5,154,14.76,14.7,24.6,5.3,5.3,5.8,702.2,667,0.6,0.5,2.2,-7.1,0.011,460,27.4,41.8,30.3,0
379.692,14.6,0,24.7,-7.6,0,0,0,0,0,0,72.3,154,14.73,14.7,24.8,5.32,5.3,5.8,712.4,667,0.6,0.2,2.2,-7.1,0.011,460,27.4,41,30.3,0
379.779,14.6,0,24.6,-7.7,0,0,0,0,0,0,72.3,154,14.73,14.76,24.5,5.34,5.3,5.8,706.9,671,0.6,0.5,2.2,-7.5,0.011,460,27.4,40.8,30.3,0
379.870,14.6,0,24.5,-7.7,0,0,0,0,0,0,72.3,154,14.73,14.76,24.6,5.29,5.3,5.8,702.6,667,0.7,0.3,2.2,-6.8,0.011,460,27.4,42.1,30.3,0
379.960,14.6,0,24.6,-7.7,0,0,0,0,0,0,72.3,154,14.73,14.79,24.6,5.26,5.3,5.7,703.9,664,0.7,0.3,2.2,-6.8,0.011,460,27.4,40.8,30.3,0
380.056,14.6,0,24.6,-7.6,0,0,0,0,0,0,72.3,154,14.73,14.79,24.7,5.24,5.3,5.7,707.5,659,0.7,0.3,2.2,-6.4,0.011,460,27.4,41,30.3,0
380.140,14.6,0,24.7,-7.6,0,0,0,0,0,0,72.3,154,14.7,14.79,24.8,5.3,5.3,5.8,695.9,665,0.6,0.2,2.1,-6.4,0.011,460,27.4,40.8,30.3,0
380.239,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.7,154,14.7,14.81,24.6,5.23,5.3,5.7,704.8,662,0.8,0.2,2.2,-6,0.011,460,27.4,40.8,30.3,0
380.337,14.6,0,24.7,-7.7,0,0,0,0,0,0,72.9,154,14.73,14.86,24.6,5.27,5.3,5.7,701.8,662,0.9,0.6,2.2,-6.8,0.011,460,27.4,40.8,30.3,0
380.432,14.6,0,24.3,-7.7,0,0,0,0,0,0,72,154,14.73,14.86,24.7,5.24,5.3,5.7,703,664,1,0.4,2.1,-5.6,0.011,460,27.4,41.8,30.3,0
380.520,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.3,154,14.79,14.86,24.9,5.24,5.3,5.8,703.6,666,1.3,0.6,2.2,-5.6,0.011,460,27.4,41.8,30.3,0
380.611,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.7,154,14.79,14.86,24.9,5.25,5.4,5.8,699.4,668,1.1,0.7,2.2,-5.6,0.011,460,27.4,41.8,30.3,0
380.700,14.6,0,24.5,-7.7,0,0,0,0,0,0,72.9,154,14.83,14.81,24.7,5.25,5.3,5.8,703.7,664,1.2,0.7,2.2,-6,0.011,460,27.4,40.8,30.3,0
380.797,14.6,0,24.5,-7.7,0,0,0,0,0,0,72.3,154,14.79,14.79,24.7,5.23,5.3,5.7,698.5,663,1.1,0.5,2.1,-6,0.011,460,27.4,40.8,30.3,0
380.890,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.3,154,14.76,14.76,24.6,5.25,5.3,5.7,700.3,664,1,0.5,2.2,-6.4,0.011,460,27.4,40.8,30.3,0
380.979,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.5,154,14.79,14.73,24.5,5.24,5.3,5.7,710.3,667,1.2,0.7,2.2,-6.4,0.011,460,27.4,40.8,30.3,0
381.069,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.7,154,14.79,14.67,24.4,5.25,5.2,5.7,699.5,665,1,0.7,2.1,-6.8,0.011,460,27.4,40.8,30.3,0
381.158,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.7,154,14.76,14.61,24.5,5.2,5.2,5.7,705.1,660,1,0.2,2.1,-6,0.011,460,27.4,40.8,30.3,0
381.239,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.3,154,14.76,14.57,24.6,5.16,5.2,5.7,707.4,659,0.9,0.2,2.2,-5.6,0.011,462,27.4,40.8,30.3,0
381.334,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.5,154,14.73,14.53,24.5,5.21,5.3,5.7,703,664,0.8,0.2,2.1,-6,0.011,462,27.4,41.8,30.3,0
381.427,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.5,154,14.7,14.51,24.4,5.16,5.2,5.7,702.6,658,0.7,0.2,2.1,-6.4,0.011,462,27.4,40.8,30.3,0
381.508,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.7,154,14.7,14.51,24.7,5.12,5.2,5.6,707.6,655,0.7,0.3,2.1,-3.8,0.011,462,27.4,41.8,30.3,0
381.653,14.6,0,24.1,-7.8,0,0,0,0,0,0,72.7,154,14.7,14.51,24.7,5.16,5.3,5.7,706.7,661,0.7,0.2,2.1,-5.2,0.011,462,27.4,40.8,30.3,0
381.739,14.6,0,24.2,-7.8,0,0,0,0,0,0,72.3,154,14.7,14.53,24.4,5.22,5.2,5.7,706.4,664,0.7,0.1,2.1,-6.4,0.011,462,27.4,40.8,30.3,0
381.834,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.3,154,14.67,14.54,24.5,5.18,5.3,5.7,703.6,665,0.5,0,2.2,-6,0.011,462,27.4,40.8,30.3,0
381.920,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.7,154,14.64,14.6,24.5,5.19,5.3,5.7,708,665,0.7,0.3,2.1,-6.4,0.011,462,27.4,40.8,30.3,0
382.010,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.7,154,14.6,14.64,24.5,5.14,5.2,5.7,709.9,657,0.7,0.4,2.1,-5.2,0.011,462,27.4,41.8,30.3,0
382.099,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.3,154,14.57,14.67,24.7,5.1,5.2,5.7,702.5,654,0.6,0.2,2.1,-4.5,0.011,462,27.4,41.8,30.3,0
382.199,14.6,0,24.1,-7.8,0,0,0,0,0,0,72.3,154,14.56,14.7,24.7,5.11,5.2,5.7,712.9,656,0.6,0.1,2.1,-4.5,0.011,462,27.4,40.8,30.3,0
382.289,14.6,0,24.1,-7.8,0,0,0,0,0,0,72.7,154,14.56,14.7,24.7,5.13,5.3,5.7,710.4,659,0.6,0.2,2.2,-5.2,0.011,462,27.4,40.8,30.3,0
382.369,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.5,154,14.56,14.7,24.9,5.17,5.3,5.7,709.6,661,0.5,0.1,2.2,-5.2,0.011,462,27.4,41.8,30.3,0
382.458,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.5,154,14.56,14.73,24.8,5.21,5.3,5.7,716,659,0.6,0.1,2.2,-5.6,0.011,462,27.4,40.8,30.3,0
382.540,14.6,0,24.4,-7.7,0,0,0,0,0,0,73,154,14.57,14.73,24.8,5.2,5.3,5.7,708.7,657,0.7,0,2.1,-5.2,0.011,462,27.4,40.8,30.3,0
382.630,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.7,154,14.56,14.76,24.7,5.15,5.2,5.7,711.7,655,0.7,0.1,2.2,-5.6,0.011,462,27.4,40.5,30.3,0
382.727,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.2,154,14.53,14.76,24.7,5.16,5.3,5.7,711.2,659,0.6,0.2,2.1,-5.2,0.011,462,27.4,41.5,30.3,0
382.817,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.2,154,14.57,14.76,24.6,5.18,5.3,5.7,710.8,660,0.7,0.2,2.1,-5.6,0.011,462,27.4,40.8,30.3,0
382.912,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.5,154,14.6,14.76,24.6,5.18,5.2,5.7,706.9,658,0.7,0.3,2.2,-6,0.011,462,27.4,40.8,30.3,0
383.001,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.5,154,14.6,14.73,24.6,5.18,5.2,5.7,714.2,658,0.7,0.3,2.1,-6.4,0.011,462,27.4,40.8,30.3,0
383.095,14.6,0,24.5,-7.7,0,0,0,0,0,0,72.7,154,14.63,14.73,24.4,5.21,5.2,5.7,709,660,0.7,0.4,2.1,-6.4,0.011,462,27.4,41.8,30.3,0
383.179,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.3,154,14.67,14.7,24.4,5.16,5.2,5.7,709.1,657,0.9,0.4,2.1,-6,0.011,462,27.4,40.8,30.3,0
383.270,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.3,154,14.7,14.67,24.7,5.11,5.2,5.6,717.5,653,0.8,0.4,2.1,-4.1,0.011,460,27.4,40.8,30.3,0
383.359,14.6,0,24.1,-7.7,0,0,0,0,0,0,72.5,154,14.73,14.64,24.6,5.13,5.2,5.7,706.6,657,0.8,0.4,2.1,-5.2,0.011,462,27.4,40.8,30.3,0
383.456,14.6,0,24,-7.8,0,0,0,0,0,0,72.5,154,14.79,14.63,24.6,5.15,5.2,5.7,714.6,661,0.9,0.4,2.1,-5.2,0.011,462,27.4,40.8,30.3,0
383.548,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.5,154,14.83,14.61,24.6,5.18,5.3,5.7,714.9,665,1,0.4,2.1,-5.6,0.011,462,27.4,40.8,30.3,0
383.754,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.3,154,14.83,14.63,24.6,5.2,5.3,5.7,709.9,662,0.7,0.6,2.1,-6,0.011,462,27.4,41,30.3,0
383.844,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.9,154,14.79,14.64,24.7,5.2,5.3,5.7,705.4,662,0.8,0.8,2.2,-6,0.011,462,27.4,40.8,30.3,0
383.936,14.6,0,24.5,-7.7,0,0,0,0,0,0,72.3,154,14.76,14.64,24.7,5.24,5.3,5.7,717,664,0.7,0.6,2.1,-6.4,0.011,462,27.4,40.5,30.3,0
384.025,14.6,0,24.5,-7.7,0,0,0,0,0,0,72.3,154,14.73,14.67,24.7,5.18,5.2,5.7,708.7,655,0.7,0.8,2.2,-6.4,0.011,460,27.4,40.8,30.3,0
384.113,14.6,0,24.6,-7.6,0,0,0,0,0,0,72.5,154,14.7,14.67,25,5.23,5.3,5.7,704.1,658,0.7,0.6,2.2,-5.6,0.011,462,27.4,41.8,30.3,0
384.214,14.6,0,24.7,-7.6,0,0,0,0,0,0,72.7,154,14.64,14.67,25,5.24,5.3,5.7,710.8,658,0.4,0.4,2.2,-5.6,0.011,462,27.4,41.5,30.3,0
384.305,14.6,0,24.6,-7.6,0,0,0,0,0,0,72.7,154,14.6,14.7,24.7,5.29,5.3,5.8,710.1,663,0.5,0.4,2.2,-6.8,0.011,462,27.4,40.8,30.3,0
384.393,14.6,0,24.6,-7.7,0,0,0,0,0,0,72.2,154,14.53,14.7,24.9,5.21,5.3,5.7,703.8,656,0.2,0.4,2.1,-5.2,0.011,462,27.4,40.8,30.3,0
384.484,14.6,0,24.5,-7.7,0,0,0,0,0,0,72.5,154,14.51,14.7,24.9,5.29,5.3,5.7,713.9,665,0.4,0.3,2.2,-5.6,0.011,462,27.4,41.8,30.3,0
384.582,14.6,0,24.5,-7.7,0,0,0,0,0,0,72.5,154,14.5,14.7,24.8,5.28,5.3,5.8,711.2,667,0.4,0.3,2.2,-6.4,0.011,462,27.4,40.5,30.3,0
384.675,14.6,0,24.5,-7.7,0,0,0,0,0,0,72.5,154,14.5,14.67,24.7,5.29,5.3,5.8,704.6,668,0.4,0.2,2.2,-6.8,0.011,462,27.4,40.8,30.3,0
384.772,14.6,0,24.5,-7.7,0,0,0,0,0,0,72.5,154,14.44,14.67,24.7,5.25,5.3,5.8,718.9,664,0.2,0,2.2,-6.4,0.011,462,27.4,40.8,30.3,0
384.866,14.6,0,24.5,-7.7,0,0,0,0,0,0,72.3,154,14.41,14.67,24.7,5.2,5.2,5.7,707.6,656,0.3,-0.1,2.2,-5.2,0.011,462,27.4,40.5,30.3,0
384.955,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.5,154,14.41,14.67,24.8,5.14,5.2,5.7,711.7,651,0.3,-0.1,2.1,-3.8,0.011,462,27.4,41,30.3,0
385.053,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.3,154,14.46,14.67,24.9,5.23,5.3,5.7,710.8,662,0.4,-0.1,2.1,-5.6,0.011,462,27.4,40.5,30.3,0
385.152,14.6,0,24.6,-7.7,0,0,0,0,0,0,72.7,154,14.47,14.67,24.8,5.29,5.3,5.8,710.5,667,0.3,0,2.2,-6,0.011,462,27.4,41.8,30.3,0
385.246,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.3,154,14.56,14.67,24.8,5.25,5.3,5.8,714.3,665,0.6,0.1,2.2,-6,0.011,462,27.4,40.8,30.3,0
385.335,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.3,154,14.57,14.64,25,5.28,5.4,5.8,703,668,0.4,0.1,2.2,-6,0.011,462,27.4,40.5,30.3,0
385.426,14.6,0,24.5,-7.7,0,0,0,0,0,0,72.7,154,14.6,14.64,24.8,5.25,5.3,5.8,712.4,665,0.4,0.2,2.2,-6,0.011,462,27.4,40.8,30.3,0
385.521,14.6,0,24.5,-7.7,0,0,0,0,0,0,72.7,154,14.6,14.61,24.9,5.26,5.4,5.8,709.4,665,0.4,0.1,2.2,-6,0.011,462,27.4,41.8,30.3,0
385.613,14.6,0,24.5,-7.7,0,0,0,0,0,0,72.9,154,14.64,14.6,24.8,5.26,5.3,5.8,705.9,666,0.4,0.2,2.2,-6.4,0.011,460,27.4,40.8,30.3,0
385.712,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.7,154,14.67,14.57,24.8,5.29,5.3,5.8,710.4,668,0.4,-0.1,2.2,-6.4,0.011,460,27.4,40.8,30.3,0
385.813,14.6,0,24.6,-7.7,0,0,0,0,0,0,72.2,154,14.73,14.57,24.7,5.24,5.3,5.8,708,664,0.5,0.1,2.2,-6.4,0.011,460,27.4,40.5,30.3,0
385.909,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.7,154,14.76,14.57,24.6,5.27,5.3,5.7,712.9,663,0.7,0.2,2.2,-6.4,0.011,460,27.4,40.8,30.3,0
386.008,14.6,0,24.5,-7.7,0,0,0,0,0,0,72.5,154,14.76,14.6,24.6,5.23,5.3,5.7,704.8,660,0.3,0.4,2.2,-6.4,0.011,460,27.4,40.8,30.3,0
386.104,14.6,0,24.5,-7.7,0,0,0,0,0,0,72.2,154,14.79,14.6,24.4,5.23,5.2,5.7,709,661,0.5,0.4,2.2,-6.4,0.011,460,27.4,40.5,30.3,0
386.200,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.7,154,14.76,14.61,24.6,5.18,5.2,5.7,701.6,658,0.5,0.5,2.2,-6,0.011,460,27.4,40.8,30.3,0
386.302,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.7,154,14.76,14.61,24.7,5.2,5.3,5.7,708,662,0.5,0.4,2.2,-5.6,0.011,460,27.4,40.8,30.3,0
386.394,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.3,154,14.73,14.64,24.6,5.18,5.3,5.7,712.4,663,0.4,0.4,2.1,-6,0.011,460,27.4,40.8,30.3,0
386.491,14.6,0,24.2,-7.7,0,0,0,0,0,0,72,154,14.7,14.67,24.6,5.2,5.3,5.7,700.1,663,0.4,0.4,2.2,-6,0.011,460,27.4,40.8,30.3,0
386.579,14.6,0,24.1,-7.8,0,0,0,0,0,0,72.5,154,14.67,14.7,24.4,5.18,5.2,5.7,712.3,660,0.4,0.4,2.2,-6,0.011,460,27.4,40.8,30.3,0
386.681,14.6,0,24.1,-7.7,0,0,0,0,0,0,72.7,154,14.64,14.76,24.6,5.16,5.3,5.7,708.6,662,0.4,0.7,2.1,-5.6,0.011,460,27.4,41.8,30.3,0
386.781,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.3,154,14.57,14.79,24.5,5.2,5.3,5.7,711.2,665,0.3,0.5,2.2,-6,0.011,460,27.4,40.8,30.3,0
386.879,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.2,154,14.57,14.86,24.4,5.19,5.2,5.7,707.9,665,0.3,1,2.1,-6.4,0.011,460,27.4,40.8,30.3,0
386.976,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.7,154,14.57,14.81,24.4,5.2,5.2,5.7,704.8,664,0.3,0.7,2.2,-6.4,0.011,460,27.4,40.8,30.3,0
387.065,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.9,154,14.57,14.81,24.4,5.2,5.2,5.7,713.8,661,0.3,0.5,2.1,-6,0.011,460,27.4,40.5,30.3,0
387.158,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.7,154,14.57,14.81,24.7,5.18,5.3,5.7,706.3,664,0.4,0.4,2.2,-5.6,0.011,460,27.4,40.8,30.3,0
387.238,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.3,154,14.6,14.81,24.6,5.19,5.3,5.7,707.5,662,0.5,0.4,2.1,-6,0.011,460,27.4,40.8,30.3,0
387.330,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.3,154,14.6,14.79,24.6,5.24,5.3,5.7,709.6,668,0.5,0.2,2.1,-6.4,0.011,460,27.4,41.8,30.3,0
387.426,14.6,0,24.2,-7.7,0,0,0,0,0,0,73,154,14.64,14.79,24.6,5.23,5.3,5.8,706.6,668,0.7,0.4,2.2,-6.4,0.011,460,27.4,40.8,30.3,0
387.512,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.7,154,14.67,14.76,24.5,5.23,5.3,5.7,702.9,667,0.6,0.4,2.2,-6.4,0.011,460,27.4,40.8,30.3,0
387.606,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.3,154,14.73,14.76,24.5,5.2,5.2,5.7,713.3,662,0.9,0.5,2.1,-6.4,0.011,460,27.4,40.8,30.3,0
387.697,14.6,0,24.3,-7.7,0,0,0,0,0,0,72,154,14.73,14.73,24.6,5.17,5.3,5.7,703.9,660,0.7,0.5,2.1,-5.6,0.011,460,27.4,40.8,30.3,0
387.778,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.7,154,14.76,14.7,24.5,5.18,5.2,5.7,707.6,660,0.7,0.5,2.2,-6,0.011,460,27.4,40.8,30.3,0
387.859,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.9,154,14.76,14.7,24.5,5.21,5.3,5.7,713.3,663,0.7,0.6,2.1,-6.4,0.011,460,27.4,41.8,30.3,0
387.948,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.3,154,14.83,14.67,24.6,5.23,5.3,5.7,707.6,661,1.1,0.6,2.2,-6.4,0.011,460,27.4,40.8,30.3,0
388.035,14.6,0,24.4,-7.7,0,0,0,0,0,0,72,154,14.83,14.64,24.6,5.23,5.3,5.7,711.9,662,0.8,0.4,2.2,-6,0.011,460,27.4,41.8,30.3,0
388.126,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.5,154,14.83,14.64,24.5,5.2,5.2,5.7,712,659,0.8,0.6,2.1,-6.4,0.011,460,27.4,40.8,30.3,0
388.220,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.5,154,14.83,14.61,24.6,5.18,5.2,5.7,707.2,659,0.8,0.6,2.1,-6,0.011,460,27.4,40.8,30.3,0
388.310,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.5,154,14.83,14.57,24.7,5.13,5.2,5.7,705.8,657,0.7,0.6,2.1,-5.2,0.011,460,27.4,40.5,30.3,0
388.408,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.7,154,14.79,14.54,24.6,5.16,5.3,5.7,714.6,662,0.6,0.5,2.1,-4.9,0.011,460,27.4,41.8,30.3,0
388.498,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.5,154,14.76,14.53,24.7,5.2,5.3,5.7,705.9,663,0.4,0.4,2.2,-6,0.011,460,27.4,40.8,30.3,0
388.588,14.6,0,24.4,-7.7,0,0,0,0,0,0,72,154,14.73,14.53,24.6,5.24,5.3,5.7,711.6,666,0.3,0.3,2.1,-6.4,0.011,460,27.4,40.8,30.3,0
388.669,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.2,154,14.7,14.53,24.7,5.22,5.3,5.7,712.9,664,0.3,0.4,2.2,-6,0.011,460,27.4,40.5,30.3,0
388.768,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.3,154,14.64,14.54,24.7,5.22,5.3,5.7,703.3,665,0.4,0.1,2.1,-6,0,460,27.4,40.8,30.3,0
388.850,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.3,154,14.63,14.6,24.6,5.18,5.3,5.7,712.3,663,0.4,0.4,2.1,-6,0,460,27.4,40.5,30.3,0
388.948,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.7,154,14.6,14.63,24.5,5.23,5.3,5.7,711.6,667,0.4,0.4,2.1,-6.4,0,460,27.4,40.8,30.3,0
389.037,14.6,0,24.1,-7.8,0,0,0,0,0,0,72.7,154,14.6,14.64,24.4,5.18,5.2,5.7,705.1,662,0.4,0.2,2.2,-6.4,0,460,27.4,40.5,30.3,0
389.119,14.6,0,24,-7.8,0,0,0,0,0,0,72.7,154,14.57,14.67,24.4,5.19,5.3,5.7,708.3,668,0.2,0.2,2.1,-6,0,460,27.4,41.5,30.3,0
389.206,14.6,0,23.9,-7.8,0,0,0,0,0,0,72.7,154,14.6,14.7,24.2,5.15,5.2,5.7,712,665,0.4,0.3,2.1,-6,0,460,27.4,40.5,30.3,0
389.292,14.6,0,23.9,-7.8,0,0,0,0,0,0,72.7,154,14.57,14.73,24.2,5.14,5.2,5.6,712,664,0.4,0.4,2.2,-6.4,0,460,27.4,40.8,30.3,0
389.390,14.6,0,23.8,-7.8,0,0,0,0,0,0,72.3,154,14.57,14.76,24.2,5.08,5.2,5.6,707.7,661,0.4,0.4,2.1,-5.2,0,460,27.4,40.8,30.3,0
389.492,14.6,0,23.7,-7.8,0,0,0,0,0,0,72.5,154,14.57,14.76,24.2,5.09,5.2,5.6,716.6,664,0.5,0.3,2.1,-4.9,0,460,27.4,40.8,30.3,0
